sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29422;SDS011;16399;51.686;8.684;2023-03-01T00:02:48;13.40;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:05:50;12.70;;;6.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:08:52;15.00;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:11:55;14.93;;;8.08;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:14:57;15.38;;;7.37;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:17:59;16.20;;;6.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:21:02;14.80;;;7.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:24:04;13.88;;;6.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:27:06;11.18;;;6.35;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:30:09;13.45;;;6.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:33:12;18.10;;;8.13;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:36:15;19.85;;;8.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:39:17;29.65;;;13.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:42:19;27.27;;;12.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:45:22;19.15;;;10.38;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:48:25;18.32;;;9.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:51:27;15.75;;;9.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:54:31;13.22;;;7.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T00:57:33;16.70;;;8.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:00:35;18.05;;;8.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:03:38;15.83;;;8.40;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:06:41;19.45;;;9.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:09:47;21.48;;;9.68;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:12:49;19.90;;;9.18;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:15:52;15.58;;;7.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:18:54;17.55;;;8.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:21:57;14.43;;;7.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:24:59;16.23;;;7.70;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:28:02;17.87;;;8.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:31:04;15.18;;;7.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:34:08;15.70;;;7.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:37:12;15.85;;;7.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:40:15;14.93;;;7.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:43:28;14.60;;;7.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:46:35;13.58;;;7.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:49:46;15.43;;;7.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:52:51;16.27;;;7.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:55:56;17.10;;;8.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T01:59:01;15.28;;;8.23;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:02:03;20.82;;;8.98;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:05:12;19.05;;;9.30;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:08:12;17.62;;;8.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:14:18;15.23;;;8.23;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:17:21;17.02;;;7.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:20:34;18.10;;;8.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:23:38;16.82;;;8.30;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:26:41;17.90;;;8.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:29:46;19.27;;;9.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:32:48;15.65;;;8.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:35:52;16.10;;;7.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:38:57;16.57;;;8.35;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:42:02;14.93;;;8.30;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:45:05;17.47;;;8.27;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:48:08;18.57;;;8.40;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:51:14;19.55;;;8.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T02:57:33;14.65;;;8.18;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:00:39;13.90;;;7.17;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:03:45;18.25;;;7.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:06:48;16.73;;;7.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:12:54;15.08;;;7.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:15:58;16.50;;;7.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:19:01;16.55;;;7.30;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:22:05;14.85;;;7.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:25:09;15.40;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:28:11;14.58;;;7.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:31:13;18.90;;;7.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:34:15;17.77;;;7.17;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:37:18;14.28;;;7.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:40:39;15.32;;;7.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:43:49;13.68;;;7.35;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:46:52;15.38;;;7.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:49:54;16.05;;;7.92;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:52:56;13.35;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:55:59;16.10;;;8.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T03:59:01;18.90;;;7.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:02:03;13.95;;;7.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:05:06;16.77;;;6.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:08:09;19.73;;;7.77;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:11:12;15.63;;;7.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:14:26;11.88;;;6.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:17:29;15.30;;;7.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:20:32;15.18;;;7.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:23:36;16.57;;;7.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:26:39;15.27;;;7.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:29:41;14.85;;;7.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:32:44;13.08;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:35:46;14.03;;;7.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:38:51;14.55;;;6.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:41:53;15.70;;;7.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:44:56;17.00;;;8.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:47:58;15.30;;;7.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:51:00;15.63;;;7.35;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:54:03;15.75;;;8.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T04:57:07;16.85;;;7.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:00:10;16.75;;;7.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:03:22;16.73;;;7.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:06:25;14.40;;;7.25;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:09:28;19.42;;;9.35;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:12:30;15.80;;;7.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:15:32;16.02;;;8.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:18:37;14.87;;;8.18;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:21:39;16.97;;;7.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:25:01;13.32;;;7.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:28:04;15.33;;;6.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:31:07;17.15;;;7.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:34:10;13.80;;;6.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:37:13;19.25;;;7.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:40:17;15.08;;;7.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:43:21;17.45;;;8.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:46:23;17.20;;;7.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:49:25;17.05;;;7.67;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:52:27;14.63;;;7.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:55:31;20.27;;;8.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T05:58:33;18.95;;;8.23;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:01:36;16.15;;;7.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:04:38;15.70;;;7.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:07:41;19.92;;;8.08;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:10:44;16.30;;;7.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:13:48;15.78;;;7.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:16:52;16.70;;;8.13;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:19:54;17.65;;;7.92;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:22:56;14.75;;;7.58;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:26:00;21.10;;;9.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:29:08;15.10;;;7.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:32:11;14.33;;;7.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:35:14;14.70;;;8.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:38:20;18.07;;;8.18;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:41:23;20.10;;;7.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:44:25;19.12;;;7.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:47:27;15.85;;;7.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:50:30;20.43;;;9.70;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:53:32;19.60;;;9.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:56:35;17.65;;;8.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T06:59:37;22.48;;;9.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:02:39;17.50;;;9.23;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:05:42;17.37;;;8.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:08:45;18.85;;;8.25;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:11:47;17.55;;;8.63;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:14:49;18.80;;;7.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:17:52;15.83;;;7.67;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:20:54;16.00;;;7.75;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:23:57;17.80;;;8.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:26:59;15.53;;;7.08;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:30:02;17.17;;;8.88;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:33:05;14.90;;;7.70;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:36:08;14.73;;;7.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:39:11;19.62;;;7.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:42:13;14.10;;;6.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:45:15;15.93;;;7.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:48:18;18.73;;;8.48;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:51:20;15.32;;;7.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:54:22;17.52;;;8.43;;
29422;SDS011;16399;51.686;8.684;2023-03-01T07:57:24;19.23;;;9.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:00:27;19.12;;;10.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:03:29;15.00;;;8.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:06:33;14.93;;;7.92;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:09:37;12.33;;;7.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:12:39;19.92;;;7.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:15:42;12.88;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:18:44;14.28;;;7.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:21:46;14.50;;;6.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:24:49;12.50;;;6.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:27:51;13.53;;;7.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:30:53;12.98;;;6.92;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:33:57;16.87;;;6.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:37:01;15.32;;;6.92;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:40:03;14.40;;;6.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:46:10;12.40;;;5.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:49:14;22.17;;;6.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:52:20;11.22;;;5.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:55:23;11.53;;;5.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T08:58:25;10.68;;;6.00;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:01:27;12.63;;;6.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:04:29;15.10;;;6.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:07:32;13.30;;;6.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:10:36;12.85;;;6.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:13:39;10.48;;;5.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:16:42;10.15;;;5.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:19:45;12.47;;;6.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:22:47;11.00;;;4.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:25:50;11.35;;;4.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:28:54;12.58;;;5.47;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:31:57;16.73;;;5.30;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:34:59;9.53;;;5.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:38:03;11.10;;;5.07;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:41:09;11.55;;;5.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:44:24;11.88;;;5.25;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:47:36;9.65;;;4.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:50:39;13.83;;;6.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:53:44;15.15;;;6.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T09:56:51;15.08;;;5.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:06:44;13.65;;;5.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:09:47;15.18;;;6.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:12:50;12.15;;;5.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:15:57;12.20;;;6.40;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:19:02;10.18;;;4.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:22:26;10.20;;;5.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:28:54;9.08;;;4.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:32:10;11.28;;;4.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:38:24;11.20;;;5.00;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:41:27;9.33;;;5.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:44:37;11.35;;;5.17;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:47:47;11.70;;;4.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:54:04;10.13;;;4.17;;
29422;SDS011;16399;51.686;8.684;2023-03-01T10:57:10;13.40;;;5.70;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:03:28;10.32;;;4.75;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:06:38;11.38;;;5.25;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:09:41;10.60;;;5.00;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:12:44;13.30;;;5.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:16:03;10.82;;;4.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:22:18;9.98;;;4.70;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:25:26;10.05;;;4.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:28:33;10.80;;;5.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:31:39;8.53;;;4.25;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:34:47;10.32;;;4.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:37:56;11.18;;;4.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:41:06;11.53;;;5.23;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:47:24;12.60;;;4.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:50:44;7.55;;;4.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:54:03;9.03;;;4.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T11:57:22;10.45;;;4.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:00:52;10.40;;;4.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:04:10;11.97;;;4.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:07:16;10.32;;;4.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:10:28;9.68;;;4.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:13:47;11.95;;;5.35;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:17:16;10.90;;;4.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:20:42;7.10;;;4.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:24:31;9.63;;;4.37;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:27:32;9.85;;;4.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:50:49;9.20;;;4.40;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:53:57;9.40;;;4.75;;
29422;SDS011;16399;51.686;8.684;2023-03-01T12:57:51;9.03;;;4.67;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:03:38;9.13;;;3.83;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:06:53;9.13;;;4.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:10:15;9.63;;;4.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:13:23;8.25;;;3.98;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:19:56;9.53;;;4.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:23:01;9.93;;;4.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:29:25;8.73;;;4.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:35:41;8.70;;;4.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:38:55;8.38;;;4.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:41:58;9.15;;;4.08;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:45:01;8.13;;;3.98;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:48:08;9.00;;;4.30;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:51:12;9.28;;;4.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:54:15;9.55;;;4.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T13:57:21;8.85;;;4.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:00:26;9.20;;;4.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:03:31;9.53;;;4.25;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:06:35;9.15;;;4.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:09:39;12.05;;;4.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:12:49;11.43;;;4.58;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:19:18;9.05;;;4.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:22:29;9.10;;;3.98;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:25:34;9.43;;;4.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:28:39;8.30;;;4.47;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:31:43;8.53;;;4.08;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:34:48;11.25;;;4.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:37:51;11.88;;;4.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:40:54;9.00;;;4.62;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:44:00;11.15;;;4.95;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:47:04;9.68;;;4.70;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:50:08;10.68;;;4.58;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:53:21;9.43;;;5.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:56:20;10.80;;;5.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T14:59:23;10.38;;;4.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:02:26;9.40;;;4.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:05:31;11.28;;;5.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:08:35;9.28;;;4.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:11:38;11.22;;;4.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:14:42;8.90;;;4.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:17:50;10.32;;;5.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:21:05;10.00;;;4.58;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:24:08;11.53;;;5.25;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:27:22;11.75;;;5.62;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:33:30;14.68;;;5.28;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:36:42;9.53;;;4.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:39:55;12.65;;;5.47;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:42:58;10.75;;;5.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:46:02;9.90;;;4.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:49:05;12.30;;;5.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:52:53;11.28;;;4.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:55:28;10.98;;;5.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T15:58:33;12.50;;;5.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:01:36;15.58;;;5.97;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:04:38;10.48;;;5.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:07:41;10.25;;;5.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:10:43;9.63;;;5.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:13:48;12.05;;;5.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:16:51;10.55;;;5.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:19:53;10.70;;;5.40;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:22:59;11.18;;;4.67;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:26:02;9.23;;;4.67;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:29:05;12.37;;;5.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:32:07;11.90;;;6.30;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:35:10;23.90;;;12.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:38:14;18.98;;;10.18;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:41:17;10.72;;;5.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:44:21;12.78;;;5.87;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:47:23;11.40;;;5.37;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:50:26;11.30;;;5.20;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:53:28;12.85;;;4.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:56:31;9.85;;;5.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T16:59:35;14.47;;;6.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:02:38;24.47;;;10.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:05:41;16.75;;;7.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:08:44;13.20;;;5.75;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:11:46;37.67;;;13.75;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:14:49;19.50;;;7.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:17:51;30.97;;;12.88;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:20:54;21.12;;;9.75;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:23:56;12.00;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:26:59;12.37;;;7.12;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:30:02;12.45;;;5.70;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:33:04;13.20;;;6.33;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:36:07;19.90;;;7.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:39:09;19.37;;;9.43;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:42:12;13.75;;;8.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:45:14;19.55;;;9.08;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:48:16;19.20;;;8.68;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:51:18;11.68;;;5.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:54:21;10.50;;;5.50;;
29422;SDS011;16399;51.686;8.684;2023-03-01T17:57:23;12.07;;;6.42;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:00:25;16.75;;;6.62;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:03:30;16.50;;;5.92;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:06:32;9.98;;;5.60;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:09:36;16.62;;;7.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:12:38;17.73;;;7.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:15:40;20.62;;;10.03;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:18:43;24.72;;;11.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:21:45;19.55;;;7.80;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:24:47;14.68;;;6.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:27:50;21.85;;;8.85;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:30:58;39.85;;;19.15;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:34:03;29.40;;;12.43;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:37:05;24.37;;;10.98;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:40:08;29.85;;;12.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:43:12;24.63;;;11.00;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:46:14;24.80;;;10.72;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:49:17;17.15;;;7.45;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:52:19;17.95;;;8.05;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:55:22;18.07;;;7.92;;
29422;SDS011;16399;51.686;8.684;2023-03-01T18:58:25;20.77;;;8.93;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:01:27;17.80;;;8.73;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:04:30;14.68;;;7.22;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:07:33;14.05;;;6.90;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:10:35;11.70;;;6.55;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:13:38;12.88;;;6.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:16:41;16.27;;;6.65;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:19:43;13.90;;;6.08;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:22:46;17.42;;;7.10;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:25:48;16.42;;;7.40;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:28:51;12.20;;;6.53;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:31:54;15.78;;;6.47;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:34:57;12.95;;;5.78;;
29422;SDS011;16399;51.686;8.684;2023-03-01T19:37:59;12.55;;;5.30;;