sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17614;SDS011;8926;49.720;6.576;2023-06-14T00:01:17;2.33;;;2.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:03:45;2.33;;;2.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:06:10;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:08:36;2.33;;;2.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:11:01;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:13:27;2.47;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:15:52;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:18:20;2.33;;;2.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:20:48;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:23:15;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:25:41;2.33;;;2.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:28:06;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:30:31;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:32:57;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:35:23;2.27;;;2.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:37:48;2.33;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:40:14;2.50;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:42:39;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:45:05;2.23;;;2.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:47:30;2.43;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:49:55;2.47;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:52:22;2.13;;;2.03;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:54:49;2.23;;;2.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:57:14;2.67;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T00:59:44;2.27;;;2.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:02:11;2.57;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:04:37;3.10;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:07:11;2.33;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:09:58;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:12:35;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:15:08;2.63;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:17:34;2.70;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:20:03;2.40;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:22:34;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:25:00;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:27:30;2.53;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:29:57;2.43;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:32:24;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:34:52;2.83;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:37:17;3.10;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:39:44;2.47;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:42:10;2.63;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:44:37;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:47:03;2.73;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:49:29;2.67;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:51:54;3.10;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:54:19;2.80;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:56:46;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T01:59:12;2.50;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:01:37;2.40;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:04:02;2.60;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:06:27;2.87;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:08:53;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:11:18;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:13:43;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:16:09;2.53;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:18:35;2.97;;;2.77;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:21:01;2.93;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:23:27;2.73;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:25:52;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:28:17;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:30:43;3.17;;;2.97;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:33:08;2.77;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:35:37;3.70;;;3.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:38:02;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:40:27;2.60;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:42:53;3.27;;;2.97;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:45:18;2.67;;;2.57;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:47:43;2.83;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:50:09;2.23;;;2.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:52:34;2.70;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:55:00;2.57;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:57:25;2.80;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T02:59:50;2.93;;;2.73;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:02:17;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:04:42;3.47;;;3.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:07:09;2.87;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:09:38;2.73;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:12:04;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:14:32;2.87;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:16:57;2.70;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:19:23;2.70;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:21:50;2.47;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:24:15;2.63;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:26:43;3.07;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:29:09;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:31:34;2.53;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:34:00;2.83;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:36:26;2.60;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:38:52;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:41:18;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:43:43;2.57;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:46:08;2.43;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:48:34;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:50:59;2.83;;;2.73;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:53:25;2.60;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:55:52;2.60;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T03:58:18;2.83;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:00:44;2.37;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:03:10;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:05:35;2.70;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:08:01;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:10:26;3.03;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:12:51;2.43;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:15:17;2.43;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:17:42;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:20:08;2.27;;;2.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:22:35;2.77;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:25:01;2.70;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:27:27;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:29:53;2.47;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:32:21;2.17;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:34:47;2.53;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:37:12;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:39:38;2.47;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:42:03;2.57;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:44:29;2.27;;;2.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:46:57;2.80;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:49:23;2.53;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:51:49;2.63;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:54:22;2.57;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:56:49;2.57;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T04:59:15;2.80;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:01:42;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:04:13;2.60;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:06:40;2.37;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:09:06;2.27;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:11:31;2.87;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:13:57;2.73;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:16:23;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:18:50;4.40;;;4.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:21:15;3.27;;;3.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:23:43;2.80;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:26:12;2.93;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:28:38;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:31:03;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:33:28;3.10;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:35:54;2.80;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:38:20;3.63;;;3.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:40:45;3.73;;;3.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:43:10;3.27;;;3.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:45:36;3.07;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:48:01;3.33;;;3.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:50:26;3.77;;;3.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:52:53;3.27;;;3.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:55:18;3.07;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T05:57:43;3.60;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:00:09;4.03;;;3.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:02:36;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:05:01;3.37;;;3.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:07:27;3.60;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:09:52;3.53;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:12:17;4.87;;;3.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:14:43;3.33;;;3.03;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:17:08;3.60;;;3.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:19:33;3.30;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:21:59;3.70;;;3.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:24:24;3.50;;;3.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:26:49;3.70;;;3.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:29:14;3.70;;;3.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:31:40;3.60;;;3.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:34:05;3.50;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:36:31;4.13;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:38:56;3.50;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:41:21;3.40;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:43:46;3.47;;;3.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:46:12;3.40;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:48:38;3.97;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:51:03;3.07;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:53:30;4.47;;;3.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:55:55;3.40;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T06:58:21;3.17;;;2.93;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:00:47;3.50;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:03:12;3.47;;;3.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:05:38;3.53;;;3.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:08:03;3.57;;;3.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:10:28;3.33;;;3.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:12:54;3.70;;;3.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:15:19;3.40;;;3.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:17:45;3.23;;;3.03;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:20:10;3.63;;;3.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:22:40;3.70;;;3.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:25:10;2.57;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:27:39;5.67;;;3.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:30:06;3.30;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:32:32;3.47;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:34:57;4.00;;;3.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:37:22;3.53;;;3.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:39:47;2.93;;;2.73;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:42:13;2.70;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:44:39;3.10;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:47:04;3.47;;;3.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:49:29;3.10;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:51:55;2.60;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:54:20;2.87;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:56:49;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T07:59:15;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:01:40;3.10;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:04:11;3.63;;;3.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:06:37;3.27;;;3.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:09:02;4.03;;;3.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:11:28;4.30;;;3.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:13:53;3.53;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:16:18;3.67;;;3.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:18:44;4.77;;;3.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:21:09;3.77;;;3.57;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:23:34;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:26:01;3.40;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:28:29;3.43;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:30:54;3.33;;;3.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:33:20;2.57;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:35:45;3.07;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:38:11;3.47;;;3.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:40:36;3.60;;;3.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:43:03;2.83;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:45:28;3.43;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:47:53;3.50;;;3.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:50:22;3.47;;;3.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:52:51;3.07;;;2.77;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:55:19;3.47;;;3.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T08:57:50;3.53;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:00:21;3.20;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:02:47;3.40;;;2.97;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:05:13;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:07:41;3.47;;;3.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:12:40;2.83;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:15:05;3.13;;;2.93;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:17:33;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:20:00;3.63;;;3.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:22:27;3.40;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:24:55;3.40;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:27:20;2.57;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:29:45;3.93;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:32:11;2.90;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:34:36;3.23;;;2.57;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:37:02;2.63;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:39:27;3.30;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:41:53;3.17;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:44:18;3.43;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:46:45;2.97;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:49:12;3.07;;;2.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:51:42;2.90;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:54:12;2.53;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:56:41;2.50;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T09:59:09;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:01:35;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:04:06;2.63;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:06:35;3.30;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:09:04;2.80;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:11:32;2.80;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:14:00;2.23;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:16:29;2.80;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:24:10;3.23;;;3.03;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:26:40;3.20;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:29:16;2.53;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:31:45;2.43;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:34:12;2.57;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:36:50;2.13;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:39:29;3.20;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:41:56;1.77;;;1.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:46:48;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:49:16;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:51:43;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:54:13;5.17;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:56:48;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T10:59:19;2.63;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:04:23;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:13:01;2.07;;;1.97;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:15:30;5.83;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:17:56;2.57;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:20:26;3.27;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:22:52;2.63;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:25:18;2.47;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:27:44;2.27;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:30:10;1.87;;;1.77;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:32:36;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:35:04;1.80;;;1.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:37:32;2.07;;;1.97;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:39:58;2.23;;;2.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:42:24;2.57;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:44:52;2.67;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:47:18;2.07;;;1.97;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:49:43;1.87;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:52:09;1.67;;;1.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:54:36;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:57:02;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T11:59:28;2.40;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:01:56;2.60;;;2.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:04:24;1.63;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:06:52;1.93;;;1.83;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:09:18;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:11:44;2.10;;;1.93;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:14:10;2.00;;;1.87;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:16:36;2.17;;;1.93;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:19:13;2.57;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:21:40;2.03;;;1.93;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:24:05;2.83;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:26:32;2.97;;;2.77;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:28:57;1.90;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:31:23;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:33:49;2.07;;;1.97;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:36:15;1.90;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:38:41;2.27;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:41:07;2.47;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:43:32;2.13;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:45:58;2.33;;;2.13;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:48:24;1.57;;;1.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:50:49;1.90;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:53:14;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:55:40;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T12:58:05;1.67;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:00:31;3.73;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:02:57;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:05:23;1.40;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:07:48;1.50;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:10:14;1.70;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:12:39;2.50;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:15:05;2.10;;;1.83;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:17:32;1.73;;;1.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:19:58;2.30;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:22:24;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:24:50;1.70;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:27:15;1.90;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:29:41;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:32:06;3.17;;;1.73;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:34:32;1.63;;;1.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:36:57;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:39:24;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:41:50;1.50;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:44:15;2.00;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:46:43;1.67;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:49:09;1.53;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:51:35;1.80;;;1.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:54:00;1.47;;;1.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:56:26;1.27;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T13:58:51;1.67;;;1.53;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:01:17;1.77;;;1.67;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:03:44;1.00;;;1.00;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:06:11;1.30;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:08:36;1.73;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:11:01;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:13:27;1.30;;;1.07;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:15:52;1.67;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:18:18;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:20:45;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:23:11;1.33;;;1.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:25:36;1.50;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:28:02;1.30;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:30:27;1.70;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:32:53;1.43;;;1.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:35:18;1.73;;;1.63;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:37:44;1.50;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:40:09;1.30;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:42:36;1.30;;;1.27;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:45:02;1.60;;;1.47;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:47:27;1.33;;;1.23;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:49:52;1.20;;;1.20;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:52:18;2.37;;;1.33;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:54:43;1.17;;;1.17;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:57:08;1.53;;;1.43;;
17614;SDS011;8926;49.720;6.576;2023-06-14T14:59:33;1.80;;;1.37;;
17614;SDS011;8926;49.720;6.576;2023-06-14T15:01:59;1.77;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T15:04:25;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T15:06:50;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T15:09:15;1.97;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-06-14T15:11:41;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-06-14T15:14:08;1.27;;;1.27;;