sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2022-07-01T00:00:32;17.70;78.90
19174;DHT22;9719;49.322;8.536;2022-07-01T00:05:34;17.70;79.20
19174;DHT22;9719;49.322;8.536;2022-07-01T00:10:37;17.70;79.40
19174;DHT22;9719;49.322;8.536;2022-07-01T00:15:40;17.60;79.60
19174;DHT22;9719;49.322;8.536;2022-07-01T00:20:42;17.60;79.80
19174;DHT22;9719;49.322;8.536;2022-07-01T00:25:47;17.50;80.00
19174;DHT22;9719;49.322;8.536;2022-07-01T00:30:49;17.50;80.10
19174;DHT22;9719;49.322;8.536;2022-07-01T00:35:51;17.50;80.40
19174;DHT22;9719;49.322;8.536;2022-07-01T00:40:56;17.40;80.50
19174;DHT22;9719;49.322;8.536;2022-07-01T00:45:58;17.40;80.70
19174;DHT22;9719;49.322;8.536;2022-07-01T00:51:00;17.30;80.80
19174;DHT22;9719;49.322;8.536;2022-07-01T00:56:03;17.30;81.20
19174;DHT22;9719;49.322;8.536;2022-07-01T01:01:05;17.20;81.30
19174;DHT22;9719;49.322;8.536;2022-07-01T01:06:09;17.20;81.40
19174;DHT22;9719;49.322;8.536;2022-07-01T01:11:12;17.20;81.50
19174;DHT22;9719;49.322;8.536;2022-07-01T01:16:18;17.10;81.60
19174;DHT22;9719;49.322;8.536;2022-07-01T01:21:22;17.10;81.90
19174;DHT22;9719;49.322;8.536;2022-07-01T01:26:25;17.10;81.90
19174;DHT22;9719;49.322;8.536;2022-07-01T01:31:28;17.00;81.90
19174;DHT22;9719;49.322;8.536;2022-07-01T01:36:32;16.90;82.00
19174;DHT22;9719;49.322;8.536;2022-07-01T01:41:34;16.90;82.00
19174;DHT22;9719;49.322;8.536;2022-07-01T01:46:36;16.70;82.20
19174;DHT22;9719;49.322;8.536;2022-07-01T01:51:39;16.80;82.30
19174;DHT22;9719;49.322;8.536;2022-07-01T01:56:41;16.70;82.40
19174;DHT22;9719;49.322;8.536;2022-07-01T02:01:43;16.70;82.40
19174;DHT22;9719;49.322;8.536;2022-07-01T02:06:47;16.70;82.40
19174;DHT22;9719;49.322;8.536;2022-07-01T02:11:49;16.60;82.50
19174;DHT22;9719;49.322;8.536;2022-07-01T02:16:50;16.60;82.80
19174;DHT22;9719;49.322;8.536;2022-07-01T02:21:54;16.60;82.60
19174;DHT22;9719;49.322;8.536;2022-07-01T02:26:56;16.60;82.90
19174;DHT22;9719;49.322;8.536;2022-07-01T02:31:57;16.60;83.00
19174;DHT22;9719;49.322;8.536;2022-07-01T02:37:01;16.60;83.00
19174;DHT22;9719;49.322;8.536;2022-07-01T02:42:04;16.60;83.20
19174;DHT22;9719;49.322;8.536;2022-07-01T02:47:23;16.60;83.20
19174;DHT22;9719;49.322;8.536;2022-07-01T02:52:27;16.60;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T02:57:29;16.60;83.50
19174;DHT22;9719;49.322;8.536;2022-07-01T03:02:31;16.60;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T03:07:34;16.60;83.50
19174;DHT22;9719;49.322;8.536;2022-07-01T03:12:37;16.70;83.70
19174;DHT22;9719;49.322;8.536;2022-07-01T03:17:42;16.60;83.50
19174;DHT22;9719;49.322;8.536;2022-07-01T03:22:46;16.60;83.70
19174;DHT22;9719;49.322;8.536;2022-07-01T03:27:50;16.60;83.90
19174;DHT22;9719;49.322;8.536;2022-07-01T03:32:52;16.50;83.80
19174;DHT22;9719;49.322;8.536;2022-07-01T03:37:56;16.50;84.00
19174;DHT22;9719;49.322;8.536;2022-07-01T03:42:58;16.50;83.90
19174;DHT22;9719;49.322;8.536;2022-07-01T03:48:00;16.60;83.80
19174;DHT22;9719;49.322;8.536;2022-07-01T03:53:04;16.60;83.80
19174;DHT22;9719;49.322;8.536;2022-07-01T03:58:24;16.50;83.70
19174;DHT22;9719;49.322;8.536;2022-07-01T04:03:26;16.50;83.80
19174;DHT22;9719;49.322;8.536;2022-07-01T04:08:29;16.50;83.70
19174;DHT22;9719;49.322;8.536;2022-07-01T04:13:31;16.60;83.80
19174;DHT22;9719;49.322;8.536;2022-07-01T04:18:33;16.50;83.70
19174;DHT22;9719;49.322;8.536;2022-07-01T04:23:37;16.60;83.60
19174;DHT22;9719;49.322;8.536;2022-07-01T04:28:39;16.60;83.60
19174;DHT22;9719;49.322;8.536;2022-07-01T04:33:41;16.60;83.50
19174;DHT22;9719;49.322;8.536;2022-07-01T04:38:44;16.60;83.60
19174;DHT22;9719;49.322;8.536;2022-07-01T04:43:46;16.70;83.70
19174;DHT22;9719;49.322;8.536;2022-07-01T04:48:48;16.70;83.60
19174;DHT22;9719;49.322;8.536;2022-07-01T04:53:52;16.70;83.50
19174;DHT22;9719;49.322;8.536;2022-07-01T04:58:54;16.80;83.50
19174;DHT22;9719;49.322;8.536;2022-07-01T05:03:56;16.90;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T05:08:59;16.90;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T05:14:01;16.90;83.20
19174;DHT22;9719;49.322;8.536;2022-07-01T05:19:04;16.90;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T05:24:26;16.90;83.40
19174;DHT22;9719;49.322;8.536;2022-07-01T05:29:29;17.00;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T05:34:31;17.00;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T05:39:35;17.00;83.20
19174;DHT22;9719;49.322;8.536;2022-07-01T05:44:37;17.10;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T05:49:39;17.20;83.20
19174;DHT22;9719;49.322;8.536;2022-07-01T05:54:42;17.20;83.20
19174;DHT22;9719;49.322;8.536;2022-07-01T05:59:44;17.30;83.00
19174;DHT22;9719;49.322;8.536;2022-07-01T06:04:46;17.30;83.00
19174;DHT22;9719;49.322;8.536;2022-07-01T06:09:49;17.20;82.90
19174;DHT22;9719;49.322;8.536;2022-07-01T06:14:51;17.20;83.10
19174;DHT22;9719;49.322;8.536;2022-07-01T06:19:53;17.20;83.30
19174;DHT22;9719;49.322;8.536;2022-07-01T06:24:56;17.20;83.60
19174;DHT22;9719;49.322;8.536;2022-07-01T06:29:58;17.10;83.70
19174;DHT22;9719;49.322;8.536;2022-07-01T06:35:00;17.00;83.90
19174;DHT22;9719;49.322;8.536;2022-07-01T06:40:05;17.00;84.30
19174;DHT22;9719;49.322;8.536;2022-07-01T06:45:08;16.90;84.70
19174;DHT22;9719;49.322;8.536;2022-07-01T06:50:10;16.80;85.00
19174;DHT22;9719;49.322;8.536;2022-07-01T06:55:13;16.90;85.60
19174;DHT22;9719;49.322;8.536;2022-07-01T07:00:16;16.90;85.90
19174;DHT22;9719;49.322;8.536;2022-07-01T07:05:18;17.10;86.10
19174;DHT22;9719;49.322;8.536;2022-07-01T07:10:21;17.10;86.00
19174;DHT22;9719;49.322;8.536;2022-07-01T07:15:23;17.00;85.90
19174;DHT22;9719;49.322;8.536;2022-07-01T07:20:26;17.00;86.00
19174;DHT22;9719;49.322;8.536;2022-07-01T07:25:29;17.00;86.00
19174;DHT22;9719;49.322;8.536;2022-07-01T07:30:31;17.00;86.60
19174;DHT22;9719;49.322;8.536;2022-07-01T07:35:33;17.00;86.50
19174;DHT22;9719;49.322;8.536;2022-07-01T07:40:36;17.10;86.40
19174;DHT22;9719;49.322;8.536;2022-07-01T07:45:40;17.00;86.50
19174;DHT22;9719;49.322;8.536;2022-07-01T07:50:42;17.10;86.60
19174;DHT22;9719;49.322;8.536;2022-07-01T07:55:45;17.10;86.70
19174;DHT22;9719;49.322;8.536;2022-07-01T08:00:47;17.10;86.90
19174;DHT22;9719;49.322;8.536;2022-07-01T08:05:49;17.30;87.00
19174;DHT22;9719;49.322;8.536;2022-07-01T08:10:53;17.40;86.90
19174;DHT22;9719;49.322;8.536;2022-07-01T08:15:55;17.40;86.70
19174;DHT22;9719;49.322;8.536;2022-07-01T08:20:57;17.40;86.50
19174;DHT22;9719;49.322;8.536;2022-07-01T08:26:00;17.40;86.50
19174;DHT22;9719;49.322;8.536;2022-07-01T08:31:02;17.30;86.70
19174;DHT22;9719;49.322;8.536;2022-07-01T08:36:04;17.20;86.80
19174;DHT22;9719;49.322;8.536;2022-07-01T08:41:08;17.20;86.60
19174;DHT22;9719;49.322;8.536;2022-07-01T08:46:11;17.20;87.10
19174;DHT22;9719;49.322;8.536;2022-07-01T08:51:13;17.10;87.10
19174;DHT22;9719;49.322;8.536;2022-07-01T08:56:18;17.20;87.10
19174;DHT22;9719;49.322;8.536;2022-07-01T09:01:38;17.20;87.30
19174;DHT22;9719;49.322;8.536;2022-07-01T09:06:41;17.20;87.30
19174;DHT22;9719;49.322;8.536;2022-07-01T09:11:46;17.20;87.50
19174;DHT22;9719;49.322;8.536;2022-07-01T09:16:55;17.40;87.70
19174;DHT22;9719;49.322;8.536;2022-07-01T09:21:59;17.30;87.80
19174;DHT22;9719;49.322;8.536;2022-07-01T09:27:05;17.50;87.70
19174;DHT22;9719;49.322;8.536;2022-07-01T09:32:11;17.60;87.70
19174;DHT22;9719;49.322;8.536;2022-07-01T09:37:15;17.70;87.70
19174;DHT22;9719;49.322;8.536;2022-07-01T09:42:20;17.90;87.40
19174;DHT22;9719;49.322;8.536;2022-07-01T09:47:22;17.90;86.90
19174;DHT22;9719;49.322;8.536;2022-07-01T09:52:25;18.10;87.10
19174;DHT22;9719;49.322;8.536;2022-07-01T09:57:28;18.40;86.90
19174;DHT22;9719;49.322;8.536;2022-07-01T10:02:33;19.00;86.80
19174;DHT22;9719;49.322;8.536;2022-07-01T10:07:43;19.50;84.10
19174;DHT22;9719;49.322;8.536;2022-07-01T10:12:50;19.80;84.80
19174;DHT22;9719;49.322;8.536;2022-07-01T10:17:53;20.40;81.60
19174;DHT22;9719;49.322;8.536;2022-07-01T10:23:01;20.40;81.40
19174;DHT22;9719;49.322;8.536;2022-07-01T10:28:20;20.10;81.40
19174;DHT22;9719;49.322;8.536;2022-07-01T10:39:13;21.00;79.20
19174;DHT22;9719;49.322;8.536;2022-07-01T10:44:20;20.90;78.80
19174;DHT22;9719;49.322;8.536;2022-07-01T10:54:58;21.30;76.40
19174;DHT22;9719;49.322;8.536;2022-07-01T11:00:31;21.40;76.30
19174;DHT22;9719;49.322;8.536;2022-07-01T11:05:39;21.60;76.60
19174;DHT22;9719;49.322;8.536;2022-07-01T11:10:42;22.00;74.30
19174;DHT22;9719;49.322;8.536;2022-07-01T11:15:46;22.10;73.70
19174;DHT22;9719;49.322;8.536;2022-07-01T11:20:48;22.50;72.40
19174;DHT22;9719;49.322;8.536;2022-07-01T11:25:50;22.60;71.40
19174;DHT22;9719;49.322;8.536;2022-07-01T11:30:59;22.80;70.80
19174;DHT22;9719;49.322;8.536;2022-07-01T11:36:01;22.90;69.60
19174;DHT22;9719;49.322;8.536;2022-07-01T11:41:23;23.10;69.80
19174;DHT22;9719;49.322;8.536;2022-07-01T11:46:27;23.30;67.90
19174;DHT22;9719;49.322;8.536;2022-07-01T11:51:28;23.60;67.70
19174;DHT22;9719;49.322;8.536;2022-07-01T11:56:32;23.70;66.80
19174;DHT22;9719;49.322;8.536;2022-07-01T12:01:37;23.70;66.40
19174;DHT22;9719;49.322;8.536;2022-07-01T12:06:39;23.40;64.20
19174;DHT22;9719;49.322;8.536;2022-07-01T12:11:45;23.20;65.90
19174;DHT22;9719;49.322;8.536;2022-07-01T12:16:51;23.40;64.70
19174;DHT22;9719;49.322;8.536;2022-07-01T12:21:55;23.40;64.30
19174;DHT22;9719;49.322;8.536;2022-07-01T12:27:02;23.20;64.10
19174;DHT22;9719;49.322;8.536;2022-07-01T12:32:07;23.00;63.30
19174;DHT22;9719;49.322;8.536;2022-07-01T12:37:10;22.80;63.50
19174;DHT22;9719;49.322;8.536;2022-07-01T12:42:26;22.60;63.90
19174;DHT22;9719;49.322;8.536;2022-07-01T12:47:31;22.70;64.30
19174;DHT22;9719;49.322;8.536;2022-07-01T12:52:34;23.00;64.20
19174;DHT22;9719;49.322;8.536;2022-07-01T12:57:37;23.50;63.20
19174;DHT22;9719;49.322;8.536;2022-07-01T13:02:40;23.70;63.20
19174;DHT22;9719;49.322;8.536;2022-07-01T13:07:42;23.90;62.40
19174;DHT22;9719;49.322;8.536;2022-07-01T13:12:45;24.10;60.70
19174;DHT22;9719;49.322;8.536;2022-07-01T13:17:49;24.30;60.00
19174;DHT22;9719;49.322;8.536;2022-07-01T13:22:51;24.30;59.30
19174;DHT22;9719;49.322;8.536;2022-07-01T13:27:54;24.30;58.20
19174;DHT22;9719;49.322;8.536;2022-07-01T13:32:57;24.20;58.70
19174;DHT22;9719;49.322;8.536;2022-07-01T13:37:59;24.20;58.50
19174;DHT22;9719;49.322;8.536;2022-07-01T13:43:01;24.10;58.40
19174;DHT22;9719;49.322;8.536;2022-07-01T13:48:04;23.90;58.00
19174;DHT22;9719;49.322;8.536;2022-07-01T13:53:07;23.70;57.80
19174;DHT22;9719;49.322;8.536;2022-07-01T13:58:08;23.60;57.70
19174;DHT22;9719;49.322;8.536;2022-07-01T14:03:12;23.60;58.20
19174;DHT22;9719;49.322;8.536;2022-07-01T14:08:14;23.90;57.80
19174;DHT22;9719;49.322;8.536;2022-07-01T14:13:16;24.20;57.10
19174;DHT22;9719;49.322;8.536;2022-07-01T14:18:22;24.30;56.40
19174;DHT22;9719;49.322;8.536;2022-07-01T14:23:24;24.30;56.10
19174;DHT22;9719;49.322;8.536;2022-07-01T14:28:27;24.30;55.20
19174;DHT22;9719;49.322;8.536;2022-07-01T14:33:30;24.30;54.50
19174;DHT22;9719;49.322;8.536;2022-07-01T14:38:32;24.10;54.50
19174;DHT22;9719;49.322;8.536;2022-07-01T14:43:34;24.00;54.80
19174;DHT22;9719;49.322;8.536;2022-07-01T14:48:38;24.10;55.10
19174;DHT22;9719;49.322;8.536;2022-07-01T14:53:39;24.20;54.90
19174;DHT22;9719;49.322;8.536;2022-07-01T14:58:41;24.20;54.30
19174;DHT22;9719;49.322;8.536;2022-07-01T15:03:45;24.00;54.50
19174;DHT22;9719;49.322;8.536;2022-07-01T15:08:47;23.90;54.10
19174;DHT22;9719;49.322;8.536;2022-07-01T15:13:49;23.80;55.20
19174;DHT22;9719;49.322;8.536;2022-07-01T15:18:52;23.70;55.50
19174;DHT22;9719;49.322;8.536;2022-07-01T15:23:54;23.70;55.50
19174;DHT22;9719;49.322;8.536;2022-07-01T15:28:56;23.80;55.30
19174;DHT22;9719;49.322;8.536;2022-07-01T15:33:59;23.90;55.20
19174;DHT22;9719;49.322;8.536;2022-07-01T15:39:01;23.90;54.60
19174;DHT22;9719;49.322;8.536;2022-07-01T15:44:04;23.90;54.50
19174;DHT22;9719;49.322;8.536;2022-07-01T15:49:08;23.90;54.20
19174;DHT22;9719;49.322;8.536;2022-07-01T15:54:12;23.90;53.90
19174;DHT22;9719;49.322;8.536;2022-07-01T15:59:14;23.90;53.80
19174;DHT22;9719;49.322;8.536;2022-07-01T16:04:17;23.90;53.90
19174;DHT22;9719;49.322;8.536;2022-07-01T16:09:20;23.90;54.00
19174;DHT22;9719;49.322;8.536;2022-07-01T16:14:25;23.90;53.50
19174;DHT22;9719;49.322;8.536;2022-07-01T16:19:30;23.90;53.90
19174;DHT22;9719;49.322;8.536;2022-07-01T16:24:33;23.90;53.60
19174;DHT22;9719;49.322;8.536;2022-07-01T16:29:38;24.00;53.70
19174;DHT22;9719;49.322;8.536;2022-07-01T16:34:44;24.10;54.00
19174;DHT22;9719;49.322;8.536;2022-07-01T16:39:50;24.10;53.50
19174;DHT22;9719;49.322;8.536;2022-07-01T16:44:57;24.10;53.20
19174;DHT22;9719;49.322;8.536;2022-07-01T16:50:05;24.20;53.80
19174;DHT22;9719;49.322;8.536;2022-07-01T16:55:09;24.20;53.20
19174;DHT22;9719;49.322;8.536;2022-07-01T17:00:14;24.20;53.30
19174;DHT22;9719;49.322;8.536;2022-07-01T17:05:21;24.10;53.20
19174;DHT22;9719;49.322;8.536;2022-07-01T17:10:24;24.00;53.40
19174;DHT22;9719;49.322;8.536;2022-07-01T17:15:27;23.90;53.70
19174;DHT22;9719;49.322;8.536;2022-07-01T17:20:31;23.80;54.00
19174;DHT22;9719;49.322;8.536;2022-07-01T17:25:35;23.70;54.10
19174;DHT22;9719;49.322;8.536;2022-07-01T17:30:41;23.60;54.40
19174;DHT22;9719;49.322;8.536;2022-07-01T17:35:50;23.50;54.30
19174;DHT22;9719;49.322;8.536;2022-07-01T17:40:53;23.40;54.40
19174;DHT22;9719;49.322;8.536;2022-07-01T17:45:57;23.20;54.60
19174;DHT22;9719;49.322;8.536;2022-07-01T17:51:01;23.20;55.00
19174;DHT22;9719;49.322;8.536;2022-07-01T17:56:06;23.10;55.20
19174;DHT22;9719;49.322;8.536;2022-07-01T18:01:10;23.10;55.30
19174;DHT22;9719;49.322;8.536;2022-07-01T18:06:15;23.00;55.00
19174;DHT22;9719;49.322;8.536;2022-07-01T18:11:21;23.00;55.20
19174;DHT22;9719;49.322;8.536;2022-07-01T18:16:30;23.00;55.70
19174;DHT22;9719;49.322;8.536;2022-07-01T18:21:36;22.90;55.80
19174;DHT22;9719;49.322;8.536;2022-07-01T18:26:38;22.80;56.30
19174;DHT22;9719;49.322;8.536;2022-07-01T18:31:48;22.80;56.40
19174;DHT22;9719;49.322;8.536;2022-07-01T18:36:59;22.70;56.70
19174;DHT22;9719;49.322;8.536;2022-07-01T18:42:02;22.70;56.50
19174;DHT22;9719;49.322;8.536;2022-07-01T18:47:04;22.60;56.30
19174;DHT22;9719;49.322;8.536;2022-07-01T18:52:07;22.40;56.90
19174;DHT22;9719;49.322;8.536;2022-07-01T18:57:09;22.40;56.70
19174;DHT22;9719;49.322;8.536;2022-07-01T19:02:13;22.40;57.70
19174;DHT22;9719;49.322;8.536;2022-07-01T19:07:17;22.30;57.80
19174;DHT22;9719;49.322;8.536;2022-07-01T19:12:19;22.20;57.60
19174;DHT22;9719;49.322;8.536;2022-07-01T19:17:21;22.10;58.00
19174;DHT22;9719;49.322;8.536;2022-07-01T19:22:25;22.00;58.60
19174;DHT22;9719;49.322;8.536;2022-07-01T19:27:27;21.90;58.40
19174;DHT22;9719;49.322;8.536;2022-07-01T19:32:28;21.80;58.50
19174;DHT22;9719;49.322;8.536;2022-07-01T19:37:32;21.70;59.40
19174;DHT22;9719;49.322;8.536;2022-07-01T19:42:34;21.60;58.90
19174;DHT22;9719;49.322;8.536;2022-07-01T19:47:38;21.50;59.90
19174;DHT22;9719;49.322;8.536;2022-07-01T19:52:41;21.40;60.10
19174;DHT22;9719;49.322;8.536;2022-07-01T19:57:43;21.30;60.60
19174;DHT22;9719;49.322;8.536;2022-07-01T20:02:45;21.20;60.30
19174;DHT22;9719;49.322;8.536;2022-07-01T20:07:48;21.10;61.10
19174;DHT22;9719;49.322;8.536;2022-07-01T20:12:50;21.00;61.50
19174;DHT22;9719;49.322;8.536;2022-07-01T20:17:52;20.80;62.10
19174;DHT22;9719;49.322;8.536;2022-07-01T20:22:55;20.70;61.90
19174;DHT22;9719;49.322;8.536;2022-07-01T20:27:57;20.50;62.60
19174;DHT22;9719;49.322;8.536;2022-07-01T20:33:01;20.50;63.10
19174;DHT22;9719;49.322;8.536;2022-07-01T20:38:04;20.30;63.20
19174;DHT22;9719;49.322;8.536;2022-07-01T20:43:06;20.20;63.40
19174;DHT22;9719;49.322;8.536;2022-07-01T20:48:08;20.00;63.70
19174;DHT22;9719;49.322;8.536;2022-07-01T20:53:11;19.80;64.10
19174;DHT22;9719;49.322;8.536;2022-07-01T20:58:13;19.70;64.70
19174;DHT22;9719;49.322;8.536;2022-07-01T21:03:15;19.60;64.80
19174;DHT22;9719;49.322;8.536;2022-07-01T21:08:21;19.40;65.40
19174;DHT22;9719;49.322;8.536;2022-07-01T21:13:25;19.20;65.90
19174;DHT22;9719;49.322;8.536;2022-07-01T21:18:27;19.00;66.40
19174;DHT22;9719;49.322;8.536;2022-07-01T21:23:30;18.90;66.90
19174;DHT22;9719;49.322;8.536;2022-07-01T21:28:32;18.70;67.50
19174;DHT22;9719;49.322;8.536;2022-07-01T21:33:35;18.60;67.90
19174;DHT22;9719;49.322;8.536;2022-07-01T21:38:40;18.60;68.40
19174;DHT22;9719;49.322;8.536;2022-07-01T21:43:48;18.50;68.70
19174;DHT22;9719;49.322;8.536;2022-07-01T21:48:51;18.40;69.00
19174;DHT22;9719;49.322;8.536;2022-07-01T21:53:57;18.40;69.50
19174;DHT22;9719;49.322;8.536;2022-07-01T21:59:01;18.30;70.00
19174;DHT22;9719;49.322;8.536;2022-07-01T22:04:04;18.30;70.30
19174;DHT22;9719;49.322;8.536;2022-07-01T22:09:07;18.20;70.30
19174;DHT22;9719;49.322;8.536;2022-07-01T22:14:14;18.20;70.70
19174;DHT22;9719;49.322;8.536;2022-07-01T22:19:17;18.20;70.90
19174;DHT22;9719;49.322;8.536;2022-07-01T22:24:23;18.10;71.30
19174;DHT22;9719;49.322;8.536;2022-07-01T22:29:25;18.10;71.40
19174;DHT22;9719;49.322;8.536;2022-07-01T22:34:28;18.00;71.30
19174;DHT22;9719;49.322;8.536;2022-07-01T22:39:32;17.90;71.60
19174;DHT22;9719;49.322;8.536;2022-07-01T22:44:35;17.90;71.90
19174;DHT22;9719;49.322;8.536;2022-07-01T22:49:49;17.80;72.00
19174;DHT22;9719;49.322;8.536;2022-07-01T22:55:14;17.70;72.40
19174;DHT22;9719;49.322;8.536;2022-07-01T23:00:18;17.60;72.50
19174;DHT22;9719;49.322;8.536;2022-07-01T23:05:21;17.60;72.80
19174;DHT22;9719;49.322;8.536;2022-07-01T23:10:26;17.50;73.10
19174;DHT22;9719;49.322;8.536;2022-07-01T23:15:33;17.90;73.50
19174;DHT22;9719;49.322;8.536;2022-07-01T23:20:53;17.40;73.70
19174;DHT22;9719;49.322;8.536;2022-07-01T23:26:02;17.40;73.80
19174;DHT22;9719;49.322;8.536;2022-07-01T23:31:06;17.40;74.10
19174;DHT22;9719;49.322;8.536;2022-07-01T23:36:09;17.30;74.30
19174;DHT22;9719;49.322;8.536;2022-07-01T23:41:13;17.40;74.50
19174;DHT22;9719;49.322;8.536;2022-07-01T23:46:17;17.40;74.40
19174;DHT22;9719;49.322;8.536;2022-07-01T23:51:20;17.40;74.50
19174;DHT22;9719;49.322;8.536;2022-07-01T23:56:23;17.30;74.60
