sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:01:39;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:04:05;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:06:32;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:08:58;1.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:11:23;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:13:50;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:16:15;0.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:18:41;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:21:07;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:23:34;0.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:25:59;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:28:25;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:30:51;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:33:17;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:35:42;1.25;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:38:08;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:40:35;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:43:00;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:45:25;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:47:51;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:50:16;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:52:42;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:55:07;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T00:57:34;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:00:00;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:02:25;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:04:51;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:07:16;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:09:45;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:12:11;0.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:14:36;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:17:01;2.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:19:29;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:21:54;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:24:19;1.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:26:45;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:29:11;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:31:37;1.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:34:02;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:36:31;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:38:57;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:41:24;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:43:52;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:46:18;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:48:45;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:51:11;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:53:37;4.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:56:02;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T01:58:28;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:00:56;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:03:21;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:05:47;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:08:12;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:10:38;1.75;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:13:03;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:15:29;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:17:55;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:20:21;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:22:56;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:27:54;0.75;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:30:21;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:32:47;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:35:13;2.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:37:39;1.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:40:06;0.75;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:42:34;1.50;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:45:00;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:47:25;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:49:51;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:52:17;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:54:44;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:57:09;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T02:59:35;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:02:00;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:04:26;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:06:51;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:09:16;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:11:42;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:14:07;1.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:16:33;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:18:59;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:21:24;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:23:51;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:26:17;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:28:43;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:31:08;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:33:36;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:36:02;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:38:28;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:40:54;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:43:19;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:45:45;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:48:11;2.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:50:37;3.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:53:03;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:55:29;3.50;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T03:57:56;3.00;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:00:22;3.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:02:47;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:05:13;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:07:38;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:10:07;2.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:12:38;1.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:15:03;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:17:29;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:19:54;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:22:20;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:24:45;2.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:27:11;2.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:29:38;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:32:03;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:34:29;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:36:56;3.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:39:22;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:41:47;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:44:13;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:46:38;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:49:03;2.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:51:29;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:53:57;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:56:22;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T04:58:47;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:01:13;3.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:03:38;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:06:04;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:08:30;3.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:10:56;3.50;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:13:21;4.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:15:52;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:18:18;5.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:20:44;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:23:09;3.25;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:25:34;2.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:28:00;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:30:26;5.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:32:53;3.25;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:35:18;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:37:44;7.00;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:40:10;3.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:42:38;2.75;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:45:05;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:47:39;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:50:06;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:52:37;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:55:04;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T05:57:32;2.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:00:07;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:02:43;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:05:10;4.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:07:35;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:10:02;3.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:12:31;2.25;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:15:00;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:17:31;5.00;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:19:56;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:22:22;3.75;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:24:47;5.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:27:13;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:29:38;4.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:32:04;3.00;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:34:30;6.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:36:56;4.50;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:39:21;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:41:48;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:44:14;6.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:46:40;4.50;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:49:07;5.75;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:51:33;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:53:58;5.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:56:24;5.75;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T06:58:49;5.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:01:18;5.25;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:03:45;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:06:10;5.50;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:08:36;6.75;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:11:02;6.25;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:13:28;6.50;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:15:54;4.50;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:18:19;7.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:20:44;4.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:23:10;5.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:25:36;7.25;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:28:01;4.75;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:30:27;5.00;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:32:53;5.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:35:18;4.75;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:37:44;4.50;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:40:09;4.25;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:42:36;4.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:45:02;7.75;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:47:29;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:49:55;3.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:52:21;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:54:47;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:57:12;5.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T07:59:38;3.00;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:02:06;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:04:32;9.00;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:06:57;6.25;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:09:23;4.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:11:49;5.25;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:14:14;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:16:40;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:19:06;4.50;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:21:31;3.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:23:57;3.25;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:26:22;3.00;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:28:48;2.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:31:14;4.75;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:33:39;2.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:36:08;3.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:38:35;5.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:41:03;4.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:43:35;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:46:05;2.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:48:34;3.00;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:51:01;2.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:53:26;3.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:55:52;4.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T08:58:18;4.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:00:44;3.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:03:11;3.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:05:40;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:08:05;2.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:10:32;2.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:13:00;3.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:15:26;3.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:17:52;3.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:20:18;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:22:46;1.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:25:12;2.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:27:37;2.75;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:30:03;4.25;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:32:30;2.25;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:34:56;1.50;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:37:23;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:39:49;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:47:33;0.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:50:03;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:52:33;1.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:55:08;3.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T09:57:38;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:00:04;1.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:02:30;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:05:01;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:07:27;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:09:56;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:12:24;1.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:14:51;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:17:19;1.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:19:46;1.25;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:22:12;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:24:40;1.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:27:05;0.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:29:30;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:32:00;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:34:27;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:36:52;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:39:19;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:41:48;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:44:14;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:46:51;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:49:20;0.75;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:51:46;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:54:17;1.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:56:43;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T10:59:10;0.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:01:41;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:04:09;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:06:44;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:09:16;2.25;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:11:42;0.75;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:14:11;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:16:38;2.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:19:08;1.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:29:57;0.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:32:36;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:35:33;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:38:03;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:40:41;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:43:10;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:45:36;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:48:06;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:50:32;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:53:11;0.75;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:55:38;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T11:58:05;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:02:58;2.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:05:27;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:07:54;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:10:29;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:15:25;1.25;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:17:52;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:20:19;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:22:45;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:25:16;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:27:43;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:30:10;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:32:42;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:35:09;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:37:36;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:40:07;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:42:36;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:45:09;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:47:41;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:50:08;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:52:40;0.75;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:55:06;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T12:57:34;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:00:01;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:02:36;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:05:03;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:07:40;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:10:11;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:12:42;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:15:09;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:17:35;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:20:00;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:22:30;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:24:58;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:27:23;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:29:51;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:32:16;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:34:45;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:37:12;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:39:38;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:42:09;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:44:36;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:47:03;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:49:30;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:52:01;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:54:27;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:56:53;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T13:59:19;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:01:50;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:04:39;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:07:15;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:10:09;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:12:39;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:15:07;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:17:35;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:20:03;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:22:30;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:24:56;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:27:24;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:29:50;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:32:16;1.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:34:42;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:37:11;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:39:38;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:42:09;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:44:35;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:47:03;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:49:34;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:52:17;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-11-21T14:54:55;1.25;;;0.00;;