sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-07-02T00:00:21;99615.59;;;21.38;38.90
29879;BME280;16752;53.364;-1.488;2023-07-02T00:03:05;99615.19;;;21.05;39.43
29879;BME280;16752;53.364;-1.488;2023-07-02T00:05:49;99641.81;;;21.77;38.67
29879;BME280;16752;53.364;-1.488;2023-07-02T00:08:34;99604.28;;;21.21;39.13
29879;BME280;16752;53.364;-1.488;2023-07-02T00:11:18;99605.50;;;20.83;39.55
29879;BME280;16752;53.364;-1.488;2023-07-02T00:14:02;99666.06;;;21.82;38.06
29879;BME280;16752;53.364;-1.488;2023-07-02T00:16:46;99636.69;;;21.54;38.29
29879;BME280;16752;53.364;-1.488;2023-07-02T00:19:30;99619.66;;;21.77;37.90
29879;BME280;16752;53.364;-1.488;2023-07-02T00:22:14;99608.75;;;21.50;38.53
29879;BME280;16752;53.364;-1.488;2023-07-02T00:24:59;99604.69;;;21.18;38.92
29879;BME280;16752;53.364;-1.488;2023-07-02T00:27:44;99657.25;;;21.82;38.17
29879;BME280;16752;53.364;-1.488;2023-07-02T00:30:28;99599.16;;;21.20;39.09
29879;BME280;16752;53.364;-1.488;2023-07-02T00:33:11;99629.94;;;21.80;38.74
29879;BME280;16752;53.364;-1.488;2023-07-02T00:35:56;99606.63;;;21.46;38.78
29879;BME280;16752;53.364;-1.488;2023-07-02T00:38:47;99650.31;;;21.87;38.80
29879;BME280;16752;53.364;-1.488;2023-07-02T00:41:32;99590.84;;;21.08;39.34
29879;BME280;16752;53.364;-1.488;2023-07-02T00:44:16;99590.63;;;20.44;40.76
29879;BME280;16752;53.364;-1.488;2023-07-02T00:47:01;99660.22;;;21.21;40.13
29879;BME280;16752;53.364;-1.488;2023-07-02T00:49:45;99624.63;;;21.80;38.27
29879;BME280;16752;53.364;-1.488;2023-07-02T00:52:29;99653.50;;;21.76;38.68
29879;BME280;16752;53.364;-1.488;2023-07-02T00:55:13;99624.41;;;21.60;38.18
29879;BME280;16752;53.364;-1.488;2023-07-02T00:57:57;99611.91;;;21.60;37.92
29879;BME280;16752;53.364;-1.488;2023-07-02T01:00:42;99611.22;;;21.30;38.49
29879;BME280;16752;53.364;-1.488;2023-07-02T01:03:26;99603.78;;;21.11;38.69
29879;BME280;16752;53.364;-1.488;2023-07-02T01:06:09;99629.09;;;21.37;38.51
29879;BME280;16752;53.364;-1.488;2023-07-02T01:08:58;99641.13;;;21.47;38.32
29879;BME280;16752;53.364;-1.488;2023-07-02T01:11:49;99586.97;;;19.70;41.22
29879;BME280;16752;53.364;-1.488;2023-07-02T01:14:38;99659.94;;;21.46;38.72
29879;BME280;16752;53.364;-1.488;2023-07-02T01:17:24;99608.53;;;21.16;38.64
29879;BME280;16752;53.364;-1.488;2023-07-02T01:20:10;99658.16;;;21.31;38.97
29879;BME280;16752;53.364;-1.488;2023-07-02T01:22:54;99645.59;;;20.81;39.53
29879;BME280;16752;53.364;-1.488;2023-07-02T01:25:39;99640.03;;;21.63;38.37
29879;BME280;16752;53.364;-1.488;2023-07-02T01:28:23;99651.03;;;21.39;38.77
29879;BME280;16752;53.364;-1.488;2023-07-02T01:31:07;99647.88;;;20.99;39.55
29879;BME280;16752;53.364;-1.488;2023-07-02T01:33:51;99601.06;;;20.75;39.08
29879;BME280;16752;53.364;-1.488;2023-07-02T01:36:37;99636.06;;;21.38;37.95
29879;BME280;16752;53.364;-1.488;2023-07-02T01:39:21;99666.66;;;21.78;37.69
29879;BME280;16752;53.364;-1.488;2023-07-02T01:42:14;99634.94;;;21.68;37.82
29879;BME280;16752;53.364;-1.488;2023-07-02T01:45:01;99628.63;;;21.48;37.82
29879;BME280;16752;53.364;-1.488;2023-07-02T01:47:45;99621.81;;;21.45;38.95
29879;BME280;16752;53.364;-1.488;2023-07-02T01:50:29;99660.81;;;22.10;38.40
29879;BME280;16752;53.364;-1.488;2023-07-02T01:53:13;99676.28;;;22.00;38.85
29879;BME280;16752;53.364;-1.488;2023-07-02T01:55:57;99674.63;;;21.56;39.29
29879;BME280;16752;53.364;-1.488;2023-07-02T01:58:41;99652.28;;;21.57;38.87
29879;BME280;16752;53.364;-1.488;2023-07-02T02:01:25;99626.84;;;21.55;38.88
29879;BME280;16752;53.364;-1.488;2023-07-02T02:04:10;99676.47;;;21.56;39.24
29879;BME280;16752;53.364;-1.488;2023-07-02T02:06:55;99628.94;;;21.59;38.58
29879;BME280;16752;53.364;-1.488;2023-07-02T02:09:39;99647.94;;;21.35;39.68
29879;BME280;16752;53.364;-1.488;2023-07-02T02:12:23;99610.41;;;21.00;39.67
29879;BME280;16752;53.364;-1.488;2023-07-02T02:15:07;99668.09;;;21.08;40.11
29879;BME280;16752;53.364;-1.488;2023-07-02T02:17:52;99638.50;;;21.03;40.04
29879;BME280;16752;53.364;-1.488;2023-07-02T02:20:36;99609.38;;;21.01;39.05
29879;BME280;16752;53.364;-1.488;2023-07-02T02:23:20;99670.56;;;21.10;39.26
29879;BME280;16752;53.364;-1.488;2023-07-02T02:26:04;99616.22;;;20.60;39.95
29879;BME280;16752;53.364;-1.488;2023-07-02T02:28:48;99628.22;;;21.00;39.20
29879;BME280;16752;53.364;-1.488;2023-07-02T02:31:32;99622.88;;;21.29;38.40
29879;BME280;16752;53.364;-1.488;2023-07-02T02:34:16;99629.28;;;21.20;38.89
29879;BME280;16752;53.364;-1.488;2023-07-02T02:37:00;99651.78;;;21.47;38.30
29879;BME280;16752;53.364;-1.488;2023-07-02T02:39:44;99687.16;;;21.77;38.47
29879;BME280;16752;53.364;-1.488;2023-07-02T02:42:28;99632.94;;;21.70;37.23
29879;BME280;16752;53.364;-1.488;2023-07-02T02:45:12;99647.16;;;21.77;37.38
29879;BME280;16752;53.364;-1.488;2023-07-02T02:47:56;99653.09;;;21.58;37.87
29879;BME280;16752;53.364;-1.488;2023-07-02T02:50:40;99692.72;;;21.61;38.32
29879;BME280;16752;53.364;-1.488;2023-07-02T02:53:27;99656.00;;;21.42;38.26
29879;BME280;16752;53.364;-1.488;2023-07-02T02:56:10;99686.19;;;21.27;38.85
29879;BME280;16752;53.364;-1.488;2023-07-02T02:58:54;99657.28;;;21.67;37.17
29879;BME280;16752;53.364;-1.488;2023-07-02T03:01:38;99638.00;;;20.63;39.21
29879;BME280;16752;53.364;-1.488;2023-07-02T03:04:23;99692.34;;;21.85;37.41
29879;BME280;16752;53.364;-1.488;2023-07-02T03:07:09;99637.59;;;20.52;38.69
29879;BME280;16752;53.364;-1.488;2023-07-02T03:09:53;99664.22;;;21.61;37.76
29879;BME280;16752;53.364;-1.488;2023-07-02T03:12:37;99615.16;;;21.77;36.86
29879;BME280;16752;53.364;-1.488;2023-07-02T03:15:21;99651.59;;;21.49;37.44
29879;BME280;16752;53.364;-1.488;2023-07-02T03:18:05;99680.84;;;21.85;37.25
29879;BME280;16752;53.364;-1.488;2023-07-02T03:20:50;99650.19;;;21.53;37.41
29879;BME280;16752;53.364;-1.488;2023-07-02T03:23:34;99639.72;;;21.73;37.35
29879;BME280;16752;53.364;-1.488;2023-07-02T03:26:18;99689.41;;;21.59;38.03
29879;BME280;16752;53.364;-1.488;2023-07-02T03:29:03;99651.72;;;21.62;37.15
29879;BME280;16752;53.364;-1.488;2023-07-02T03:31:47;99687.69;;;22.09;36.68
29879;BME280;16752;53.364;-1.488;2023-07-02T03:34:31;99616.91;;;21.27;37.78
29879;BME280;16752;53.364;-1.488;2023-07-02T03:37:16;99672.16;;;21.98;36.87
29879;BME280;16752;53.364;-1.488;2023-07-02T03:40:00;99694.09;;;21.93;37.30
29879;BME280;16752;53.364;-1.488;2023-07-02T03:42:44;99697.28;;;21.88;38.16
29879;BME280;16752;53.364;-1.488;2023-07-02T03:45:28;99701.81;;;22.31;37.18
29879;BME280;16752;53.364;-1.488;2023-07-02T03:48:12;99680.84;;;21.13;39.71
29879;BME280;16752;53.364;-1.488;2023-07-02T03:50:56;99684.88;;;20.94;41.70
29879;BME280;16752;53.364;-1.488;2023-07-02T03:53:41;99680.66;;;21.86;39.04
29879;BME280;16752;53.364;-1.488;2023-07-02T03:56:26;99694.72;;;21.08;40.38
29879;BME280;16752;53.364;-1.488;2023-07-02T03:59:10;99685.16;;;21.28;39.92
29879;BME280;16752;53.364;-1.488;2023-07-02T04:01:54;99694.81;;;21.87;38.92
29879;BME280;16752;53.364;-1.488;2023-07-02T04:04:38;99659.69;;;21.41;39.78
29879;BME280;16752;53.364;-1.488;2023-07-02T04:07:22;99656.16;;;21.55;39.21
29879;BME280;16752;53.364;-1.488;2023-07-02T04:10:09;99626.94;;;20.96;39.53
29879;BME280;16752;53.364;-1.488;2023-07-02T04:12:53;99668.25;;;20.92;40.17
29879;BME280;16752;53.364;-1.488;2023-07-02T04:15:37;99625.47;;;21.08;39.26
29879;BME280;16752;53.364;-1.488;2023-07-02T04:18:21;99622.69;;;21.01;39.31
29879;BME280;16752;53.364;-1.488;2023-07-02T04:21:05;99652.16;;;21.65;38.75
29879;BME280;16752;53.364;-1.488;2023-07-02T04:23:49;99686.13;;;22.00;38.23
29879;BME280;16752;53.364;-1.488;2023-07-02T04:26:33;99631.88;;;21.28;38.97
29879;BME280;16752;53.364;-1.488;2023-07-02T04:29:17;99691.41;;;21.35;39.38
29879;BME280;16752;53.364;-1.488;2023-07-02T04:32:01;99666.38;;;21.22;39.27
29879;BME280;16752;53.364;-1.488;2023-07-02T04:34:45;99668.94;;;21.45;38.85
29879;BME280;16752;53.364;-1.488;2023-07-02T04:37:29;99662.13;;;21.57;38.16
29879;BME280;16752;53.364;-1.488;2023-07-02T04:40:13;99615.91;;;21.14;38.69
29879;BME280;16752;53.364;-1.488;2023-07-02T04:42:58;99626.78;;;21.48;38.12
29879;BME280;16752;53.364;-1.488;2023-07-02T04:45:45;99644.09;;;21.59;37.91
29879;BME280;16752;53.364;-1.488;2023-07-02T04:48:31;99659.19;;;20.86;38.92
29879;BME280;16752;53.364;-1.488;2023-07-02T04:51:15;99616.78;;;20.70;38.99
29879;BME280;16752;53.364;-1.488;2023-07-02T04:53:59;99638.00;;;21.65;37.58
29879;BME280;16752;53.364;-1.488;2023-07-02T04:56:43;99641.53;;;20.56;40.05
29879;BME280;16752;53.364;-1.488;2023-07-02T04:59:27;99653.25;;;21.92;37.41
29879;BME280;16752;53.364;-1.488;2023-07-02T05:02:11;99698.44;;;21.79;38.02
29879;BME280;16752;53.364;-1.488;2023-07-02T05:04:55;99674.13;;;20.72;39.59
29879;BME280;16752;53.364;-1.488;2023-07-02T05:07:43;99685.56;;;21.47;37.92
29879;BME280;16752;53.364;-1.488;2023-07-02T05:10:27;99643.38;;;21.29;38.28
29879;BME280;16752;53.364;-1.488;2023-07-02T05:13:11;99656.22;;;21.25;37.95
29879;BME280;16752;53.364;-1.488;2023-07-02T05:15:55;99659.91;;;21.60;38.09
29879;BME280;16752;53.364;-1.488;2023-07-02T05:18:39;99711.97;;;21.78;37.96
29879;BME280;16752;53.364;-1.488;2023-07-02T05:21:23;99637.22;;;20.99;38.12
29879;BME280;16752;53.364;-1.488;2023-07-02T05:24:08;99685.72;;;21.60;37.96
29879;BME280;16752;53.364;-1.488;2023-07-02T05:26:52;99691.03;;;21.75;38.04
29879;BME280;16752;53.364;-1.488;2023-07-02T05:29:37;99704.81;;;22.00;37.45
29879;BME280;16752;53.364;-1.488;2023-07-02T05:32:20;99662.34;;;22.19;36.93
29879;BME280;16752;53.364;-1.488;2023-07-02T05:35:04;99653.53;;;21.25;38.36
29879;BME280;16752;53.364;-1.488;2023-07-02T05:37:49;99660.97;;;21.66;37.72
29879;BME280;16752;53.364;-1.488;2023-07-02T05:40:33;99672.59;;;21.58;37.80
29879;BME280;16752;53.364;-1.488;2023-07-02T05:43:17;99663.41;;;21.82;37.58
29879;BME280;16752;53.364;-1.488;2023-07-02T05:46:01;99678.72;;;21.74;37.64
29879;BME280;16752;53.364;-1.488;2023-07-02T05:48:46;99635.38;;;21.14;37.76
29879;BME280;16752;53.364;-1.488;2023-07-02T05:51:31;99685.53;;;21.61;37.47
29879;BME280;16752;53.364;-1.488;2023-07-02T05:54:15;99653.50;;;20.89;38.60
29879;BME280;16752;53.364;-1.488;2023-07-02T05:56:59;99668.09;;;21.80;37.26
29879;BME280;16752;53.364;-1.488;2023-07-02T05:59:43;99681.41;;;20.93;39.41
29879;BME280;16752;53.364;-1.488;2023-07-02T06:02:27;99692.19;;;22.08;38.12
29879;BME280;16752;53.364;-1.488;2023-07-02T06:05:11;99682.19;;;21.53;39.19
29879;BME280;16752;53.364;-1.488;2023-07-02T06:07:55;99728.06;;;21.33;40.41
29879;BME280;16752;53.364;-1.488;2023-07-02T06:10:39;99683.13;;;21.16;41.16
29879;BME280;16752;53.364;-1.488;2023-07-02T06:13:23;99738.66;;;21.63;41.03
29879;BME280;16752;53.364;-1.488;2023-07-02T06:16:08;99688.81;;;20.68;42.24
29879;BME280;16752;53.364;-1.488;2023-07-02T06:18:51;99729.44;;;20.48;43.22
29879;BME280;16752;53.364;-1.488;2023-07-02T06:21:36;99704.91;;;20.90;42.52
29879;BME280;16752;53.364;-1.488;2023-07-02T06:24:20;99726.94;;;21.43;41.68
29879;BME280;16752;53.364;-1.488;2023-07-02T06:27:04;99694.50;;;21.39;41.44
29879;BME280;16752;53.364;-1.488;2023-07-02T06:29:48;99721.38;;;20.41;42.95
29879;BME280;16752;53.364;-1.488;2023-07-02T06:32:32;99714.25;;;21.81;40.49
29879;BME280;16752;53.364;-1.488;2023-07-02T06:35:16;99739.97;;;21.88;40.16
29879;BME280;16752;53.364;-1.488;2023-07-02T06:38:00;99669.44;;;21.33;40.32
29879;BME280;16752;53.364;-1.488;2023-07-02T06:40:44;99691.41;;;21.35;40.46
29879;BME280;16752;53.364;-1.488;2023-07-02T06:43:28;99689.81;;;21.41;40.58
29879;BME280;16752;53.364;-1.488;2023-07-02T06:46:12;99727.00;;;20.61;42.75
29879;BME280;16752;53.364;-1.488;2023-07-02T06:48:56;99730.66;;;20.37;43.49
29879;BME280;16752;53.364;-1.488;2023-07-02T06:51:40;99740.88;;;19.79;44.37
29879;BME280;16752;53.364;-1.488;2023-07-02T06:54:25;99711.69;;;20.40;44.13
29879;BME280;16752;53.364;-1.488;2023-07-02T06:57:09;99745.41;;;20.25;45.64
29879;BME280;16752;53.364;-1.488;2023-07-02T06:59:59;99681.22;;;19.20;47.29
29879;BME280;16752;53.364;-1.488;2023-07-02T07:02:43;99743.34;;;20.72;44.48
29879;BME280;16752;53.364;-1.488;2023-07-02T07:05:29;99712.34;;;21.09;44.02
29879;BME280;16752;53.364;-1.488;2023-07-02T07:08:13;99705.34;;;21.38;42.96
29879;BME280;16752;53.364;-1.488;2023-07-02T07:10:57;99746.09;;;21.67;42.60
29879;BME280;16752;53.364;-1.488;2023-07-02T07:13:41;99712.88;;;21.49;42.41
29879;BME280;16752;53.364;-1.488;2023-07-02T07:16:26;99716.94;;;20.86;43.01
29879;BME280;16752;53.364;-1.488;2023-07-02T07:19:10;99701.09;;;20.55;43.82
29879;BME280;16752;53.364;-1.488;2023-07-02T07:21:54;99733.09;;;20.24;44.41
29879;BME280;16752;53.364;-1.488;2023-07-02T07:24:38;99740.25;;;21.13;42.20
29879;BME280;16752;53.364;-1.488;2023-07-02T07:27:22;99736.09;;;20.81;42.40
29879;BME280;16752;53.364;-1.488;2023-07-02T07:30:06;99719.56;;;19.88;43.70
29879;BME280;16752;53.364;-1.488;2023-07-02T07:32:51;99737.97;;;20.43;43.29
29879;BME280;16752;53.364;-1.488;2023-07-02T07:35:36;99709.16;;;20.24;44.50
29879;BME280;16752;53.364;-1.488;2023-07-02T07:38:20;99705.41;;;19.25;47.64
29879;BME280;16752;53.364;-1.488;2023-07-02T07:41:07;99703.03;;;20.23;45.16
29879;BME280;16752;53.364;-1.488;2023-07-02T07:43:51;99767.00;;;21.05;43.49
29879;BME280;16752;53.364;-1.488;2023-07-02T07:46:35;99705.91;;;21.03;42.65
29879;BME280;16752;53.364;-1.488;2023-07-02T07:49:19;99764.13;;;20.92;43.89
29879;BME280;16752;53.364;-1.488;2023-07-02T07:52:03;99731.00;;;19.96;44.85
29879;BME280;16752;53.364;-1.488;2023-07-02T07:54:50;99768.38;;;19.64;46.22
29879;BME280;16752;53.364;-1.488;2023-07-02T07:57:35;99687.53;;;20.64;43.20
29879;BME280;16752;53.364;-1.488;2023-07-02T08:00:20;99714.25;;;21.15;42.49
29879;BME280;16752;53.364;-1.488;2023-07-02T08:03:04;99712.59;;;21.14;42.22
29879;BME280;16752;53.364;-1.488;2023-07-02T08:05:48;99692.16;;;20.85;43.32
29879;BME280;16752;53.364;-1.488;2023-07-02T08:08:32;99729.81;;;20.59;45.00
29879;BME280;16752;53.364;-1.488;2023-07-02T08:11:16;99693.56;;;21.47;43.13
29879;BME280;16752;53.364;-1.488;2023-07-02T08:14:00;99768.88;;;20.82;44.23
29879;BME280;16752;53.364;-1.488;2023-07-02T08:16:46;99766.75;;;21.29;44.11
29879;BME280;16752;53.364;-1.488;2023-07-02T08:19:32;99689.56;;;21.36;42.75
29879;BME280;16752;53.364;-1.488;2023-07-02T08:22:17;99665.78;;;20.46;44.27
29879;BME280;16752;53.364;-1.488;2023-07-02T08:25:01;99718.69;;;21.38;42.40
29879;BME280;16752;53.364;-1.488;2023-07-02T08:27:45;99755.66;;;22.34;40.64
29879;BME280;16752;53.364;-1.488;2023-07-02T08:30:29;99733.28;;;21.12;41.71
29879;BME280;16752;53.364;-1.488;2023-07-02T08:33:13;99684.06;;;21.08;42.43
29879;BME280;16752;53.364;-1.488;2023-07-02T08:35:57;99707.38;;;20.77;43.25
29879;BME280;16752;53.364;-1.488;2023-07-02T08:38:44;99720.78;;;20.98;42.38
29879;BME280;16752;53.364;-1.488;2023-07-02T08:41:41;99743.09;;;21.56;41.22
29879;BME280;16752;53.364;-1.488;2023-07-02T08:44:26;99745.59;;;21.13;41.74
29879;BME280;16752;53.364;-1.488;2023-07-02T08:47:11;99742.66;;;21.38;41.25
29879;BME280;16752;53.364;-1.488;2023-07-02T08:49:55;99705.53;;;21.21;40.73
29879;BME280;16752;53.364;-1.488;2023-07-02T08:52:39;99703.88;;;21.50;40.55
29879;BME280;16752;53.364;-1.488;2023-07-02T08:55:23;99701.38;;;21.84;39.49
29879;BME280;16752;53.364;-1.488;2023-07-02T08:58:07;99688.34;;;21.75;39.55
29879;BME280;16752;53.364;-1.488;2023-07-02T11:31:51;99773.63;;;23.31;32.20
29879;BME280;16752;53.364;-1.488;2023-07-02T11:34:36;99798.69;;;24.25;30.69
29879;BME280;16752;53.364;-1.488;2023-07-02T11:37:20;99771.78;;;24.40;30.59
29879;BME280;16752;53.364;-1.488;2023-07-02T11:40:08;99708.47;;;22.97;30.48
29879;BME280;16752;53.364;-1.488;2023-07-02T11:42:52;99701.00;;;23.21;30.82
29879;BME280;16752;53.364;-1.488;2023-07-02T11:45:44;99792.59;;;23.84;31.17
29879;BME280;16752;53.364;-1.488;2023-07-02T11:48:31;99683.53;;;23.72;30.29
29879;BME280;16752;53.364;-1.488;2023-07-02T11:51:15;99692.03;;;23.35;30.24
29879;BME280;16752;53.364;-1.488;2023-07-02T11:54:03;99770.75;;;24.67;29.46
29879;BME280;16752;53.364;-1.488;2023-07-02T11:56:51;99771.91;;;24.12;29.85
29879;BME280;16752;53.364;-1.488;2023-07-02T11:59:38;99737.50;;;23.89;29.58
29879;BME280;16752;53.364;-1.488;2023-07-02T12:02:22;99740.75;;;23.37;30.20
29879;BME280;16752;53.364;-1.488;2023-07-02T12:05:06;99752.53;;;23.97;30.53
29879;BME280;16752;53.364;-1.488;2023-07-02T12:07:51;99779.00;;;24.53;29.82
29879;BME280;16752;53.364;-1.488;2023-07-02T12:10:44;99777.53;;;24.44;30.63
29879;BME280;16752;53.364;-1.488;2023-07-02T12:24:24;99726.03;;;22.78;32.30
29879;BME280;16752;53.364;-1.488;2023-07-02T12:27:08;99667.84;;;21.96;34.04
29879;BME280;16752;53.364;-1.488;2023-07-02T12:29:56;99741.44;;;24.20;31.34
29879;BME280;16752;53.364;-1.488;2023-07-02T12:32:40;99719.28;;;23.17;32.41
29879;BME280;16752;53.364;-1.488;2023-07-02T12:35:27;99616.34;;;23.28;31.67
29879;BME280;16752;53.364;-1.488;2023-07-02T12:38:12;99727.38;;;22.68;32.66
29879;BME280;16752;53.364;-1.488;2023-07-02T12:40:56;99771.81;;;22.54;32.93
29879;BME280;16752;53.364;-1.488;2023-07-02T12:43:40;99734.84;;;22.30;33.04
29879;BME280;16752;53.364;-1.488;2023-07-02T12:46:24;99738.09;;;22.46;32.75
29879;BME280;16752;53.364;-1.488;2023-07-02T12:49:08;99755.16;;;23.36;31.89
29879;BME280;16752;53.364;-1.488;2023-07-02T12:51:52;99709.16;;;23.54;30.78
29879;BME280;16752;53.364;-1.488;2023-07-02T12:54:36;99722.13;;;23.50;30.54
29879;BME280;16752;53.364;-1.488;2023-07-02T12:57:20;99758.94;;;23.55;30.34
29879;BME280;16752;53.364;-1.488;2023-07-02T13:00:05;99743.34;;;23.58;30.60
29879;BME280;16752;53.364;-1.488;2023-07-02T13:02:52;99727.91;;;23.12;30.97
29879;BME280;16752;53.364;-1.488;2023-07-02T13:05:36;99734.81;;;23.00;31.18
29879;BME280;16752;53.364;-1.488;2023-07-02T13:08:20;99755.94;;;24.52;29.81
29879;BME280;16752;53.364;-1.488;2023-07-02T13:11:04;99720.88;;;24.80;28.78
29879;BME280;16752;53.364;-1.488;2023-07-02T13:13:52;99711.94;;;23.80;29.84
29879;BME280;16752;53.364;-1.488;2023-07-02T13:16:36;99754.25;;;24.64;28.69
29879;BME280;16752;53.364;-1.488;2023-07-02T13:19:20;99763.50;;;25.21;28.09
29879;BME280;16752;53.364;-1.488;2023-07-02T13:22:07;99737.13;;;24.91;28.30
29879;BME280;16752;53.364;-1.488;2023-07-02T13:24:51;99763.75;;;24.73;28.47
29879;BME280;16752;53.364;-1.488;2023-07-02T13:27:38;99758.75;;;24.90;28.53
29879;BME280;16752;53.364;-1.488;2023-07-02T13:30:22;99664.66;;;23.33;28.49
29879;BME280;16752;53.364;-1.488;2023-07-02T13:33:06;99668.13;;;24.67;26.76
29879;BME280;16752;53.364;-1.488;2023-07-02T13:35:50;99724.63;;;24.52;27.15
29879;BME280;16752;53.364;-1.488;2023-07-02T13:38:34;99755.06;;;24.91;27.36
29879;BME280;16752;53.364;-1.488;2023-07-02T13:41:22;99762.09;;;24.65;27.86
29879;BME280;16752;53.364;-1.488;2023-07-02T13:44:15;99761.22;;;24.91;27.00
29879;BME280;16752;53.364;-1.488;2023-07-02T13:47:00;99698.16;;;24.89;26.78
29879;BME280;16752;53.364;-1.488;2023-07-02T13:49:45;99631.41;;;23.55;28.00
29879;BME280;16752;53.364;-1.488;2023-07-02T13:52:32;99682.81;;;24.51;27.72
29879;BME280;16752;53.364;-1.488;2023-07-02T13:55:16;99696.50;;;25.08;26.75
29879;BME280;16752;53.364;-1.488;2023-07-02T13:58:00;99735.97;;;25.45;26.56
29879;BME280;16752;53.364;-1.488;2023-07-02T14:00:44;99661.97;;;24.73;28.14
29879;BME280;16752;53.364;-1.488;2023-07-02T14:03:31;99644.00;;;23.61;27.45
29879;BME280;16752;53.364;-1.488;2023-07-02T14:06:15;99753.19;;;24.25;29.19
29879;BME280;16752;53.364;-1.488;2023-07-02T14:08:59;99751.94;;;24.21;28.80
29879;BME280;16752;53.364;-1.488;2023-07-02T14:11:44;99720.88;;;24.80;28.26
29879;BME280;16752;53.364;-1.488;2023-07-02T14:14:28;99725.59;;;25.04;27.25
29879;BME280;16752;53.364;-1.488;2023-07-02T14:17:13;99647.78;;;24.40;28.57
29879;BME280;16752;53.364;-1.488;2023-07-02T14:19:57;99713.38;;;25.15;27.78
29879;BME280;16752;53.364;-1.488;2023-07-02T14:22:42;99713.00;;;25.05;28.10
29879;BME280;16752;53.364;-1.488;2023-07-02T14:25:26;99761.78;;;25.91;27.43
29879;BME280;16752;53.364;-1.488;2023-07-02T14:28:10;99761.47;;;24.96;28.22
29879;BME280;16752;53.364;-1.488;2023-07-02T14:31:02;99757.91;;;25.22;28.27
29879;BME280;16752;53.364;-1.488;2023-07-02T14:33:53;99713.31;;;25.41;27.54
29879;BME280;16752;53.364;-1.488;2023-07-02T14:36:37;99668.56;;;24.64;28.00
29879;BME280;16752;53.364;-1.488;2023-07-02T14:39:22;99646.81;;;25.12;26.95
29879;BME280;16752;53.364;-1.488;2023-07-02T14:42:06;99666.72;;;24.45;28.04
29879;BME280;16752;53.364;-1.488;2023-07-02T14:44:51;99687.47;;;24.95;28.41
29879;BME280;16752;53.364;-1.488;2023-07-02T14:47:37;99681.28;;;24.88;27.86
29879;BME280;16752;53.364;-1.488;2023-07-02T14:50:21;99603.97;;;23.13;29.31
29879;BME280;16752;53.364;-1.488;2023-07-02T14:53:09;99652.91;;;24.48;28.82
29879;BME280;16752;53.364;-1.488;2023-07-02T14:56:03;99700.66;;;23.98;28.89
29879;BME280;16752;53.364;-1.488;2023-07-02T14:58:53;99739.78;;;25.18;28.25
29879;BME280;16752;53.364;-1.488;2023-07-02T15:01:38;99587.69;;;23.96;27.59
29879;BME280;16752;53.364;-1.488;2023-07-02T15:04:28;99589.53;;;24.15;27.50
29879;BME280;16752;53.364;-1.488;2023-07-02T15:07:11;99672.19;;;24.89;27.86
29879;BME280;16752;53.364;-1.488;2023-07-02T15:09:56;99734.91;;;24.42;29.05
29879;BME280;16752;53.364;-1.488;2023-07-02T15:12:46;99598.50;;;24.67;27.60
29879;BME280;16752;53.364;-1.488;2023-07-02T15:15:33;99651.84;;;23.69;29.74
29879;BME280;16752;53.364;-1.488;2023-07-02T15:18:19;99636.78;;;24.81;27.55
29879;BME280;16752;53.364;-1.488;2023-07-02T15:21:07;99633.50;;;24.79;27.03
29879;BME280;16752;53.364;-1.488;2023-07-02T15:23:51;99735.84;;;25.27;27.78
29879;BME280;16752;53.364;-1.488;2023-07-02T15:26:51;99680.84;;;24.91;27.50
29879;BME280;16752;53.364;-1.488;2023-07-02T15:29:38;99615.88;;;23.92;27.88
29879;BME280;16752;53.364;-1.488;2023-07-02T15:32:25;99724.03;;;25.86;26.60
29879;BME280;16752;53.364;-1.488;2023-07-02T15:35:19;99614.97;;;24.77;26.79
29879;BME280;16752;53.364;-1.488;2023-07-02T15:38:32;99685.16;;;25.95;26.00
29879;BME280;16752;53.364;-1.488;2023-07-02T15:41:20;99559.25;;;24.15;27.58
29879;BME280;16752;53.364;-1.488;2023-07-02T15:44:04;99598.09;;;24.63;27.04
29879;BME280;16752;53.364;-1.488;2023-07-02T15:46:49;99597.53;;;26.07;25.07
29879;BME280;16752;53.364;-1.488;2023-07-02T15:49:38;99630.19;;;26.72;24.03
29879;BME280;16752;53.364;-1.488;2023-07-02T15:52:25;99612.06;;;29.45;20.76
29879;BME280;16752;53.364;-1.488;2023-07-02T15:55:09;99615.66;;;28.70;22.15
29879;BME280;16752;53.364;-1.488;2023-07-02T15:57:54;99686.22;;;28.44;22.12
29879;BME280;16752;53.364;-1.488;2023-07-02T16:00:42;99547.41;;;25.20;24.39
29879;BME280;16752;53.364;-1.488;2023-07-02T16:03:28;99718.06;;;26.47;24.16
29879;BME280;16752;53.364;-1.488;2023-07-02T16:06:41;99587.47;;;26.03;24.12
29879;BME280;16752;53.364;-1.488;2023-07-02T16:09:28;99638.19;;;25.86;25.01
29879;BME280;16752;53.364;-1.488;2023-07-02T16:12:14;99625.63;;;24.90;26.04
29879;BME280;16752;53.364;-1.488;2023-07-02T16:15:10;99554.31;;;24.18;26.25
29879;BME280;16752;53.364;-1.488;2023-07-02T16:17:59;99722.50;;;26.03;25.69
29879;BME280;16752;53.364;-1.488;2023-07-02T16:20:54;99624.28;;;25.26;26.14
29879;BME280;16752;53.364;-1.488;2023-07-02T16:23:39;99614.84;;;25.10;26.42
29879;BME280;16752;53.364;-1.488;2023-07-02T16:26:26;99639.72;;;24.66;27.67
29879;BME280;16752;53.364;-1.488;2023-07-02T16:29:14;99649.47;;;25.12;27.27
29879;BME280;16752;53.364;-1.488;2023-07-02T16:32:11;99633.97;;;23.83;28.92
29879;BME280;16752;53.364;-1.488;2023-07-02T16:35:05;99653.75;;;24.42;28.33
29879;BME280;16752;53.364;-1.488;2023-07-02T16:37:52;99694.06;;;24.07;29.13
29879;BME280;16752;53.364;-1.488;2023-07-02T16:40:39;99569.28;;;23.40;29.27
29879;BME280;16752;53.364;-1.488;2023-07-02T16:43:23;99552.88;;;23.83;28.64
29879;BME280;16752;53.364;-1.488;2023-07-02T16:46:07;99592.09;;;23.36;29.24
29879;BME280;16752;53.364;-1.488;2023-07-02T16:48:54;99600.59;;;23.59;29.44
29879;BME280;16752;53.364;-1.488;2023-07-02T16:51:42;99559.50;;;23.73;28.41
29879;BME280;16752;53.364;-1.488;2023-07-02T16:54:28;99563.00;;;24.85;27.74
29879;BME280;16752;53.364;-1.488;2023-07-02T16:57:12;99711.47;;;26.43;26.67
29879;BME280;16752;53.364;-1.488;2023-07-02T16:59:57;99612.06;;;24.79;28.13
29879;BME280;16752;53.364;-1.488;2023-07-02T17:03:01;99703.09;;;25.12;27.85
29879;BME280;16752;53.364;-1.488;2023-07-02T17:05:45;99621.25;;;24.31;28.25