sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3133;SDS011;1577;49.912;10.924;2023-05-14T00:01:23;5.57;;;4.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:03:49;6.20;;;3.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:06:14;5.20;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:08:40;6.40;;;4.03;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:11:05;4.90;;;3.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:13:33;6.23;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:15:59;6.37;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:18:24;7.70;;;4.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:20:50;5.90;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:23:18;5.80;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:25:47;5.17;;;3.67;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:28:13;7.90;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:30:39;6.40;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:33:05;6.10;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:35:31;6.03;;;4.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:37:59;5.87;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:40:25;6.47;;;4.73;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:42:52;7.00;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:45:18;6.47;;;4.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:47:43;8.10;;;4.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:50:09;6.43;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:52:36;6.27;;;4.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:55:05;5.30;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:57:32;6.03;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T00:59:58;5.77;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:02:24;5.90;;;4.73;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:04:50;8.57;;;4.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:10:44;5.77;;;3.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:15:26;6.90;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:18:03;7.47;;;4.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:20:31;6.70;;;4.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:22:57;7.23;;;5.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:25:22;10.03;;;4.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:32:52;6.60;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:35:21;7.60;;;5.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:37:51;6.90;;;5.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:40:20;8.03;;;5.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:42:47;7.30;;;5.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:45:15;7.90;;;5.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:47:41;7.27;;;5.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:50:07;6.43;;;4.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:52:33;6.67;;;4.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:54:58;6.23;;;4.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:57:24;7.13;;;5.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T01:59:50;7.67;;;5.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:02:15;7.47;;;4.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:04:41;7.57;;;5.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:07:06;6.73;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:09:32;6.30;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:11:58;7.17;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:14:23;5.93;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:16:49;5.93;;;4.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:19:15;9.10;;;4.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:21:40;6.47;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:24:06;8.93;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:26:32;5.67;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:28:57;6.30;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:31:23;7.60;;;4.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:33:48;7.90;;;4.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:36:14;7.50;;;4.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:38:39;6.30;;;4.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:41:05;6.80;;;4.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:43:31;7.03;;;4.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:45:56;6.03;;;4.43;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:48:22;6.23;;;4.73;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:50:48;7.93;;;4.87;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:53:15;6.93;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:55:41;6.70;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T02:58:06;6.60;;;4.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:00:32;5.83;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:02:57;8.40;;;4.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:05:23;9.00;;;4.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:07:49;5.73;;;4.23;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:10:15;7.50;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:12:41;6.40;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:15:07;6.40;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:17:33;6.90;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:19:59;6.50;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:22:24;6.47;;;4.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:24:50;6.10;;;4.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:27:16;6.50;;;4.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:29:41;5.50;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:32:07;6.37;;;4.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:34:32;6.27;;;4.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:36:58;5.40;;;4.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:39:23;7.50;;;4.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:41:49;6.50;;;3.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:44:15;4.50;;;3.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:46:40;4.90;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:49:06;5.77;;;4.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:51:32;5.67;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:53:58;5.80;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:56:23;9.90;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T03:58:50;5.70;;;4.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:01:16;6.70;;;4.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:03:41;7.50;;;4.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:06:07;5.80;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:08:33;7.33;;;5.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:10:58;7.10;;;4.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:13:24;5.97;;;4.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:15:49;5.63;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:18:15;7.47;;;5.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:20:41;5.07;;;4.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:23:06;5.83;;;4.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:25:32;7.07;;;4.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:27:58;7.10;;;5.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:30:23;6.97;;;4.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:32:49;5.93;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:35:15;6.90;;;4.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:37:40;8.80;;;6.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:40:07;6.30;;;4.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:42:35;6.97;;;5.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:45:01;6.47;;;4.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:47:28;5.50;;;4.43;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:49:54;8.20;;;4.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:52:19;6.40;;;4.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:54:45;7.07;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:57:10;6.53;;;4.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T04:59:36;6.23;;;4.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:02:02;6.00;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:04:27;6.20;;;4.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:06:53;6.37;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:09:18;5.33;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:11:44;6.07;;;3.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:14:10;7.20;;;3.93;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:16:35;6.13;;;3.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:19:01;5.67;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:21:26;7.37;;;4.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:23:52;7.40;;;4.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:26:18;8.17;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:28:43;4.50;;;3.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:31:09;5.93;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:33:35;5.30;;;3.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:36:00;5.70;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:38:26;5.00;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:40:51;6.73;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:43:17;7.10;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:45:43;5.00;;;3.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:48:09;5.90;;;3.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:50:35;8.10;;;3.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:53:01;5.00;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:55:28;6.53;;;3.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T05:57:54;5.40;;;3.93;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:00:19;5.43;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:02:45;4.47;;;3.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:05:11;6.27;;;3.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:07:37;4.13;;;2.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:10:03;4.97;;;3.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:12:29;5.63;;;3.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:14:55;5.73;;;3.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:17:22;5.13;;;3.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:19:48;4.53;;;2.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:22:15;5.30;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:24:40;5.30;;;3.57;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:27:06;4.50;;;3.67;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:29:31;5.47;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:32:00;5.03;;;3.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:34:27;7.13;;;4.03;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:36:53;5.77;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:39:19;5.10;;;3.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:41:45;5.40;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:44:10;4.90;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:46:36;4.77;;;3.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:49:02;5.60;;;3.57;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:51:27;4.07;;;3.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:53:56;4.10;;;3.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:56:21;4.63;;;3.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T06:58:47;5.60;;;3.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:01:13;5.80;;;2.93;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:03:38;4.57;;;3.03;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:06:04;5.80;;;3.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:08:30;4.33;;;2.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:10:56;3.73;;;2.87;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:13:42;3.20;;;2.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:16:08;4.00;;;3.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:18:34;4.70;;;3.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:20:59;4.13;;;3.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:23:25;5.67;;;3.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:25:50;5.30;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:28:16;4.33;;;3.37;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:30:42;4.67;;;2.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:33:07;3.30;;;2.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:35:33;4.40;;;3.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:37:58;6.47;;;3.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:40:24;5.17;;;3.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:42:50;3.90;;;2.87;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:45:15;3.93;;;2.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:47:41;4.10;;;3.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:50:07;4.30;;;2.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:52:33;5.00;;;3.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:54:58;4.80;;;3.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:57:25;5.00;;;3.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T07:59:51;4.40;;;3.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:02:17;4.03;;;3.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:04:43;4.67;;;3.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:07:09;4.60;;;3.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:09:35;5.30;;;2.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:12:00;3.97;;;3.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:14:26;4.43;;;3.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:16:52;4.73;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:19:18;5.47;;;3.67;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:21:43;4.80;;;3.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:24:09;5.00;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:26:35;4.83;;;3.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:29:01;5.43;;;3.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:31:27;6.50;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:33:52;4.57;;;3.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:36:18;5.10;;;3.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:38:43;5.30;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:41:09;4.57;;;3.03;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:43:42;5.03;;;3.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:46:14;5.00;;;3.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:48:42;4.67;;;3.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:51:11;5.43;;;3.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:53:37;5.10;;;3.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:56:04;4.63;;;3.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T08:58:32;4.60;;;3.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:00:58;6.97;;;3.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:03:23;3.70;;;2.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:05:49;4.80;;;2.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:08:15;3.50;;;2.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:10:41;4.00;;;2.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:13:07;4.20;;;3.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:15:34;4.03;;;3.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:18:03;3.90;;;2.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:20:30;4.73;;;2.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:22:56;4.40;;;2.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:25:26;4.20;;;2.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:27:56;4.03;;;2.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:30:22;5.00;;;2.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:32:49;4.40;;;2.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:35:21;4.10;;;2.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:37:48;4.60;;;2.93;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:40:18;4.37;;;2.97;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:42:45;2.80;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:45:12;3.80;;;2.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:47:39;3.80;;;2.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:50:05;3.67;;;2.97;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:52:32;3.67;;;2.73;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:54:58;7.27;;;2.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:57:25;4.47;;;3.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T09:59:51;3.70;;;2.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:02:22;4.47;;;3.43;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:04:49;4.20;;;3.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:07:18;4.67;;;2.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:09:47;3.77;;;2.73;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:12:14;3.50;;;2.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:14:45;3.97;;;2.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:17:18;3.40;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:19:47;3.77;;;2.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:22:18;4.20;;;3.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:24:50;5.07;;;2.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:27:20;4.60;;;2.57;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:29:50;2.90;;;2.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:32:18;4.17;;;3.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:34:49;3.97;;;2.87;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:37:16;3.13;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:39:47;3.97;;;2.97;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:44:47;4.20;;;2.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:47:18;3.87;;;2.57;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:49:44;3.50;;;2.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:52:14;2.87;;;2.03;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:54:48;3.33;;;2.23;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:57:21;4.87;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T10:59:49;3.60;;;2.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:02:27;3.10;;;2.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:04:57;2.73;;;2.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:07:30;5.33;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:10:09;3.20;;;2.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:12:41;3.43;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:15:08;6.73;;;2.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:17:36;3.60;;;2.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:20:02;4.40;;;2.37;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:22:32;3.50;;;2.57;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:24:58;4.77;;;2.23;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:27:24;3.00;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:29:50;2.93;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:32:16;3.13;;;2.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:34:43;3.13;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:37:09;2.70;;;2.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:39:36;2.93;;;2.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:42:03;3.07;;;1.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:44:33;3.57;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:46:59;3.00;;;2.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:49:29;4.27;;;2.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:51:56;2.93;;;2.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:54:26;4.63;;;2.53;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:56:53;3.00;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T11:59:19;3.07;;;2.03;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:01:45;3.67;;;2.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:04:12;3.13;;;2.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:06:38;4.20;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:09:04;4.00;;;2.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:11:31;3.63;;;2.37;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:13:57;4.40;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:16:28;2.83;;;2.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:18:58;2.90;;;2.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:21:26;3.00;;;2.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:23:59;2.30;;;1.73;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:26:25;3.10;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:29:00;3.60;;;2.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:31:28;3.27;;;2.37;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:33:57;3.57;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:36:24;3.50;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:38:49;2.80;;;2.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:41:20;2.93;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:43:46;2.00;;;1.60;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:46:13;3.20;;;2.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:48:39;3.20;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:51:05;2.87;;;1.93;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:53:30;6.23;;;1.93;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:55:57;2.93;;;1.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T12:58:23;3.33;;;2.20;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:00:48;3.07;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:03:14;2.70;;;2.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:05:40;3.97;;;2.23;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:08:06;3.33;;;2.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:10:31;2.70;;;1.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:12:57;3.03;;;1.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:15:22;3.30;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:17:48;3.60;;;2.23;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:20:14;3.40;;;2.37;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:22:42;4.70;;;2.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:25:08;3.80;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:27:34;2.70;;;1.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:30:02;3.00;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:32:28;5.00;;;1.87;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:34:54;2.60;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:37:20;3.07;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:39:45;3.87;;;2.47;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:42:11;4.60;;;2.23;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:44:36;2.73;;;1.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:47:02;3.50;;;2.23;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:49:28;3.60;;;2.03;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:51:54;3.00;;;2.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:54:19;3.13;;;2.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:56:45;2.50;;;1.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T13:59:11;3.10;;;2.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:01:37;5.57;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:04:02;3.27;;;2.17;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:06:29;2.63;;;1.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:08:56;3.10;;;1.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:11:21;3.50;;;2.07;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:13:47;6.27;;;2.40;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:16:13;2.97;;;1.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:18:39;8.70;;;5.13;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:21:07;3.37;;;2.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:23:33;3.50;;;2.33;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:25:58;2.90;;;2.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:28:24;3.70;;;2.43;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:30:50;2.90;;;1.90;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:33:16;2.40;;;1.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:35:41;4.07;;;1.73;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:38:07;2.90;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:40:33;2.93;;;1.80;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:42:58;2.73;;;1.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:45:26;2.83;;;1.97;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:48:18;2.33;;;1.50;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:50:46;3.27;;;1.77;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:53:12;2.63;;;1.83;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:55:37;2.20;;;1.70;;
3133;SDS011;1577;49.912;10.924;2023-05-14T14:58:03;4.10;;;2.63;;
3133;SDS011;1577;49.912;10.924;2023-05-14T15:00:28;3.63;;;2.10;;
3133;SDS011;1577;49.912;10.924;2023-05-14T15:02:54;2.93;;;2.00;;
3133;SDS011;1577;49.912;10.924;2023-05-14T15:05:20;3.10;;;2.30;;
3133;SDS011;1577;49.912;10.924;2023-05-14T15:07:45;2.77;;;2.27;;
3133;SDS011;1577;49.912;10.924;2023-05-14T15:10:11;3.03;;;2.33;;