sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2023-01-25T00:01:46;0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:04:11;0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:06:37;0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:09:03;0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:11:29;0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:13:55;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:16:22;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:18:48;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:21:15;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:23:41;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:26:07;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:28:32;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:30:59;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:39:03;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:41:30;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:43:56;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:46:22;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:48:47;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:51:13;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:53:40;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:56:05;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T00:58:31;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:00:56;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:03:22;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:05:48;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:08:22;0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:10:48;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:13:13;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:15:39;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:18:04;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:20:30;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:22:55;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:25:21;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:27:46;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:30:12;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:32:38;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:35:03;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:37:29;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:39:54;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:42:20;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:44:53;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:47:20;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:49:52;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:52:21;0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:55:00;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T01:59:56;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:02:24;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:04:53;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:07:35;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:10:07;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:12:34;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:15:01;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:17:33;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:22:42;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:25:11;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:27:40;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:30:07;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:32:33;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:34:59;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:37:25;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:39:50;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:42:16;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:44:42;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:47:08;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:49:35;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:52:02;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:54:28;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:56:54;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T02:59:20;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:01:46;0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:04:11;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:06:37;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:09:05;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:11:31;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:13:56;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:16:22;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:18:47;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:21:15;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:23:42;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:26:13;0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:28:40;0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:31:09;0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:33:35;0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:36:01;0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:38:27;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:40:53;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:43:19;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:45:45;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:48:11;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:50:36;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:53:02;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:55:32;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T03:57:58;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:00:24;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:02:49;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:05:15;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:07:41;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:10:07;-0.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:12:33;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:14:58;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:17:24;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:19:49;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:22:15;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:24:41;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:27:07;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:29:33;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:31:59;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:34:24;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:36:50;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:39:15;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:41:41;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:44:07;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:46:32;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:48:58;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:51:23;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:53:48;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:56:14;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T04:58:40;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:01:05;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:03:31;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:05:57;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:08:22;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:10:48;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:13:13;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:15:39;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:18:04;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:20:30;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:22:55;-0.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:25:21;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:28:05;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:30:31;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:32:57;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:35:23;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:37:48;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:40:14;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:42:40;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:45:07;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:47:33;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:49:58;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:52:27;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:54:52;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:57:18;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T05:59:43;-0.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:02:09;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:04:35;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:07:08;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:09:34;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:11:59;-0.40;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:14:31;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:16:57;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:19:23;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:21:49;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:24:15;-0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:26:40;-0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:29:06;-0.50;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:31:32;-0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:33:58;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:36:28;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:38:57;-0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:41:23;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:43:52;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:46:18;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:48:44;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:51:15;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:53:43;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:56:32;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T06:58:57;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:01:24;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:03:56;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:06:24;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:08:50;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:11:16;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:13:44;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:16:13;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:18:39;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:23:35;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:26:03;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:28:30;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:30:56;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:36:17;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:38:42;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:41:08;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:43:37;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:46:09;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:48:47;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:51:14;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:53:57;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:56:26;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T07:58:53;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:01:21;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:03:48;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:06:14;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:08:47;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:13:41;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:16:17;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:18:47;-0.60;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:21:12;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:23:38;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:26:09;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:28:35;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:31:10;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:33:40;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:36:08;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:38:34;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:41:08;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:43:34;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:46:00;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:48:26;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:50:51;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:53:17;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:55:43;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T08:58:10;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:00:40;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:03:07;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:05:34;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:08:00;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:10:26;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:13:00;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:15:26;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:17:52;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:20:19;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:22:45;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:25:10;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:27:36;-0.70;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:30:03;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:32:29;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:34:55;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:37:20;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:39:46;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:51:01;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:53:32;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:56:24;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T09:58:57;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:04:40;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:07:27;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:10:29;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:12:52;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:15:22;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:18:03;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:20:46;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:29:13;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:31:52;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:34:39;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:37:17;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:42:25;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:44:51;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:47:26;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:49:57;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:52:25;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:55:14;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T10:57:57;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:00:26;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:02:53;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:07:47;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:10:32;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:13:28;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:18:32;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:21:03;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:23:38;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:26:17;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:28:45;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:31:24;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:33:50;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T11:54:43;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:00:38;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:06:33;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:09:30;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:12:23;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:18:01;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:31:50;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:34:32;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:37:13;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:39:44;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:42:30;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:45:08;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:48:26;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:50:40;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:53:16;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:55:42;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T12:58:30;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:01:10;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:04:13;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:10:07;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:12:55;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:20:50;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:23:44;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:31:52;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:39:58;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:42:25;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:45:11;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:47:58;-0.80;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:50:26;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:52:58;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:55:25;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T13:57:51;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:00:17;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:02:45;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:05:22;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:07:51;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:10:19;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:12:49;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:15:30;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:20:34;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:23:00;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:25:25;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:27:56;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:32:56;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:35:43;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:38:22;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:40:49;-0.90;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:43:16;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:45:42;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:48:31;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:51:24;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:53:59;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T14:56:41;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:01:52;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:04:19;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:06:46;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:12:02;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:14:29;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:16:54;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:21:49;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:24:14;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:26:40;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:29:17;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:31:46;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:34:20;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:36:48;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:39:18;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:41:44;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:44:10;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:46:38;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:49:06;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:51:32;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:53:58;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:56:28;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T15:58:57;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:01:25;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:03:53;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:06:47;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:11:52;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:14:19;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:16:56;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:19:23;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:21:51;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:24:17;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:26:54;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:29:20;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:31:47;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:34:16;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:36:41;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:39:19;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:41:45;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:44:11;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:46:37;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:49:03;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:51:31;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:53:57;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:56:30;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T16:59:00;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:01:34;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:04:02;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:06:36;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:09:05;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:11:34;-1.00;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:14:00;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:16:28;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:21:20;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:23:45;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:26:15;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:28:42;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:31:34;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:34:02;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:36:28;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:38:53;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:41:19;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:43:49;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:46:26;-1.30;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:49:09;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:51:38;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:54:04;-1.20;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:56:31;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T17:58:56;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T18:01:27;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T18:03:54;-1.10;99.90
2465;DHT22;1244;54.326;10.074;2023-01-25T18:06:22;-1.20;99.90