sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25962;SDS011;13760;52.588;13.406;2023-03-05T00:01:26;18.77;;;4.43;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:03:54;29.67;;;5.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:06:21;18.52;;;4.43;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:08:49;27.20;;;4.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:11:16;30.75;;;5.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:13:41;21.60;;;4.78;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:16:08;21.40;;;5.53;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:18:36;25.63;;;4.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:21:02;28.40;;;4.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:23:31;20.83;;;4.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:25:59;19.60;;;4.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:28:25;21.10;;;4.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:30:51;26.25;;;5.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:33:16;26.15;;;4.75;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:35:43;18.60;;;4.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:38:10;28.30;;;4.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:40:37;19.77;;;3.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:43:04;24.17;;;4.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:45:30;22.88;;;4.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:47:56;22.88;;;4.68;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:50:21;26.23;;;4.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:52:47;22.33;;;4.45;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:55:13;23.15;;;4.47;;
25962;SDS011;13760;52.588;13.406;2023-03-05T00:57:38;23.75;;;4.22;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:00:05;19.45;;;4.22;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:02:35;21.33;;;4.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:05:00;25.17;;;4.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:07:26;22.02;;;3.42;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:09:52;16.15;;;3.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:12:17;25.25;;;4.07;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:14:43;18.80;;;3.92;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:17:09;18.90;;;3.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:19:34;20.75;;;3.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:22:00;17.95;;;3.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:24:25;17.33;;;3.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:26:51;20.35;;;3.22;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:29:17;22.15;;;4.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:31:42;17.70;;;3.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:34:08;15.80;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:36:34;14.90;;;3.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:38:59;12.73;;;3.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:41:26;16.30;;;2.78;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:43:52;17.42;;;3.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:46:24;18.20;;;2.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:51:46;14.00;;;2.53;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:54:18;17.23;;;2.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:57:16;9.57;;;1.98;;
25962;SDS011;13760;52.588;13.406;2023-03-05T01:59:48;13.30;;;2.40;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:02:16;16.67;;;2.45;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:04:45;12.82;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:07:21;7.82;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:09:48;12.93;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:12:16;11.95;;;3.47;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:14:43;14.85;;;2.40;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:17:11;12.63;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:19:48;8.52;;;1.83;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:22:20;10.80;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:24:48;14.25;;;2.40;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:27:14;9.70;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:29:42;11.65;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:32:10;13.05;;;2.38;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:34:36;11.20;;;2.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:37:02;9.80;;;2.22;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:39:32;8.93;;;1.98;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:41:58;7.03;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:44:24;8.90;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:46:51;11.93;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:49:16;13.52;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:51:42;13.20;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:54:08;11.73;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:56:33;10.65;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T02:59:03;13.85;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:01:29;13.18;;;2.33;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:03:54;15.65;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:06:20;12.85;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:08:46;12.73;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:11:12;11.07;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:13:38;11.55;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:16:05;9.07;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:18:33;12.75;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:20:59;11.98;;;2.45;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:23:24;15.13;;;2.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:25:50;10.30;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:28:16;12.88;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:30:42;10.18;;;1.83;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:33:07;6.75;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:35:33;10.63;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:37:59;11.73;;;2.63;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:40:24;10.57;;;2.45;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:42:53;13.00;;;1.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:45:19;11.32;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:47:48;12.85;;;2.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:50:14;17.05;;;3.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:52:39;11.48;;;2.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:55:05;11.50;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:57:31;11.68;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T03:59:59;11.77;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:02:25;12.10;;;2.63;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:04:51;12.00;;;2.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:07:17;11.15;;;2.72;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:09:43;10.68;;;2.63;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:12:08;12.85;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:14:34;16.42;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:17:00;9.60;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:19:29;10.48;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:21:55;14.43;;;2.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:24:22;11.35;;;2.47;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:26:47;10.82;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:29:13;9.32;;;1.92;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:31:38;13.27;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:34:04;9.63;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:36:30;17.83;;;2.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:38:55;12.82;;;2.40;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:41:21;8.02;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:43:46;12.23;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:46:12;10.63;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:48:38;9.80;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:51:03;10.07;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:53:29;7.25;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:55:55;11.18;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T04:58:21;11.40;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:00:47;13.15;;;2.33;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:03:13;11.10;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:05:38;13.63;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:08:04;9.77;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:10:29;7.38;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:12:58;10.85;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:15:24;11.15;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:17:49;12.13;;;2.47;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:20:16;7.72;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:22:42;9.55;;;2.33;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:25:08;12.45;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:27:34;11.00;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:30:00;9.30;;;1.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:32:25;10.60;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:34:54;13.88;;;2.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:37:21;12.23;;;2.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:39:48;8.10;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:42:15;11.15;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:44:42;11.80;;;2.53;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:47:08;13.75;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:49:33;9.10;;;2.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:51:59;10.80;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:54:25;11.07;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:56:50;9.75;;;2.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T05:59:16;14.95;;;2.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:01:42;13.85;;;2.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:04:07;9.52;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:06:33;10.70;;;2.63;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:08:59;11.85;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:11:25;12.23;;;2.63;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:13:54;13.32;;;2.15;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:16:21;16.00;;;2.72;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:18:48;9.15;;;2.38;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:21:15;8.07;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:23:43;10.63;;;2.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:26:10;10.52;;;3.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:28:37;11.40;;;2.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:33:34;13.00;;;3.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:36:09;11.35;;;3.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:38:39;10.88;;;3.33;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:41:07;13.27;;;3.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:43:35;8.00;;;3.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:46:07;9.35;;;2.55;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:48:36;12.63;;;3.38;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:51:02;10.13;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:53:28;6.00;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:55:53;10.35;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T06:58:19;11.23;;;2.78;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:00:45;9.25;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:03:11;12.93;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:08:32;10.27;;;3.08;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:10:58;14.98;;;2.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:13:24;7.57;;;1.95;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:15:53;10.52;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:18:19;9.35;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:20:45;7.45;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:23:12;9.38;;;2.42;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:25:37;5.75;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:28:04;9.02;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:30:31;10.75;;;2.15;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:32:57;12.38;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:35:23;10.82;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:37:51;9.18;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:40:20;8.80;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:42:46;9.38;;;1.92;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:45:12;8.48;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:47:38;9.38;;;1.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:50:04;6.50;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:52:30;9.90;;;1.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:54:56;9.43;;;2.83;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:57:22;9.43;;;2.15;;
25962;SDS011;13760;52.588;13.406;2023-03-05T07:59:48;8.13;;;1.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:02:14;3.67;;;1.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:04:40;9.48;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:07:07;7.32;;;1.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:09:33;12.27;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:11:58;9.32;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:14:24;8.82;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:16:50;10.07;;;2.22;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:19:16;10.15;;;2.08;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:21:43;11.55;;;2.45;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:24:10;14.13;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:26:57;5.13;;;1.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:29:23;7.03;;;1.73;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:31:49;10.55;;;2.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:34:15;8.10;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:36:44;9.18;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:39:10;7.43;;;1.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:41:36;13.65;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:44:02;8.55;;;2.42;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:46:48;11.90;;;3.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:49:14;8.73;;;2.40;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:51:39;10.95;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:54:05;6.07;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:56:32;7.38;;;1.88;;
25962;SDS011;13760;52.588;13.406;2023-03-05T08:58:58;11.07;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:01:24;7.32;;;1.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:03:51;9.77;;;1.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:06:20;6.18;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:08:45;8.25;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:11:12;4.85;;;1.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:13:37;6.97;;;1.88;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:16:04;7.60;;;1.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:18:36;7.18;;;1.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:21:04;8.15;;;1.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:23:31;8.68;;;1.55;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:25:56;3.97;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:28:25;6.85;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:30:51;8.80;;;1.85;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:33:17;7.65;;;1.63;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:35:42;10.68;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:38:08;4.43;;;1.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:51:49;6.47;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T09:54:24;6.07;;;1.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:02:30;5.57;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:05:21;8.45;;;1.83;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:08:09;6.72;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:10:42;5.13;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:13:23;6.80;;;1.77;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:16:04;8.73;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:22:17;10.38;;;1.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:30:29;4.32;;;1.33;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:42:04;6.47;;;2.53;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:44:55;8.38;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:47:43;4.82;;;1.75;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:50:29;9.65;;;2.38;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:53:14;6.88;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:55:47;4.72;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T10:58:15;11.27;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:03:47;7.55;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:06:36;5.63;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:09:20;9.45;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:12:31;6.93;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:15:04;4.10;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:25:45;9.27;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:28:23;5.18;;;2.13;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:33:52;5.65;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:36:23;8.05;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:41:37;7.15;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:44:11;10.88;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:47:02;6.23;;;1.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:49:48;5.18;;;1.95;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:52:22;9.70;;;2.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:54:53;8.05;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:57:23;7.75;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T11:59:53;4.28;;;1.77;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:02:42;7.72;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:05:13;9.10;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:07:40;8.40;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:10:13;5.45;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:12:52;8.13;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:15:33;3.45;;;1.88;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:18:09;6.82;;;2.05;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:23:26;8.18;;;2.55;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:25:58;6.60;;;2.08;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:31:01;7.43;;;1.92;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:33:49;5.50;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:36:31;7.65;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:38:57;5.13;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:48:57;4.97;;;1.75;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:51:30;5.88;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:54:09;5.28;;;2.05;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:56:53;6.20;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T12:59:27;7.38;;;4.38;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:02:20;6.50;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:05:09;9.27;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:07:49;6.97;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:10:26;7.90;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:12:53;3.30;;;1.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:15:21;5.50;;;1.55;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:28:39;5.07;;;1.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:31:11;6.07;;;1.38;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:33:39;3.35;;;1.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:36:05;8.90;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:38:39;4.30;;;1.30;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:41:28;5.47;;;1.05;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:43:55;5.30;;;1.02;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:46:26;4.70;;;1.27;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:51:44;7.20;;;1.77;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:54:13;5.60;;;1.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:56:53;7.78;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T13:59:23;5.63;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:01:51;8.13;;;1.67;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:04:18;7.05;;;1.63;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:07:03;7.82;;;1.92;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:15:22;7.75;;;3.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:17:50;6.07;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:22:54;4.05;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:25:37;13.88;;;7.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:28:05;8.35;;;3.78;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:30:45;5.07;;;1.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:33:20;3.75;;;1.55;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:35:52;7.85;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:38:19;10.75;;;1.98;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:40:48;5.85;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:43:14;7.43;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:45:40;5.28;;;1.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:48:11;5.45;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:50:42;7.88;;;2.78;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:53:14;6.05;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:55:50;6.80;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T14:58:21;8.02;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:00:50;6.63;;;1.83;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:03:17;7.53;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:05:45;6.68;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:08:17;7.53;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:10:46;11.50;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:13:12;9.50;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:15:39;5.93;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:18:06;10.15;;;3.33;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:20:33;7.07;;;2.72;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:22:59;11.63;;;5.47;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:25:25;8.23;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:27:52;4.00;;;1.88;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:32:52;9.05;;;2.53;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:35:18;32.03;;;17.42;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:37:44;25.40;;;13.35;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:40:10;9.73;;;4.38;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:42:39;9.32;;;5.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:45:16;6.63;;;3.80;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:48:13;9.05;;;2.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:51:25;6.30;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:53:52;6.13;;;2.00;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:56:18;6.45;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-03-05T15:58:44;9.02;;;2.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:01:12;8.50;;;2.58;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:03:39;8.75;;;3.65;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:06:05;14.10;;;3.33;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:08:32;10.05;;;2.90;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:10:59;7.65;;;2.70;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:13:25;7.40;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:15:53;7.07;;;2.03;;
25962;SDS011;13760;52.588;13.406;2023-03-05T16:18:19;5.53;;;2.03;;