sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7708;DHT22;3896;48.758;8.888;2022-11-20T00:00:43;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:03:08;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:05:34;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:08:00;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:10:25;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:12:51;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:15:17;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:17:43;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:20:09;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:22:35;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:25:00;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:27:26;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:29:51;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:32:17;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:34:43;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:37:08;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:39:34;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:41:59;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:44:25;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:46:51;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:49:16;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:51:42;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:54:07;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:56:33;6.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T00:59:00;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:01:26;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:03:54;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:06:23;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:08:50;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:11:18;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:13:45;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:16:35;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:19:03;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:21:32;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:23:58;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:26:32;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:28:58;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:31:26;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:33:53;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:36:22;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:38:50;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:41:16;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:44:01;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:46:27;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:51:39;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:54:13;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:56:42;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T01:59:10;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:01:37;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:04:05;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:06:36;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:09:04;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:11:30;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:13:56;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:16:29;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:18:57;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:21:32;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:27:00;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:29:32;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:32:00;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:34:27;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:36:53;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:39:19;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:41:46;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:44:12;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:46:38;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:49:04;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:51:31;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:53:57;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:56:23;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T02:58:49;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:01:15;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:03:40;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:06:06;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:08:32;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:11:02;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:13:28;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:15:54;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:18:20;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:20:45;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:23:11;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:25:36;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:28:02;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:30:28;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:32:54;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:35:19;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:37:45;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:40:11;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:42:37;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:45:20;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:47:46;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:50:12;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:52:39;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:55:06;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:57:32;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T03:59:57;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:02:23;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:04:49;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:07:14;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:09:40;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:12:06;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:14:32;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:16:57;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:19:23;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:21:48;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:24:14;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:26:40;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:29:06;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:31:33;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:34:01;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:36:28;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:39:02;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:41:31;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:44:00;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:46:29;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:48:56;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:51:22;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:53:48;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:56:14;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T04:58:40;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:01:14;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:03:41;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:06:07;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:08:33;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:11:04;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:13:30;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:16:00;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:18:26;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:20:58;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:23:25;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:25:55;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:28:21;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:30:48;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:33:15;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:35:40;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:38:06;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:40:32;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:42:57;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:45:23;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:47:49;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:50:14;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:52:40;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:55:06;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:57:32;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T05:59:58;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:02:24;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:04:49;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:07:15;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:09:41;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:14:51;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:17:17;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:19:43;5.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:22:08;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:24:34;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:26:59;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:29:25;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:31:50;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:34:16;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:36:42;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:39:07;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:41:33;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:43:59;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:46:24;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:48:50;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:51:16;6.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:53:42;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:56:08;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T06:58:35;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:01:03;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:03:29;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:05:56;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:08:24;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:10:49;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:13:15;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:15:41;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:18:06;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:20:32;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:22:58;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:25:25;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:27:51;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:30:17;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:32:46;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:35:12;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:37:38;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:40:04;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:42:29;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:44:55;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:47:21;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:49:46;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:52:12;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:54:38;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:57:03;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T07:59:29;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:01:55;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:04:20;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:06:46;6.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:09:12;6.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:11:38;6.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:14:22;6.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:16:49;6.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:19:16;6.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:21:42;6.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:24:08;6.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:26:35;6.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:29:01;6.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:31:27;6.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:33:53;6.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:36:20;6.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:38:54;6.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:41:20;7.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:44:09;7.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:46:39;7.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:49:11;7.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:51:38;7.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:54:04;7.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:56:31;7.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T08:58:58;7.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:01:26;7.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:03:54;7.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:06:20;7.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:08:45;7.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:11:11;7.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:13:37;7.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:16:05;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:18:32;7.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:20:58;7.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:23:25;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:25:51;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:28:18;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:30:44;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:33:10;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:35:35;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:38:07;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:40:35;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:43:20;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:46:17;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:49:49;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:54:21;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:57:02;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T09:59:39;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:02:37;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:05:26;7.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:10:34;7.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:29:19;7.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:31:52;7.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:37:12;7.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:39:51;7.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:42:44;7.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:46:03;7.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:48:26;7.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T10:54:06;7.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:01:55;7.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:04:40;7.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:07:30;7.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:09:59;7.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:12:27;8.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:14:55;8.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:17:29;8.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:22:48;8.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:25:31;8.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:28:04;8.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:30:41;8.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:33:11;8.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:35:52;8.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:38:38;9.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:41:05;9.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:43:34;9.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:46:32;9.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:49:14;9.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:51:59;9.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:56:54;10.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T11:59:47;10.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T12:05:21;10.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-20T12:15:48;11.30;96.30
7708;DHT22;3896;48.758;8.888;2022-11-20T12:18:23;11.50;95.20
7708;DHT22;3896;48.758;8.888;2022-11-20T12:26:52;12.00;92.20
7708;DHT22;3896;48.758;8.888;2022-11-20T12:32:42;12.30;90.20
7708;DHT22;3896;48.758;8.888;2022-11-20T12:37:49;12.70;87.50
7708;DHT22;3896;48.758;8.888;2022-11-20T12:40:44;12.90;86.10
7708;DHT22;3896;48.758;8.888;2022-11-20T12:43:22;13.10;84.30
7708;DHT22;3896;48.758;8.888;2022-11-20T12:52:00;13.50;79.70
7708;DHT22;3896;48.758;8.888;2022-11-20T13:05:36;13.30;74.70
7708;DHT22;3896;48.758;8.888;2022-11-20T13:08:03;13.30;74.10
7708;DHT22;3896;48.758;8.888;2022-11-20T13:13:07;13.10;72.10
7708;DHT22;3896;48.758;8.888;2022-11-20T13:18:11;12.90;71.80
7708;DHT22;3896;48.758;8.888;2022-11-20T13:20:45;12.90;72.10
7708;DHT22;3896;48.758;8.888;2022-11-20T13:23:11;12.80;72.10
7708;DHT22;3896;48.758;8.888;2022-11-20T13:25:40;12.80;71.60
7708;DHT22;3896;48.758;8.888;2022-11-20T13:30:35;12.70;71.70
7708;DHT22;3896;48.758;8.888;2022-11-20T13:33:04;12.60;72.30
7708;DHT22;3896;48.758;8.888;2022-11-20T13:35:36;12.50;72.80
7708;DHT22;3896;48.758;8.888;2022-11-20T13:38:13;12.50;73.10
7708;DHT22;3896;48.758;8.888;2022-11-20T13:41:00;12.40;73.90
7708;DHT22;3896;48.758;8.888;2022-11-20T13:43:48;12.30;74.60
7708;DHT22;3896;48.758;8.888;2022-11-20T13:46:14;12.20;74.80
7708;DHT22;3896;48.758;8.888;2022-11-20T13:48:45;12.20;74.90
7708;DHT22;3896;48.758;8.888;2022-11-20T14:02:14;12.00;76.00
7708;DHT22;3896;48.758;8.888;2022-11-20T14:04:47;12.00;76.70
7708;DHT22;3896;48.758;8.888;2022-11-20T14:07:14;12.00;77.10
7708;DHT22;3896;48.758;8.888;2022-11-20T14:09:53;11.90;77.20
7708;DHT22;3896;48.758;8.888;2022-11-20T14:12:21;11.90;77.40
7708;DHT22;3896;48.758;8.888;2022-11-20T14:14:52;11.80;77.40
7708;DHT22;3896;48.758;8.888;2022-11-20T14:17:22;11.80;77.10
7708;DHT22;3896;48.758;8.888;2022-11-20T14:19:50;11.80;76.90
7708;DHT22;3896;48.758;8.888;2022-11-20T14:22:24;11.80;76.90
7708;DHT22;3896;48.758;8.888;2022-11-20T14:27:40;11.70;77.30
7708;DHT22;3896;48.758;8.888;2022-11-20T14:30:13;11.60;78.10
7708;DHT22;3896;48.758;8.888;2022-11-20T14:32:41;11.60;76.90
7708;DHT22;3896;48.758;8.888;2022-11-20T14:35:10;11.60;77.30
7708;DHT22;3896;48.758;8.888;2022-11-20T14:37:39;11.50;76.70
7708;DHT22;3896;48.758;8.888;2022-11-20T14:42:48;11.50;76.60
7708;DHT22;3896;48.758;8.888;2022-11-20T14:45:15;11.50;76.70
7708;DHT22;3896;48.758;8.888;2022-11-20T14:47:41;11.40;76.60
7708;DHT22;3896;48.758;8.888;2022-11-20T14:50:18;11.40;76.50
7708;DHT22;3896;48.758;8.888;2022-11-20T14:53:03;11.40;76.50
7708;DHT22;3896;48.758;8.888;2022-11-20T14:55:33;11.30;76.40
7708;DHT22;3896;48.758;8.888;2022-11-20T14:58:34;11.20;76.40
7708;DHT22;3896;48.758;8.888;2022-11-20T15:03:39;11.10;77.00
7708;DHT22;3896;48.758;8.888;2022-11-20T15:06:07;11.00;77.30
7708;DHT22;3896;48.758;8.888;2022-11-20T15:08:34;11.00;77.50
7708;DHT22;3896;48.758;8.888;2022-11-20T15:11:00;10.90;77.40
7708;DHT22;3896;48.758;8.888;2022-11-20T15:13:33;10.90;77.30
7708;DHT22;3896;48.758;8.888;2022-11-20T15:16:01;10.90;77.20
7708;DHT22;3896;48.758;8.888;2022-11-20T15:18:33;10.80;77.40
7708;DHT22;3896;48.758;8.888;2022-11-20T15:21:03;10.70;77.50
7708;DHT22;3896;48.758;8.888;2022-11-20T15:23:29;10.70;77.70
7708;DHT22;3896;48.758;8.888;2022-11-20T15:25:55;10.60;77.80
7708;DHT22;3896;48.758;8.888;2022-11-20T15:30:49;10.40;77.70
7708;DHT22;3896;48.758;8.888;2022-11-20T15:33:16;10.40;78.00
7708;DHT22;3896;48.758;8.888;2022-11-20T15:35:42;10.30;78.10
7708;DHT22;3896;48.758;8.888;2022-11-20T15:38:08;10.30;78.20
7708;DHT22;3896;48.758;8.888;2022-11-20T15:40:34;10.20;78.50
7708;DHT22;3896;48.758;8.888;2022-11-20T15:42:59;10.10;78.80
7708;DHT22;3896;48.758;8.888;2022-11-20T15:45:43;10.10;79.10
7708;DHT22;3896;48.758;8.888;2022-11-20T15:48:21;10.40;79.60
7708;DHT22;3896;48.758;8.888;2022-11-20T15:50:52;10.10;79.20
7708;DHT22;3896;48.758;8.888;2022-11-20T15:53:19;10.10;79.40
7708;DHT22;3896;48.758;8.888;2022-11-20T15:55:45;9.90;80.70
7708;DHT22;3896;48.758;8.888;2022-11-20T15:58:11;9.90;81.00
7708;DHT22;3896;48.758;8.888;2022-11-20T16:00:36;9.80;81.20
7708;DHT22;3896;48.758;8.888;2022-11-20T16:03:02;9.70;81.40
7708;DHT22;3896;48.758;8.888;2022-11-20T16:05:28;9.70;81.70
7708;DHT22;3896;48.758;8.888;2022-11-20T16:07:54;9.60;82.10
7708;DHT22;3896;48.758;8.888;2022-11-20T16:10:20;9.50;82.50
7708;DHT22;3896;48.758;8.888;2022-11-20T16:12:45;9.40;82.90
7708;DHT22;3896;48.758;8.888;2022-11-20T16:15:30;9.40;83.20
7708;DHT22;3896;48.758;8.888;2022-11-20T16:18:12;9.30;83.40
7708;DHT22;3896;48.758;8.888;2022-11-20T16:20:38;9.30;83.90
7708;DHT22;3896;48.758;8.888;2022-11-20T16:23:05;9.20;84.20
7708;DHT22;3896;48.758;8.888;2022-11-20T16:25:31;9.20;84.30
7708;DHT22;3896;48.758;8.888;2022-11-20T16:27:56;9.20;84.50
7708;DHT22;3896;48.758;8.888;2022-11-20T16:30:22;9.10;84.80
7708;DHT22;3896;48.758;8.888;2022-11-20T16:32:48;9.10;85.30
7708;DHT22;3896;48.758;8.888;2022-11-20T16:35:14;9.00;85.80
7708;DHT22;3896;48.758;8.888;2022-11-20T16:37:40;9.00;86.30
7708;DHT22;3896;48.758;8.888;2022-11-20T16:40:06;9.00;86.60
7708;DHT22;3896;48.758;8.888;2022-11-20T16:42:35;9.00;86.90
7708;DHT22;3896;48.758;8.888;2022-11-20T16:45:02;8.90;87.00
7708;DHT22;3896;48.758;8.888;2022-11-20T16:47:27;8.90;87.40
7708;DHT22;3896;48.758;8.888;2022-11-20T16:49:53;8.80;87.50
7708;DHT22;3896;48.758;8.888;2022-11-20T16:52:19;8.80;87.90
7708;DHT22;3896;48.758;8.888;2022-11-20T16:54:44;8.80;88.30
7708;DHT22;3896;48.758;8.888;2022-11-20T16:57:10;8.80;88.50
7708;DHT22;3896;48.758;8.888;2022-11-20T16:59:35;8.80;88.70
7708;DHT22;3896;48.758;8.888;2022-11-20T17:02:02;8.80;88.80
7708;DHT22;3896;48.758;8.888;2022-11-20T17:04:28;8.80;89.10
7708;DHT22;3896;48.758;8.888;2022-11-20T17:06:53;8.80;89.30
7708;DHT22;3896;48.758;8.888;2022-11-20T17:09:19;8.70;89.40
7708;DHT22;3896;48.758;8.888;2022-11-20T17:11:44;8.70;89.80
7708;DHT22;3896;48.758;8.888;2022-11-20T17:14:11;8.70;90.00
7708;DHT22;3896;48.758;8.888;2022-11-20T17:16:36;8.60;90.20
7708;DHT22;3896;48.758;8.888;2022-11-20T17:19:03;8.60;90.20
7708;DHT22;3896;48.758;8.888;2022-11-20T17:21:30;8.60;90.30
7708;DHT22;3896;48.758;8.888;2022-11-20T17:24:00;8.60;90.40
7708;DHT22;3896;48.758;8.888;2022-11-20T17:26:27;8.50;90.40
7708;DHT22;3896;48.758;8.888;2022-11-20T17:29:03;8.50;90.40
7708;DHT22;3896;48.758;8.888;2022-11-20T17:31:31;8.50;90.40
7708;DHT22;3896;48.758;8.888;2022-11-20T17:33:58;8.50;90.50
7708;DHT22;3896;48.758;8.888;2022-11-20T17:36:28;8.50;90.60
7708;DHT22;3896;48.758;8.888;2022-11-20T17:38:53;8.50;90.70
7708;DHT22;3896;48.758;8.888;2022-11-20T17:41:24;8.40;90.70
7708;DHT22;3896;48.758;8.888;2022-11-20T17:43:55;8.40;90.80
7708;DHT22;3896;48.758;8.888;2022-11-20T17:46:26;8.40;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T17:48:52;8.40;91.00
7708;DHT22;3896;48.758;8.888;2022-11-20T17:51:21;8.30;91.00
7708;DHT22;3896;48.758;8.888;2022-11-20T17:53:49;8.30;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T17:56:15;8.30;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T17:59:06;8.30;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T18:01:33;8.20;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T18:03:59;8.20;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T18:06:26;8.20;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T18:08:52;8.20;90.80
7708;DHT22;3896;48.758;8.888;2022-11-20T18:13:46;8.20;90.80
7708;DHT22;3896;48.758;8.888;2022-11-20T18:16:33;8.20;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T18:18:59;8.20;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T18:21:27;8.20;90.90
7708;DHT22;3896;48.758;8.888;2022-11-20T18:23:54;8.20;90.90