sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-03-15T00:00:54;99159.50;;;24.03;36.48
34197;BME280;36594;45.192;5.722;2023-03-15T00:03:44;99165.83;;;24.03;36.50
34197;BME280;36594;45.192;5.722;2023-03-15T00:06:33;99163.31;;;24.02;36.48
34197;BME280;36594;45.192;5.722;2023-03-15T00:09:22;99173.49;;;24.04;36.50
34197;BME280;36594;45.192;5.722;2023-03-15T00:12:10;99160.08;;;24.05;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T00:14:59;99166.94;;;24.05;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T00:17:47;99168.08;;;24.07;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T00:20:36;99182.38;;;24.09;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T00:23:25;99183.47;;;24.08;36.45
34197;BME280;36594;45.192;5.722;2023-03-15T00:26:13;99194.14;;;24.07;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T00:29:02;99187.59;;;24.08;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T00:31:51;99192.55;;;24.08;36.48
34197;BME280;36594;45.192;5.722;2023-03-15T00:34:40;99196.28;;;24.04;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T00:37:31;99201.58;;;24.09;36.51
34197;BME280;36594;45.192;5.722;2023-03-15T00:40:20;99197.20;;;24.08;36.48
34197;BME280;36594;45.192;5.722;2023-03-15T00:43:09;99190.61;;;24.09;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T00:45:57;99193.61;;;24.07;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T00:48:50;99203.80;;;24.09;36.50
34197;BME280;36594;45.192;5.722;2023-03-15T00:51:38;99199.67;;;24.09;36.48
34197;BME280;36594;45.192;5.722;2023-03-15T00:54:27;99199.45;;;24.11;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T00:57:15;99199.67;;;24.09;36.41
34197;BME280;36594;45.192;5.722;2023-03-15T01:00:06;99202.08;;;24.05;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T01:02:56;99211.91;;;24.04;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T01:05:44;99207.56;;;24.05;36.57
34197;BME280;36594;45.192;5.722;2023-03-15T01:08:32;99216.09;;;24.07;36.52
34197;BME280;36594;45.192;5.722;2023-03-15T01:11:23;99212.56;;;24.09;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T01:14:12;99205.70;;;24.09;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T01:17:00;99204.33;;;24.09;36.45
34197;BME280;36594;45.192;5.722;2023-03-15T01:19:49;99204.05;;;24.08;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T01:22:39;99196.59;;;24.05;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T01:25:27;99195.75;;;24.05;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T01:28:16;99191.63;;;24.05;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T01:31:05;99197.45;;;24.06;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T01:33:53;99202.61;;;24.05;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T01:36:42;99195.75;;;24.05;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T01:39:31;99189.73;;;24.05;36.35
34197;BME280;36594;45.192;5.722;2023-03-15T01:42:21;99190.80;;;24.04;36.37
34197;BME280;36594;45.192;5.722;2023-03-15T01:48:45;99185.31;;;24.04;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T01:51:46;99185.48;;;23.98;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T01:54:40;99179.16;;;23.97;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T01:57:33;99178.05;;;23.96;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T02:00:24;99176.38;;;23.95;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T02:03:18;99168.98;;;23.95;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T02:06:09;99164.03;;;23.95;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T02:09:02;99167.08;;;23.96;36.41
34197;BME280;36594;45.192;5.722;2023-03-15T02:11:52;99166.69;;;23.90;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T02:14:41;99197.22;;;23.93;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T02:17:40;99215.00;;;23.91;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T02:20:37;99222.79;;;23.96;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T02:23:24;99221.64;;;23.95;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T02:29:22;99218.86;;;23.92;36.40
34197;BME280;36594;45.192;5.722;2023-03-15T02:32:12;99238.90;;;23.93;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T02:35:00;99238.63;;;23.92;36.41
34197;BME280;36594;45.192;5.722;2023-03-15T02:37:50;99238.63;;;23.92;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T02:40:38;99232.27;;;23.89;36.40
34197;BME280;36594;45.192;5.722;2023-03-15T02:43:29;99238.06;;;23.92;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T02:46:19;99241.38;;;23.92;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T02:49:08;99234.78;;;23.93;36.35
34197;BME280;36594;45.192;5.722;2023-03-15T02:51:58;99241.38;;;23.92;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T02:54:46;99239.70;;;23.91;36.40
34197;BME280;36594;45.192;5.722;2023-03-15T02:57:35;99240.00;;;23.92;36.45
34197;BME280;36594;45.192;5.722;2023-03-15T03:00:25;99230.40;;;23.92;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T03:03:13;99231.47;;;23.91;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T03:06:02;99235.88;;;23.92;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T03:08:50;99232.34;;;23.94;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T03:11:39;99237.79;;;23.91;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T03:14:28;99240.00;;;23.92;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T03:17:17;99240.77;;;23.90;36.37
34197;BME280;36594;45.192;5.722;2023-03-15T03:20:09;99233.89;;;23.87;36.41
34197;BME280;36594;45.192;5.722;2023-03-15T03:22:59;99236.42;;;23.91;36.41
34197;BME280;36594;45.192;5.722;2023-03-15T03:25:49;99233.63;;;23.89;36.41
34197;BME280;36594;45.192;5.722;2023-03-15T03:28:38;99233.09;;;23.89;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T03:31:28;99238.00;;;23.87;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T03:34:19;99249.52;;;23.87;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T03:37:07;99246.25;;;23.90;36.45
34197;BME280;36594;45.192;5.722;2023-03-15T03:40:04;99242.12;;;23.87;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T03:42:55;99243.45;;;23.85;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T03:45:43;99251.41;;;23.86;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T03:48:32;99249.52;;;23.87;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T03:51:20;99251.41;;;23.86;36.53
34197;BME280;36594;45.192;5.722;2023-03-15T03:54:09;99256.11;;;23.88;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T03:56:57;99255.53;;;23.86;36.52
34197;BME280;36594;45.192;5.722;2023-03-15T03:59:47;99257.22;;;23.90;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T04:02:35;99256.06;;;23.86;36.47
34197;BME280;36594;45.192;5.722;2023-03-15T04:05:25;99255.27;;;23.88;36.43
34197;BME280;36594;45.192;5.722;2023-03-15T04:08:14;99255.27;;;23.88;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T04:11:03;99255.00;;;23.87;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T04:13:53;99253.32;;;23.86;36.51
34197;BME280;36594;45.192;5.722;2023-03-15T04:16:41;99249.52;;;23.87;36.53
34197;BME280;36594;45.192;5.722;2023-03-15T04:19:31;99246.77;;;23.87;36.48
34197;BME280;36594;45.192;5.722;2023-03-15T04:22:20;99245.63;;;23.85;36.57
34197;BME280;36594;45.192;5.722;2023-03-15T04:25:14;99234.95;;;23.86;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T04:28:04;99236.02;;;23.85;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T04:31:01;99234.91;;;23.84;36.62
34197;BME280;36594;45.192;5.722;2023-03-15T04:34:08;99227.52;;;23.84;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T04:37:00;99221.41;;;23.80;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T04:40:00;99218.95;;;23.81;36.57
34197;BME280;36594;45.192;5.722;2023-03-15T04:42:53;99219.51;;;23.80;36.60
34197;BME280;36594;45.192;5.722;2023-03-15T04:45:55;99220.88;;;23.80;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T04:48:54;99218.67;;;23.80;36.54
34197;BME280;36594;45.192;5.722;2023-03-15T04:52:00;99216.72;;;23.78;36.53
34197;BME280;36594;45.192;5.722;2023-03-15T04:54:59;99217.48;;;23.76;36.53
34197;BME280;36594;45.192;5.722;2023-03-15T04:58:05;99218.32;;;23.76;36.53
34197;BME280;36594;45.192;5.722;2023-03-15T05:00:55;99216.91;;;23.74;36.51
34197;BME280;36594;45.192;5.722;2023-03-15T05:03:48;99221.37;;;23.77;36.51
34197;BME280;36594;45.192;5.722;2023-03-15T05:06:41;99218.85;;;23.76;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T05:09:43;99221.59;;;23.76;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T05:12:50;99216.41;;;23.77;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T05:15:43;99216.09;;;23.73;36.57
34197;BME280;36594;45.192;5.722;2023-03-15T05:18:34;99212.56;;;23.75;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T05:21:27;99216.37;;;23.74;36.61
34197;BME280;36594;45.192;5.722;2023-03-15T05:24:20;99224.06;;;23.75;36.68
34197;BME280;36594;45.192;5.722;2023-03-15T05:27:19;99222.91;;;23.71;36.81
34197;BME280;36594;45.192;5.722;2023-03-15T05:30:11;99222.91;;;23.71;36.81
34197;BME280;36594;45.192;5.722;2023-03-15T05:33:20;99235.03;;;23.75;36.68
34197;BME280;36594;45.192;5.722;2023-03-15T05:36:13;99236.36;;;23.72;36.72
34197;BME280;36594;45.192;5.722;2023-03-15T05:39:23;99239.69;;;23.74;36.73
34197;BME280;36594;45.192;5.722;2023-03-15T05:42:22;99237.99;;;23.71;36.80
34197;BME280;36594;45.192;5.722;2023-03-15T05:45:30;99231.67;;;23.70;36.79
34197;BME280;36594;45.192;5.722;2023-03-15T05:48:26;99237.16;;;23.70;36.82
34197;BME280;36594;45.192;5.722;2023-03-15T05:51:16;99235.78;;;23.70;36.81
34197;BME280;36594;45.192;5.722;2023-03-15T05:54:22;99240.73;;;23.71;36.81
34197;BME280;36594;45.192;5.722;2023-03-15T05:57:12;99245.08;;;23.69;36.80
34197;BME280;36594;45.192;5.722;2023-03-15T06:00:06;99246.22;;;23.71;36.78
34197;BME280;36594;45.192;5.722;2023-03-15T06:03:01;99247.28;;;23.70;36.81
34197;BME280;36594;45.192;5.722;2023-03-15T06:06:00;99250.61;;;23.72;36.84
34197;BME280;36594;45.192;5.722;2023-03-15T06:08:51;99257.72;;;23.70;36.82
34197;BME280;36594;45.192;5.722;2023-03-15T06:11:39;99249.23;;;23.72;36.87
34197;BME280;36594;45.192;5.722;2023-03-15T06:14:29;99251.98;;;23.72;36.79
34197;BME280;36594;45.192;5.722;2023-03-15T06:17:20;99243.22;;;23.72;36.74
34197;BME280;36594;45.192;5.722;2023-03-15T06:20:10;99245.96;;;23.72;36.80
34197;BME280;36594;45.192;5.722;2023-03-15T06:22:58;99240.48;;;23.72;36.78
34197;BME280;36594;45.192;5.722;2023-03-15T06:25:50;99245.96;;;23.72;36.76
34197;BME280;36594;45.192;5.722;2023-03-15T06:28:40;99247.33;;;23.72;36.77
34197;BME280;36594;45.192;5.722;2023-03-15T06:31:29;99248.70;;;23.72;36.72
34197;BME280;36594;45.192;5.722;2023-03-15T06:34:19;99255.77;;;23.68;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T06:37:09;99248.35;;;23.69;35.79
34197;BME280;36594;45.192;5.722;2023-03-15T06:39:59;99251.98;;;23.72;35.14
34197;BME280;36594;45.192;5.722;2023-03-15T06:42:48;99246.70;;;23.68;34.32
34197;BME280;36594;45.192;5.722;2023-03-15T06:45:37;99256.37;;;23.56;32.12
34197;BME280;36594;45.192;5.722;2023-03-15T06:48:26;99261.06;;;23.58;31.55
34197;BME280;36594;45.192;5.722;2023-03-15T06:51:17;99268.27;;;23.62;32.08
34197;BME280;36594;45.192;5.722;2023-03-15T06:54:06;99270.71;;;23.61;32.66
34197;BME280;36594;45.192;5.722;2023-03-15T06:56:54;99274.24;;;23.59;33.33
34197;BME280;36594;45.192;5.722;2023-03-15T06:59:42;99275.95;;;23.48;33.24
34197;BME280;36594;45.192;5.722;2023-03-15T07:02:31;99278.99;;;23.49;33.38
34197;BME280;36594;45.192;5.722;2023-03-15T07:05:21;99285.36;;;23.52;33.70
34197;BME280;36594;45.192;5.722;2023-03-15T07:08:09;99287.06;;;23.56;33.86
34197;BME280;36594;45.192;5.722;2023-03-15T07:10:58;99290.06;;;23.54;34.06
34197;BME280;36594;45.192;5.722;2023-03-15T07:13:46;99289.55;;;23.57;34.12
34197;BME280;36594;45.192;5.722;2023-03-15T07:16:35;99295.28;;;23.56;34.21
34197;BME280;36594;45.192;5.722;2023-03-15T07:19:23;99301.08;;;23.57;34.26
34197;BME280;36594;45.192;5.722;2023-03-15T07:22:12;99305.41;;;23.55;34.36
34197;BME280;36594;45.192;5.722;2023-03-15T07:25:00;99303.03;;;23.59;34.43
34197;BME280;36594;45.192;5.722;2023-03-15T07:27:52;99304.41;;;23.59;34.50
34197;BME280;36594;45.192;5.722;2023-03-15T07:30:41;99311.95;;;23.52;34.73
34197;BME280;36594;45.192;5.722;2023-03-15T07:33:31;99305.93;;;23.52;34.87
34197;BME280;36594;45.192;5.722;2023-03-15T07:36:19;99313.64;;;23.55;35.01
34197;BME280;36594;45.192;5.722;2023-03-15T07:39:08;99321.06;;;23.55;35.28
34197;BME280;36594;45.192;5.722;2023-03-15T07:41:58;99323.19;;;23.53;35.59
34197;BME280;36594;45.192;5.722;2023-03-15T07:44:53;99319.07;;;23.53;36.02
34197;BME280;36594;45.192;5.722;2023-03-15T07:47:42;99325.34;;;23.51;36.18
34197;BME280;36594;45.192;5.722;2023-03-15T07:50:31;99319.28;;;23.49;36.32
34197;BME280;36594;45.192;5.722;2023-03-15T07:53:19;99314.96;;;23.53;36.06
34197;BME280;36594;45.192;5.722;2023-03-15T07:56:07;99319.48;;;23.59;35.89
34197;BME280;36594;45.192;5.722;2023-03-15T07:58:56;99316.74;;;23.59;35.92
34197;BME280;36594;45.192;5.722;2023-03-15T08:01:44;99318.69;;;23.61;36.04
34197;BME280;36594;45.192;5.722;2023-03-15T08:04:32;99326.39;;;23.61;36.13
34197;BME280;36594;45.192;5.722;2023-03-15T08:07:21;99326.13;;;23.63;36.25
34197;BME280;36594;45.192;5.722;2023-03-15T08:10:10;99332.45;;;23.63;36.28
34197;BME280;36594;45.192;5.722;2023-03-15T08:12:58;99328.03;;;23.62;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T08:15:47;99331.56;;;23.60;36.61
34197;BME280;36594;45.192;5.722;2023-03-15T08:18:35;99332.88;;;23.58;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T08:21:24;99334.56;;;23.59;36.57
34197;BME280;36594;45.192;5.722;2023-03-15T08:24:13;99341.47;;;23.61;36.54
34197;BME280;36594;45.192;5.722;2023-03-15T08:27:03;99336.57;;;23.63;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T08:29:52;99340.96;;;23.64;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T08:32:42;99331.92;;;23.64;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T08:35:31;99329.45;;;23.65;36.57
34197;BME280;36594;45.192;5.722;2023-03-15T08:38:20;99326.19;;;23.65;36.58
34197;BME280;36594;45.192;5.722;2023-03-15T08:41:09;99328.39;;;23.66;36.51
34197;BME280;36594;45.192;5.722;2023-03-15T08:43:57;99324.81;;;23.65;36.60
34197;BME280;36594;45.192;5.722;2023-03-15T08:46:45;99324.28;;;23.66;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T08:49:34;99318.48;;;23.65;36.62
34197;BME280;36594;45.192;5.722;2023-03-15T08:52:23;99325.13;;;23.66;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T08:55:11;99324.28;;;23.66;36.60
34197;BME280;36594;45.192;5.722;2023-03-15T08:58:01;99329.51;;;23.67;36.61
34197;BME280;36594;45.192;5.722;2023-03-15T09:00:50;99331.72;;;23.68;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T09:03:39;99330.34;;;23.68;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T09:06:29;99332.20;;;23.65;36.57
34197;BME280;36594;45.192;5.722;2023-03-15T09:09:17;99337.73;;;23.67;36.60
34197;BME280;36594;45.192;5.722;2023-03-15T09:12:06;99336.36;;;23.67;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T09:14:54;99328.14;;;23.67;36.58
34197;BME280;36594;45.192;5.722;2023-03-15T09:17:43;99328.67;;;23.67;36.54
34197;BME280;36594;45.192;5.722;2023-03-15T09:20:31;99330.87;;;23.67;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T09:23:20;99333.09;;;23.68;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T09:26:09;99333.09;;;23.68;36.60
34197;BME280;36594;45.192;5.722;2023-03-15T09:28:57;99336.09;;;23.66;36.54
34197;BME280;36594;45.192;5.722;2023-03-15T09:31:45;99337.16;;;23.65;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T09:34:34;99320.06;;;23.61;36.52
34197;BME280;36594;45.192;5.722;2023-03-15T09:37:23;99331.41;;;23.67;36.59
34197;BME280;36594;45.192;5.722;2023-03-15T09:40:24;99341.84;;;23.67;36.53
34197;BME280;36594;45.192;5.722;2023-03-15T09:43:20;99322.91;;;23.66;36.55
34197;BME280;36594;45.192;5.722;2023-03-15T09:46:23;99322.33;;;23.64;36.61
34197;BME280;36594;45.192;5.722;2023-03-15T09:52:25;99318.75;;;23.63;36.58
34197;BME280;36594;45.192;5.722;2023-03-15T09:55:21;99320.91;;;23.61;36.56
34197;BME280;36594;45.192;5.722;2023-03-15T09:58:23;99318.39;;;23.60;36.61
34197;BME280;36594;45.192;5.722;2023-03-15T10:01:10;99317.58;;;23.59;36.62
34197;BME280;36594;45.192;5.722;2023-03-15T10:03:53;99317.27;;;23.58;36.63
34197;BME280;36594;45.192;5.722;2023-03-15T10:06:46;99314.89;;;23.62;36.60
34197;BME280;36594;45.192;5.722;2023-03-15T10:09:35;99318.22;;;23.64;36.52
34197;BME280;36594;45.192;5.722;2023-03-15T10:12:29;99314.10;;;23.64;36.50
34197;BME280;36594;45.192;5.722;2023-03-15T10:15:44;99314.42;;;23.67;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T10:18:47;99307.20;;;23.61;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T10:21:44;99319.28;;;23.63;36.48
34197;BME280;36594;45.192;5.722;2023-03-15T10:24:39;99323.92;;;23.62;36.49
34197;BME280;36594;45.192;5.722;2023-03-15T10:30:33;99322.86;;;23.63;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T10:33:34;99314.89;;;23.62;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T10:36:24;99317.38;;;23.63;36.41
34197;BME280;36594;45.192;5.722;2023-03-15T10:39:13;99303.61;;;23.61;36.39
34197;BME280;36594;45.192;5.722;2023-03-15T10:42:02;99310.27;;;23.65;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T10:44:51;99306.98;;;23.65;36.37
34197;BME280;36594;45.192;5.722;2023-03-15T10:47:43;99300.13;;;23.65;36.37
34197;BME280;36594;45.192;5.722;2023-03-15T10:50:33;99297.29;;;23.60;36.46
34197;BME280;36594;45.192;5.722;2023-03-15T10:53:22;99281.53;;;23.53;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T10:56:13;99287.70;;;23.60;36.44
34197;BME280;36594;45.192;5.722;2023-03-15T10:59:03;99279.72;;;23.59;36.45
34197;BME280;36594;45.192;5.722;2023-03-15T11:02:11;99271.50;;;23.59;36.40
34197;BME280;36594;45.192;5.722;2023-03-15T11:05:57;99266.29;;;23.60;36.37
34197;BME280;36594;45.192;5.722;2023-03-15T11:08:00;99265.91;;;23.54;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T11:10:46;99252.47;;;23.52;36.50
34197;BME280;36594;45.192;5.722;2023-03-15T11:13:37;99256.02;;;23.53;36.38
34197;BME280;36594;45.192;5.722;2023-03-15T11:16:32;99252.00;;;23.58;36.31
34197;BME280;36594;45.192;5.722;2023-03-15T11:19:21;99250.79;;;23.51;36.45
34197;BME280;36594;45.192;5.722;2023-03-15T11:22:11;99241.09;;;23.46;36.52
34197;BME280;36594;45.192;5.722;2023-03-15T11:25:00;99243.09;;;23.51;36.45
34197;BME280;36594;45.192;5.722;2023-03-15T11:27:48;99249.16;;;23.53;36.42
34197;BME280;36594;45.192;5.722;2023-03-15T11:30:38;99250.89;;;23.56;36.34
34197;BME280;36594;45.192;5.722;2023-03-15T11:33:47;99249.56;;;23.59;36.28
34197;BME280;36594;45.192;5.722;2023-03-15T11:36:36;99253.63;;;23.56;36.20
34197;BME280;36594;45.192;5.722;2023-03-15T11:39:40;99243.45;;;23.54;36.21
34197;BME280;36594;45.192;5.722;2023-03-15T11:42:26;99231.91;;;23.52;36.24
34197;BME280;36594;45.192;5.722;2023-03-15T11:48:49;99236.02;;;23.52;36.33
34197;BME280;36594;45.192;5.722;2023-03-15T11:51:37;99234.88;;;23.51;36.30
34197;BME280;36594;45.192;5.722;2023-03-15T11:54:28;99229.34;;;23.48;36.34
34197;BME280;36594;45.192;5.722;2023-03-15T11:57:42;99235.66;;;23.49;36.34
34197;BME280;36594;45.192;5.722;2023-03-15T12:03:37;99226.06;;;23.49;36.17
34197;BME280;36594;45.192;5.722;2023-03-15T12:06:35;99220.58;;;23.49;36.15
34197;BME280;36594;45.192;5.722;2023-03-15T12:18:17;99198.38;;;23.48;35.84
34197;BME280;36594;45.192;5.722;2023-03-15T12:21:32;99192.33;;;23.48;35.80
34197;BME280;36594;45.192;5.722;2023-03-15T12:24:06;99196.44;;;23.48;35.78
34197;BME280;36594;45.192;5.722;2023-03-15T12:27:13;99207.18;;;23.50;35.72
34197;BME280;36594;45.192;5.722;2023-03-15T12:30:00;99190.96;;;23.48;35.74
34197;BME280;36594;45.192;5.722;2023-03-15T12:32:52;99188.43;;;23.44;35.96
34197;BME280;36594;45.192;5.722;2023-03-15T12:35:41;99189.59;;;23.48;35.96
34197;BME280;36594;45.192;5.722;2023-03-15T12:38:38;99185.99;;;23.45;36.01
34197;BME280;36594;45.192;5.722;2023-03-15T12:41:50;99177.52;;;23.47;35.93
34197;BME280;36594;45.192;5.722;2023-03-15T12:44:41;99172.87;;;23.47;35.85
34197;BME280;36594;45.192;5.722;2023-03-15T12:47:42;99176.45;;;23.48;35.84
34197;BME280;36594;45.192;5.722;2023-03-15T12:53:39;99161.37;;;23.48;35.74
34197;BME280;36594;45.192;5.722;2023-03-15T12:56:47;99162.92;;;23.44;35.76
34197;BME280;36594;45.192;5.722;2023-03-15T13:02:48;99168.41;;;23.44;35.71
34197;BME280;36594;45.192;5.722;2023-03-15T13:08:55;99156.86;;;23.42;35.65
34197;BME280;36594;45.192;5.722;2023-03-15T13:14:58;99135.46;;;23.41;35.61
34197;BME280;36594;45.192;5.722;2023-03-15T13:17:51;99140.95;;;23.41;35.53
34197;BME280;36594;45.192;5.722;2023-03-15T13:23:32;99124.50;;;23.41;35.50
34197;BME280;36594;45.192;5.722;2023-03-15T13:26:43;99134.93;;;23.42;35.44
34197;BME280;36594;45.192;5.722;2023-03-15T13:29:31;99133.33;;;23.43;35.37
34197;BME280;36594;45.192;5.722;2023-03-15T13:32:21;99132.19;;;23.42;35.38
34197;BME280;36594;45.192;5.722;2023-03-15T13:35:11;99124.76;;;23.40;35.34
34197;BME280;36594;45.192;5.722;2023-03-15T13:38:06;99123.70;;;23.41;35.30
34197;BME280;36594;45.192;5.722;2023-03-15T13:40:56;99127.23;;;23.41;35.27
34197;BME280;36594;45.192;5.722;2023-03-15T13:43:45;99127.85;;;23.43;35.23
34197;BME280;36594;45.192;5.722;2023-03-15T13:46:35;99128.38;;;23.43;35.20
34197;BME280;36594;45.192;5.722;2023-03-15T13:49:24;99133.07;;;23.45;35.18
34197;BME280;36594;45.192;5.722;2023-03-15T13:52:13;99119.06;;;23.44;35.16
34197;BME280;36594;45.192;5.722;2023-03-15T13:55:02;99107.82;;;23.43;35.11
34197;BME280;36594;45.192;5.722;2023-03-15T13:57:53;99144.83;;;23.43;35.07
34197;BME280;36594;45.192;5.722;2023-03-15T14:00:42;99123.17;;;23.44;35.02
34197;BME280;36594;45.192;5.722;2023-03-15T14:03:33;99113.05;;;23.44;34.96
34197;BME280;36594;45.192;5.722;2023-03-15T14:06:25;99124.27;;;23.43;34.96
34197;BME280;36594;45.192;5.722;2023-03-15T14:09:23;99117.95;;;23.42;34.94
34197;BME280;36594;45.192;5.722;2023-03-15T14:12:18;99117.11;;;23.42;34.89
34197;BME280;36594;45.192;5.722;2023-03-15T14:15:18;99129.17;;;23.41;34.89
34197;BME280;36594;45.192;5.722;2023-03-15T14:21:10;99127.23;;;23.41;34.79
34197;BME280;36594;45.192;5.722;2023-03-15T14:23:51;99134.66;;;23.41;34.85
34197;BME280;36594;45.192;5.722;2023-03-15T14:26:40;99126.13;;;23.40;34.81
34197;BME280;36594;45.192;5.722;2023-03-15T14:29:34;99126.13;;;23.40;34.78
34197;BME280;36594;45.192;5.722;2023-03-15T14:32:35;99122.33;;;23.41;34.77
34197;BME280;36594;45.192;5.722;2023-03-15T14:38:30;99114.28;;;23.36;34.78
34197;BME280;36594;45.192;5.722;2023-03-15T14:44:20;99130.45;;;23.35;34.78
34197;BME280;36594;45.192;5.722;2023-03-15T14:47:13;99123.87;;;23.36;34.74
34197;BME280;36594;45.192;5.722;2023-03-15T14:50:04;99129.08;;;23.35;34.72
34197;BME280;36594;45.192;5.722;2023-03-15T14:52:53;99122.23;;;23.35;34.65
34197;BME280;36594;45.192;5.722;2023-03-15T14:55:42;99122.55;;;23.39;34.56
34197;BME280;36594;45.192;5.722;2023-03-15T14:58:30;99109.37;;;23.38;34.55
34197;BME280;36594;45.192;5.722;2023-03-15T15:01:24;99117.91;;;23.40;34.47
34197;BME280;36594;45.192;5.722;2023-03-15T15:04:14;99129.12;;;23.38;34.46
34197;BME280;36594;45.192;5.722;2023-03-15T15:07:02;99133.77;;;23.38;34.55
34197;BME280;36594;45.192;5.722;2023-03-15T15:09:51;99138.16;;;23.38;34.49
34197;BME280;36594;45.192;5.722;2023-03-15T15:12:39;99128.56;;;23.38;34.47
34197;BME280;36594;45.192;5.722;2023-03-15T15:15:28;99133.52;;;23.39;34.47
34197;BME280;36594;45.192;5.722;2023-03-15T15:18:16;99124.76;;;23.40;34.42
34197;BME280;36594;45.192;5.722;2023-03-15T15:21:15;99114.09;;;23.41;34.39
34197;BME280;36594;45.192;5.722;2023-03-15T15:24:08;99128.56;;;23.38;34.36
34197;BME280;36594;45.192;5.722;2023-03-15T15:26:54;99136.79;;;23.38;34.38
34197;BME280;36594;45.192;5.722;2023-03-15T15:29:42;99124.44;;;23.36;34.32
34197;BME280;36594;45.192;5.722;2023-03-15T15:32:30;99127.45;;;23.37;34.30
34197;BME280;36594;45.192;5.722;2023-03-15T15:35:24;99114.59;;;23.38;34.22
34197;BME280;36594;45.192;5.722;2023-03-15T15:38:12;99129.92;;;23.36;34.20
34197;BME280;36594;45.192;5.722;2023-03-15T15:41:00;99130.73;;;23.36;34.10
34197;BME280;36594;45.192;5.722;2023-03-15T15:43:49;99131.87;;;23.38;34.05
34197;BME280;36594;45.192;5.722;2023-03-15T15:46:38;99133.81;;;23.40;34.01
34197;BME280;36594;45.192;5.722;2023-03-15T15:49:26;99144.78;;;23.40;33.81
34197;BME280;36594;45.192;5.722;2023-03-15T15:52:15;99134.66;;;23.41;33.73
34197;BME280;36594;45.192;5.722;2023-03-15T15:55:07;99109.15;;;23.40;33.64
34197;BME280;36594;45.192;5.722;2023-03-15T15:57:54;99123.08;;;23.38;33.61
34197;BME280;36594;45.192;5.722;2023-03-15T16:00:43;99125.87;;;23.41;33.45