sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33714;SDS011;20043;50.998;4.754;2024-02-28T00:01:32;35.17;;;23.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:03:57;33.85;;;23.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:06:23;40.67;;;25.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:08:49;39.60;;;26.73;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:11:16;44.60;;;27.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:13:41;48.28;;;29.17;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:16:07;41.45;;;27.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:18:32;45.75;;;28.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:20:58;45.80;;;30.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:23:24;44.47;;;28.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:25:50;49.00;;;30.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:28:15;41.47;;;27.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:30:41;42.28;;;28.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:33:06;39.08;;;26.08;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:35:32;45.40;;;28.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:37:59;42.20;;;26.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:40:25;41.70;;;26.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:42:51;51.30;;;30.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:45:16;50.35;;;30.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:47:42;49.35;;;30.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:50:08;45.33;;;29.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:52:34;46.95;;;29.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:55:00;46.55;;;29.48;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:57:25;48.97;;;28.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T00:59:51;46.30;;;28.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:02:17;46.42;;;28.15;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:04:43;46.20;;;28.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:07:08;46.25;;;26.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:09:34;43.30;;;26.17;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:12:00;40.47;;;26.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:14:25;39.17;;;25.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:16:51;42.17;;;25.17;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:19:16;34.50;;;23.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:21:42;35.42;;;23.85;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:24:08;36.45;;;24.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:26:33;40.38;;;25.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:28:59;39.60;;;26.10;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:31:24;41.88;;;25.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:33:50;42.00;;;27.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:36:16;43.05;;;26.77;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:38:41;42.20;;;26.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:41:07;43.58;;;27.02;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:43:33;38.78;;;26.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:45:59;42.80;;;26.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:48:28;44.53;;;27.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:50:54;43.05;;;26.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:53:20;43.85;;;28.85;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:55:47;51.80;;;30.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T01:58:12;45.05;;;29.15;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:00:38;49.85;;;29.92;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:03:04;46.00;;;28.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:05:30;43.72;;;26.08;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:07:58;43.00;;;26.83;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:10:26;42.53;;;26.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:12:51;45.33;;;27.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:15:17;43.05;;;27.33;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:17:43;42.60;;;27.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:20:09;43.92;;;26.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:22:39;40.35;;;27.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:25:05;46.97;;;28.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:27:31;44.20;;;27.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:29:57;40.53;;;26.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:32:23;45.42;;;28.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:34:48;39.63;;;27.02;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:37:14;39.65;;;26.77;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:39:39;42.33;;;26.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:42:05;46.63;;;25.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:44:31;41.10;;;26.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:46:56;43.33;;;26.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:49:22;35.67;;;24.75;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:51:47;38.53;;;25.02;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:54:13;38.85;;;26.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:56:42;38.03;;;24.10;;
33714;SDS011;20043;50.998;4.754;2024-02-28T02:59:10;36.33;;;24.27;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:01:37;37.40;;;25.27;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:04:03;40.90;;;25.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:06:28;43.25;;;25.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:08:54;38.78;;;24.92;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:11:20;41.72;;;24.95;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:13:45;42.05;;;26.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:16:11;39.03;;;24.73;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:18:36;41.83;;;25.48;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:21:02;39.15;;;25.95;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:23:28;41.42;;;25.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:25:54;40.40;;;25.35;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:28:20;37.95;;;25.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:30:45;36.92;;;24.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:33:11;49.20;;;26.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:35:36;36.75;;;23.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:38:02;35.03;;;24.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:40:28;37.92;;;22.98;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:42:53;37.58;;;24.83;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:45:19;36.42;;;23.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:47:45;36.60;;;23.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:50:10;32.03;;;22.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:52:36;39.45;;;24.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:55:01;36.17;;;24.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:57:28;41.67;;;25.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T03:59:53;41.38;;;24.02;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:02:19;37.72;;;25.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:04:45;43.33;;;25.35;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:07:10;44.20;;;24.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:09:36;40.95;;;24.85;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:12:01;36.50;;;23.08;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:14:28;39.15;;;24.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:17:00;38.78;;;24.48;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:19:26;38.92;;;24.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:21:51;43.03;;;24.17;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:24:17;37.65;;;23.80;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:26:42;41.20;;;25.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:29:08;46.45;;;25.98;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:31:38;42.65;;;24.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:34:04;39.90;;;25.75;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:36:30;44.92;;;25.80;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:38:55;41.47;;;26.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:41:21;40.20;;;25.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:43:46;42.88;;;27.15;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:46:12;45.47;;;26.17;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:48:38;41.42;;;26.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:51:03;47.38;;;27.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:53:29;43.70;;;27.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:55:54;41.40;;;25.48;;
33714;SDS011;20043;50.998;4.754;2024-02-28T04:58:20;47.33;;;27.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:00:46;41.85;;;26.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:03:11;39.08;;;25.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:05:37;41.22;;;25.33;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:08:03;43.80;;;25.73;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:10:28;45.30;;;26.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:12:54;50.15;;;27.75;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:15:20;46.38;;;27.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:17:45;49.45;;;28.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:20:11;51.20;;;29.92;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:22:37;50.10;;;29.27;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:25:02;54.40;;;29.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:27:28;50.60;;;29.33;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:29:54;50.15;;;29.27;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:32:19;47.88;;;29.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:34:46;48.60;;;28.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:37:11;49.22;;;29.48;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:39:37;42.78;;;28.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:42:03;52.85;;;29.98;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:44:29;51.92;;;29.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:46:55;52.38;;;30.15;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:49:20;53.15;;;28.77;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:51:47;57.72;;;30.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:54:13;52.67;;;30.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:56:38;50.63;;;29.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T05:59:04;58.78;;;32.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:01:30;51.22;;;29.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:03:55;50.70;;;30.35;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:06:21;50.30;;;30.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:08:46;45.72;;;29.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:11:12;52.85;;;28.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:13:39;47.08;;;29.33;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:16:05;49.25;;;29.83;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:18:31;49.85;;;29.02;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:20:58;44.47;;;27.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:23:25;49.15;;;28.33;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:25:51;44.75;;;28.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:28:17;46.63;;;27.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:30:43;51.72;;;28.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:33:12;42.63;;;26.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:35:38;52.30;;;27.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:38:03;39.15;;;25.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:40:29;44.42;;;25.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:42:55;45.50;;;25.92;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:45:20;43.58;;;25.95;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:47:46;46.97;;;25.73;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:50:12;43.83;;;25.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:52:38;55.75;;;26.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:55:03;49.00;;;27.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T06:57:35;46.53;;;28.08;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:00:08;45.55;;;25.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:02:35;50.40;;;28.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:05:01;44.30;;;27.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:07:29;49.75;;;30.48;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:09:55;52.90;;;29.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:12:21;48.00;;;29.27;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:14:47;59.60;;;29.10;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:17:12;55.03;;;29.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:19:38;53.55;;;30.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:22:03;53.67;;;31.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:24:30;55.42;;;32.47;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:26:56;58.78;;;30.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:29:22;61.50;;;30.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:31:49;53.80;;;31.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:34:15;52.67;;;32.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:36:40;60.67;;;32.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:39:06;56.13;;;32.80;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:41:32;64.25;;;35.28;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:43:57;56.70;;;33.03;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:46:23;58.85;;;33.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:48:49;67.75;;;32.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:51:14;72.85;;;33.03;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:53:42;72.78;;;33.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:56:15;61.05;;;32.70;;
33714;SDS011;20043;50.998;4.754;2024-02-28T07:58:44;63.05;;;32.85;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:01:10;59.80;;;32.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:03:36;59.33;;;33.03;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:06:02;62.45;;;32.03;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:08:27;62.85;;;32.28;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:10:53;61.45;;;30.75;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:13:19;57.38;;;31.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:15:45;64.43;;;32.35;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:18:17;70.00;;;31.98;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:20:43;71.55;;;32.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:23:08;63.30;;;33.78;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:25:34;71.60;;;35.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:27:59;69.35;;;34.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:30:25;68.55;;;34.10;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:32:51;73.07;;;35.47;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:35:17;62.97;;;34.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:37:43;75.47;;;36.10;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:40:09;77.55;;;36.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:42:36;69.15;;;33.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:45:02;71.65;;;35.10;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:47:28;73.43;;;35.28;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:49:54;79.93;;;33.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:52:20;80.85;;;33.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:54:47;63.97;;;32.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:57:13;60.30;;;31.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T08:59:39;67.55;;;32.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:02:05;63.53;;;31.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:04:36;67.03;;;32.17;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:07:01;67.70;;;31.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:09:27;68.00;;;31.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:11:55;62.67;;;30.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:14:20;67.43;;;33.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:16:46;67.50;;;31.33;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:19:12;68.13;;;31.15;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:21:38;64.70;;;29.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:24:04;52.15;;;27.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:26:29;51.88;;;28.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:28:55;53.58;;;27.83;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:31:21;47.08;;;26.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:33:46;52.45;;;28.15;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:36:13;54.08;;;26.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:38:39;49.88;;;25.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:41:07;48.45;;;25.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:43:34;47.95;;;25.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:46:07;50.42;;;25.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:48:40;44.08;;;24.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:51:06;47.95;;;23.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:53:33;50.20;;;23.95;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:55:58;47.78;;;25.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T09:58:24;50.33;;;24.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:00:50;50.40;;;23.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:03:20;44.90;;;22.58;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:05:47;47.42;;;23.08;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:08:13;43.63;;;24.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:10:45;46.85;;;25.75;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:13:12;48.65;;;23.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:15:38;42.53;;;23.98;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:18:04;43.65;;;23.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:20:33;39.85;;;23.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:22:59;43.80;;;23.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:25:28;54.67;;;25.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:27:58;50.35;;;25.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:30:25;49.17;;;25.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:32:50;50.63;;;24.83;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:35:19;48.65;;;25.95;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:37:46;47.65;;;25.98;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:40:15;51.58;;;24.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:42:42;45.92;;;25.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:45:10;44.08;;;24.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:47:38;52.28;;;24.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:50:04;46.15;;;23.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:52:30;42.28;;;22.42;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:54:58;44.05;;;20.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:57:26;39.08;;;20.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T10:59:53;44.58;;;20.77;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:02:20;37.95;;;20.35;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:04:46;44.30;;;19.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:07:18;32.55;;;16.67;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:09:45;41.60;;;17.30;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:12:24;33.17;;;16.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:15:00;32.53;;;16.08;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:17:28;30.88;;;15.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:19:54;27.55;;;15.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:22:20;30.05;;;14.93;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:24:46;28.55;;;15.13;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:27:12;23.92;;;14.07;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:29:41;26.50;;;13.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:32:07;24.48;;;13.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:34:35;23.77;;;13.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:37:02;27.83;;;13.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:39:28;21.20;;;12.63;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:42:07;19.80;;;12.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:44:40;23.77;;;11.73;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:47:08;25.45;;;12.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:49:37;19.23;;;11.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:52:04;24.67;;;11.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:54:30;25.88;;;11.68;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:56:55;22.52;;;10.73;;
33714;SDS011;20043;50.998;4.754;2024-02-28T11:59:21;18.27;;;9.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:01:47;14.35;;;8.80;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:04:12;22.50;;;10.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:06:38;15.05;;;8.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:09:08;16.48;;;8.80;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:11:36;18.80;;;8.75;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:14:06;16.65;;;9.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:16:34;16.55;;;9.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:19:02;19.67;;;10.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:21:29;16.40;;;9.55;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:23:56;23.08;;;10.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:26:22;20.10;;;9.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:28:48;18.60;;;9.50;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:31:13;17.70;;;9.52;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:33:39;20.38;;;10.35;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:36:05;16.77;;;9.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:38:31;16.33;;;9.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:40:57;19.50;;;10.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:43:23;18.23;;;9.80;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:45:50;25.90;;;11.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:48:15;18.58;;;10.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:50:41;24.52;;;10.57;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:53:06;22.75;;;11.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:55:32;22.23;;;11.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T12:57:58;21.13;;;11.90;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:00:25;21.95;;;12.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:02:51;21.02;;;11.93;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:05:17;25.75;;;11.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:07:42;21.90;;;11.98;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:10:08;24.70;;;12.05;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:12:34;23.50;;;11.77;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:15:00;21.20;;;11.43;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:17:26;28.27;;;11.95;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:19:51;21.70;;;10.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:22:17;24.00;;;12.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:24:43;23.05;;;11.82;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:27:08;24.92;;;11.23;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:29:34;18.90;;;11.27;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:32:00;21.20;;;10.88;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:34:26;19.42;;;10.93;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:36:52;15.05;;;9.40;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:39:18;16.85;;;9.00;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:41:43;16.70;;;9.02;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:44:10;15.35;;;8.68;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:46:35;14.27;;;7.53;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:49:02;13.85;;;7.45;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:51:29;12.98;;;7.20;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:53:54;15.65;;;8.02;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:56:20;11.48;;;7.07;;
33714;SDS011;20043;50.998;4.754;2024-02-28T13:58:46;12.98;;;6.60;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:01:12;11.25;;;6.03;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:03:38;13.10;;;6.25;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:06:03;11.02;;;5.65;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:08:29;8.80;;;5.10;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:10:55;9.60;;;5.38;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:13:20;11.18;;;6.03;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:15:52;12.75;;;6.18;;
33714;SDS011;20043;50.998;4.754;2024-02-28T14:18:19;9.45;;;5.10;;