sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31974;SDS011;18500;43.618;1.474;2023-10-13T05:44:46;693.63;;;645.45;;
31974;SDS011;18500;43.618;1.474;2023-10-13T05:47:30;665.78;;;619.38;;
31974;SDS011;18500;43.618;1.474;2023-10-13T05:50:01;690.97;;;642.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T05:52:46;685.45;;;637.83;;
31974;SDS011;18500;43.618;1.474;2023-10-13T05:55:30;696.15;;;647.10;;
31974;SDS011;18500;43.618;1.474;2023-10-13T05:58:15;691.85;;;642.55;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:00:59;712.90;;;661.58;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:03:44;725.95;;;673.28;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:06:28;696.20;;;647.20;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:09:13;717.22;;;665.67;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:11:57;716.17;;;664.15;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:14:45;711.10;;;659.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:17:29;703.55;;;653.35;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:20:13;703.22;;;653.40;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:22:57;689.50;;;640.40;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:25:52;688.42;;;640.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:28:37;700.00;;;651.38;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:31:06;693.33;;;644.67;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:33:34;713.83;;;663.65;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:36:03;679.03;;;632.00;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:38:34;722.60;;;670.00;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:41:03;715.38;;;664.67;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:43:36;715.78;;;665.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:46:08;716.72;;;665.38;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:48:39;710.33;;;659.83;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:51:06;698.55;;;649.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:53:51;719.17;;;669.33;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:56:21;717.65;;;666.22;;
31974;SDS011;18500;43.618;1.474;2023-10-13T06:58:50;734.10;;;681.05;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:01:16;700.75;;;651.55;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:03:47;741.28;;;687.28;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:08:48;767.13;;;710.58;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:11:26;803.45;;;741.85;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:14:01;783.17;;;725.37;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:16:54;796.10;;;739.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:19:25;809.05;;;748.42;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:21:57;823.53;;;760.95;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:24:27;799.58;;;740.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:27:04;804.72;;;744.88;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:29:31;784.10;;;726.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:32:00;758.88;;;704.38;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:34:37;803.28;;;744.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:37:04;800.70;;;741.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:39:33;795.55;;;737.35;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:41:59;800.88;;;743.05;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:44:40;822.47;;;761.53;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:47:11;751.65;;;698.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:49:39;789.65;;;732.40;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:52:09;804.42;;;746.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:54:45;766.50;;;712.78;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:57:17;753.15;;;699.88;;
31974;SDS011;18500;43.618;1.474;2023-10-13T07:59:44;715.75;;;666.55;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:02:16;761.63;;;707.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:05:01;740.42;;;686.80;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:07:29;739.47;;;686.20;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:09:56;746.80;;;692.63;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:12:24;759.65;;;705.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:14:50;813.80;;;753.67;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:17:34;780.97;;;725.58;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:20:00;781.03;;;724.70;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:22:36;743.55;;;688.33;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:25:03;802.10;;;741.95;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:27:48;868.35;;;796.63;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:30:15;745.95;;;687.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:32:59;832.40;;;767.55;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:35:29;666.13;;;617.13;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:37:55;620.58;;;574.40;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:40:23;628.45;;;585.15;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:43:11;595.08;;;553.13;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:45:41;748.50;;;693.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:48:08;813.42;;;752.85;;
31974;SDS011;18500;43.618;1.474;2023-10-13T08:58:40;744.00;;;689.88;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:04:07;744.33;;;690.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:06:44;768.63;;;715.10;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:09:32;664.88;;;619.42;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:14:57;622.05;;;578.20;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:17:46;682.17;;;632.65;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:20:16;602.90;;;560.50;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:23:11;679.90;;;632.50;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:25:48;667.78;;;620.80;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:28:24;658.45;;;612.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:30:56;681.25;;;633.55;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:33:29;648.35;;;603.00;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:36:01;606.60;;;565.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:38:29;715.17;;;656.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:41:13;645.40;;;594.50;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:43:51;585.03;;;544.05;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:46:19;584.05;;;544.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:48:48;558.72;;;521.58;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:51:30;574.63;;;537.25;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:56:32;746.53;;;684.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T09:59:17;706.45;;;654.45;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:01:49;753.75;;;697.83;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:04:17;821.15;;;751.83;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:06:53;769.55;;;708.85;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:09:31;891.22;;;822.63;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:17:59;719.10;;;661.70;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:23:29;1036.68;;;926.78;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:26:22;1052.45;;;938.13;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:28:47;1134.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:31:12;1323.40;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:33:42;1137.30;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:36:09;1342.07;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:38:52;1447.95;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:41:25;1558.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:43:55;1537.55;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:46:26;1554.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:48:53;1663.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:51:26;1710.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:53:59;1771.93;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:56:38;1805.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T10:59:04;1816.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:01:43;1824.43;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:04:16;1823.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:06:46;1864.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:09:12;1812.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:11:47;1810.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:14:28;1703.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:16:55;1817.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:19:44;1708.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:22:14;1820.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:24:58;1722.55;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:27:31;1910.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:30:20;1657.95;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:33:19;1640.43;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:36:06;1684.20;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:38:40;1663.95;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:41:06;1271.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:46:16;944.05;;;855.33;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:49:01;1343.28;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:51:40;1109.05;;;989.47;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:54:10;1100.57;;;899.22;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:56:39;800.80;;;718.65;;
31974;SDS011;18500;43.618;1.474;2023-10-13T11:59:05;793.05;;;708.42;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:01:33;800.05;;;718.95;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:04:28;1128.15;;;967.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:07:00;1530.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:09:45;1039.70;;;925.67;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:12:21;1479.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:14:48;1426.30;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:17:26;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:19:59;1892.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:22:25;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:25:00;1988.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:28:09;1608.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:30:44;1505.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:33:19;1574.38;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:36:05;1131.68;;;986.05;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:38:35;1119.43;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:41:07;1078.97;;;973.33;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:43:51;1058.95;;;950.97;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:46:37;1105.70;;;990.28;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:49:21;1112.65;;;994.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:52:05;1079.40;;;965.88;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:54:44;1101.18;;;977.42;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:57:22;1978.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T12:59:48;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:02:18;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:04:51;1559.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:07:22;1404.38;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:09:54;1379.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:12:23;1435.80;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:14:50;1581.30;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:17:20;1382.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:19:46;1351.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:22:11;1319.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:24:38;1781.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:27:14;1234.15;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:29:47;1197.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:32:13;1255.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:34:49;1735.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:37:31;1323.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:39:57;1367.15;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:42:39;1570.53;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:45:12;1385.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:47:52;1366.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:52:53;1560.03;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:55:23;1253.07;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T13:57:49;1655.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:00:19;1399.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:03:05;1440.20;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:05:40;1429.03;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:08:07;1434.35;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:10:37;1514.65;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:13:22;1561.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:16:07;1649.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:18:41;1572.38;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:21:08;1678.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:23:34;1718.85;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:26:01;1814.60;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:28:26;1823.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:31:03;1804.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:33:35;1736.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:36:02;1824.53;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:38:30;1793.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:40:56;1698.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:43:23;1695.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:45:53;1670.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:48:19;1836.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:50:44;1794.07;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:53:10;1753.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:55:36;1799.70;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T14:58:05;1970.40;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:00:33;1990.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:02:59;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:07:58;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:10:25;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:12:51;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:15:16;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:17:44;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:20:10;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:22:46;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:25:15;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:30:22;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:33:08;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:35:33;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:37:59;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:40:26;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:42:52;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:45:24;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:47:58;1968.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:50:29;1863.30;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:53:04;1798.20;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:55:31;1837.40;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T15:58:01;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:00:27;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:02:55;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:05:32;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:08:02;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:10:28;1723.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:12:54;1572.38;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:15:23;1126.45;;;989.78;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:17:49;1079.88;;;965.83;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:20:18;1045.82;;;942.95;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:22:46;1053.13;;;949.40;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:25:13;1073.85;;;968.05;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:27:40;1060.53;;;960.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:30:08;1050.45;;;949.40;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:32:35;1062.75;;;962.13;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:35:05;1059.55;;;959.13;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:37:31;1107.75;;;999.53;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:39:57;1135.15;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:42:33;1118.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:45:02;1148.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:47:42;1130.00;;;999.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:50:12;1216.20;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:52:45;1391.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:55:12;1507.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T16:57:45;1668.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:00:11;1814.03;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:02:40;1860.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:05:07;1951.80;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:07:34;1877.20;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:10:01;1971.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:12:27;1936.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:14:54;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:17:23;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:19:49;1966.65;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:22:15;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:24:41;1979.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:27:07;1977.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:29:34;1991.95;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:32:01;1880.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:34:33;1854.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:36:59;1671.65;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:39:26;1556.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:41:52;1608.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:44:18;1723.28;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:46:44;1442.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:49:10;1222.55;;;979.00;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:51:37;1467.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:54:02;1072.82;;;899.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:56:28;1229.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T17:58:55;1074.28;;;949.85;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:01:21;984.28;;;879.83;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:03:48;1170.45;;;935.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:06:18;1068.32;;;917.78;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:08:46;990.03;;;883.38;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:11:14;868.97;;;777.00;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:13:41;1186.60;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:16:12;1160.55;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:18:39;946.00;;;847.20;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:21:06;1030.68;;;925.53;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:23:37;938.22;;;839.25;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:26:11;846.53;;;771.72;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:28:37;803.65;;;730.17;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:31:04;1097.38;;;986.88;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:33:32;1103.28;;;982.78;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:36:17;1090.18;;;970.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:38:49;1097.63;;;981.90;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:41:16;902.47;;;823.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:43:44;885.47;;;809.70;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:46:12;996.58;;;898.85;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:48:38;1012.83;;;914.38;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:51:08;1001.33;;;906.20;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:53:35;922.83;;;841.72;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:56:08;907.03;;;828.72;;
31974;SDS011;18500;43.618;1.474;2023-10-13T18:58:36;872.13;;;799.78;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:01:17;970.33;;;875.53;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:03:43;952.72;;;865.42;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:06:10;919.90;;;841.47;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:08:36;971.55;;;884.78;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:11:06;880.50;;;809.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:13:43;882.28;;;805.30;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:16:11;928.00;;;847.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:18:38;799.53;;;730.72;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:21:05;829.15;;;754.35;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:23:38;893.88;;;822.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:26:09;1058.22;;;955.50;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:28:38;736.15;;;683.25;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:31:08;939.45;;;853.97;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:33:41;925.03;;;838.30;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:36:11;738.78;;;684.20;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:38:37;856.88;;;785.33;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:41:04;913.38;;;834.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:43:42;685.65;;;638.35;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:46:12;773.75;;;715.08;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:48:39;768.60;;;708.72;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:51:05;747.88;;;690.72;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:53:39;766.65;;;707.50;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:56:14;733.95;;;679.80;;
31974;SDS011;18500;43.618;1.474;2023-10-13T19:58:47;682.47;;;632.28;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:01:17;691.70;;;642.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:03:50;606.33;;;565.38;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:06:21;656.22;;;610.30;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:08:50;565.88;;;528.42;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:11:18;630.47;;;588.40;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:13:45;594.70;;;556.55;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:16:15;544.85;;;510.58;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:18:47;628.83;;;586.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:21:20;657.28;;;611.15;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:23:50;522.70;;;488.60;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:26:17;625.53;;;582.83;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:28:43;600.05;;;559.67;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:31:09;650.53;;;604.80;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:33:40;624.03;;;580.70;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:36:09;625.45;;;584.75;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:38:35;566.40;;;530.97;;
31974;SDS011;18500;43.618;1.474;2023-10-13T20:41:02;577.65;;;541.17;;