sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23143;DHT22;11740;51.168;4.112;2023-04-24T00:00:48;9.30;10.30
23143;DHT22;11740;51.168;4.112;2023-04-24T00:03:15;9.40;21.30
23143;DHT22;11740;51.168;4.112;2023-04-24T00:05:42;9.30;39.80
23143;DHT22;11740;51.168;4.112;2023-04-24T00:08:09;9.30;55.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:10:36;9.30;78.40
23143;DHT22;11740;51.168;4.112;2023-04-24T00:13:02;9.30;31.70
23143;DHT22;11740;51.168;4.112;2023-04-24T00:15:29;9.30;62.80
23143;DHT22;11740;51.168;4.112;2023-04-24T00:17:57;9.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T00:20:24;9.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T00:22:51;9.20;72.50
23143;DHT22;11740;51.168;4.112;2023-04-24T00:25:17;9.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:27:44;9.20;11.60
23143;DHT22;11740;51.168;4.112;2023-04-24T00:30:11;9.20;40.30
23143;DHT22;11740;51.168;4.112;2023-04-24T00:32:38;9.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:35:05;9.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:37:32;9.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:39:59;9.20;32.90
23143;DHT22;11740;51.168;4.112;2023-04-24T00:42:26;9.20;21.40
23143;DHT22;11740;51.168;4.112;2023-04-24T00:44:52;9.20;13.80
23143;DHT22;11740;51.168;4.112;2023-04-24T00:47:19;9.20;96.70
23143;DHT22;11740;51.168;4.112;2023-04-24T00:49:48;9.10;16.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:52:15;9.10;60.70
23143;DHT22;11740;51.168;4.112;2023-04-24T00:54:44;9.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:57:13;9.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T00:59:44;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:02:10;9.10;26.30
23143;DHT22;11740;51.168;4.112;2023-04-24T01:04:38;9.10;99.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:07:05;9.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T01:09:38;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T01:12:08;9.10;82.90
23143;DHT22;11740;51.168;4.112;2023-04-24T01:14:36;9.10;83.30
23143;DHT22;11740;51.168;4.112;2023-04-24T01:17:02;9.10;23.70
23143;DHT22;11740;51.168;4.112;2023-04-24T01:19:29;9.00;54.10
23143;DHT22;11740;51.168;4.112;2023-04-24T01:21:57;9.10;1.70
23143;DHT22;11740;51.168;4.112;2023-04-24T01:24:25;9.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:26:52;9.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:29:19;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:31:46;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:34:13;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:36:40;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:39:08;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:41:35;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:44:02;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:46:29;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:48:58;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:51:26;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:53:53;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:56:22;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T01:58:49;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:01:20;8.90;15.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:03:47;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:06:14;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:08:41;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:11:08;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:13:35;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:16:02;8.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:18:29;8.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:20:56;8.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:23:23;8.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:25:50;8.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:28:16;8.70;7.40
23143;DHT22;11740;51.168;4.112;2023-04-24T02:30:43;8.70;18.10
23143;DHT22;11740;51.168;4.112;2023-04-24T02:33:11;8.70;85.20
23143;DHT22;11740;51.168;4.112;2023-04-24T02:35:38;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:38:05;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:40:31;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:42:58;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:45:25;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:47:52;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:50:19;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:52:45;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T02:55:13;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T02:57:40;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:00:06;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:02:35;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:05:02;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:07:30;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:09:58;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:12:25;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:14:52;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:17:19;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:19:46;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:22:12;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:24:39;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:27:06;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:29:33;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T03:32:00;8.60;47.10
23143;DHT22;11740;51.168;4.112;2023-04-24T03:34:27;8.60;54.10
23143;DHT22;11740;51.168;4.112;2023-04-24T03:36:54;8.60;3.40
23143;DHT22;11740;51.168;4.112;2023-04-24T03:39:21;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:41:48;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:44:15;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:46:42;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:49:08;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:51:35;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T03:54:03;8.60;23.50
23143;DHT22;11740;51.168;4.112;2023-04-24T03:56:30;8.50;64.10
23143;DHT22;11740;51.168;4.112;2023-04-24T03:58:56;8.50;81.20
23143;DHT22;11740;51.168;4.112;2023-04-24T04:01:23;8.50;74.30
23143;DHT22;11740;51.168;4.112;2023-04-24T04:03:50;8.50;14.20
23143;DHT22;11740;51.168;4.112;2023-04-24T04:06:17;8.50;76.20
23143;DHT22;11740;51.168;4.112;2023-04-24T04:08:45;8.40;57.60
23143;DHT22;11740;51.168;4.112;2023-04-24T04:11:12;8.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T04:13:39;8.40;96.80
23143;DHT22;11740;51.168;4.112;2023-04-24T04:16:06;8.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T04:18:33;8.40;68.40
23143;DHT22;11740;51.168;4.112;2023-04-24T04:21:00;8.40;1.50
23143;DHT22;11740;51.168;4.112;2023-04-24T04:23:27;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:25:54;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:28:21;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:30:48;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:33:15;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:35:42;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:38:09;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:40:37;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:43:04;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:45:30;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:47:59;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T04:50:27;8.20;4.40
23143;DHT22;11740;51.168;4.112;2023-04-24T04:52:54;8.20;12.30
23143;DHT22;11740;51.168;4.112;2023-04-24T04:55:21;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T04:57:47;8.20;46.60
23143;DHT22;11740;51.168;4.112;2023-04-24T05:00:14;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:02:42;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:05:09;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:07:36;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:10:03;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:12:30;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:14:57;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:17:23;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:19:50;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:22:17;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:24:47;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:27:14;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:29:41;8.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:32:08;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:34:35;8.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:37:03;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:39:34;8.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:42:02;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:44:30;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:46:56;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:49:23;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:51:50;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T05:54:17;8.10;50.30
23143;DHT22;11740;51.168;4.112;2023-04-24T05:56:44;8.10;8.20
23143;DHT22;11740;51.168;4.112;2023-04-24T05:59:10;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T06:01:37;8.10;19.70
23143;DHT22;11740;51.168;4.112;2023-04-24T06:04:04;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:06:32;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:08:59;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:11:26;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:13:52;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:16:19;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:18:46;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:21:17;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:23:44;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:26:12;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:28:39;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:31:06;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:33:33;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:36:00;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:38:26;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:40:53;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:43:20;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T06:45:47;8.20;91.20
23143;DHT22;11740;51.168;4.112;2023-04-24T06:48:13;8.20;18.80
23143;DHT22;11740;51.168;4.112;2023-04-24T06:50:40;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T06:53:07;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T06:55:35;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T06:58:02;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:00:29;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:02:56;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:05:24;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:07:51;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:10:18;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:12:45;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:15:12;8.20;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:17:39;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:20:10;8.30;76.20
23143;DHT22;11740;51.168;4.112;2023-04-24T07:22:38;8.40;35.50
23143;DHT22;11740;51.168;4.112;2023-04-24T07:25:05;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:27:33;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:30:00;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:32:27;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:34:54;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:37:22;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:39:49;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:42:15;8.60;30.30
23143;DHT22;11740;51.168;4.112;2023-04-24T07:44:42;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:47:09;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:49:36;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:52:03;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:54:30;8.60;22.30
23143;DHT22;11740;51.168;4.112;2023-04-24T07:56:57;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T07:59:23;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T08:01:50;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T08:04:17;8.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T08:06:45;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:09:11;8.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:11:38;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:14:05;9.00;99.40
23143;DHT22;11740;51.168;4.112;2023-04-24T08:16:32;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T08:18:59;9.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T08:21:26;9.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T08:23:53;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:26:20;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:28:47;9.00;31.50
23143;DHT22;11740;51.168;4.112;2023-04-24T08:31:14;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:33:41;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:36:07;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:38:34;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:41:01;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:43:28;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:45:56;8.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:48:23;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:50:57;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:53:25;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:55:54;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T08:58:25;8.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:00:56;9.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:03:23;9.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:05:50;9.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:08:18;9.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:10:45;9.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:13:16;9.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:15:42;9.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:18:09;9.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:20:56;9.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:23:25;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:25:56;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:28:29;9.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T09:33:39;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:36:06;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:38:36;9.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:41:07;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:43:34;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:46:05;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:48:34;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:51:05;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:53:33;9.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:56:06;9.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T09:58:35;10.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T10:01:02;10.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T10:03:30;10.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T10:06:00;10.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T10:08:35;10.10;78.90
23143;DHT22;11740;51.168;4.112;2023-04-24T10:11:02;10.10;16.10
23143;DHT22;11740;51.168;4.112;2023-04-24T10:13:29;10.10;16.30
23143;DHT22;11740;51.168;4.112;2023-04-24T10:15:56;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:18:25;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:20:52;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:23:21;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:25:49;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:28:17;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:30:45;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:33:12;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:35:44;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:38:12;10.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:40:40;10.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:43:08;10.40;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:45:38;10.50;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:48:06;10.60;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:50:44;10.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:53:16;10.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:55:48;10.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T10:58:17;10.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:00:55;11.00;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:03:24;10.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:06:05;10.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:08:38;10.70;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:11:12;10.80;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:16:21;10.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:18:57;10.90;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:21:49;11.10;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:24:48;11.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:27:17;11.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:32:29;11.40;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:34:58;11.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:37:45;11.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T11:40:33;11.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T11:42:59;11.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T11:45:28;11.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T11:47:56;11.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T11:50:24;11.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T11:52:56;11.30;1.00
23143;DHT22;11740;51.168;4.112;2023-04-24T11:57:51;11.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:00:21;11.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:02:49;11.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:05:21;11.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:07:50;11.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:10:23;11.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:12:51;11.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:15:19;12.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:17:47;12.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:20:14;12.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:22:49;12.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:25:20;12.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:30:31;12.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:32:59;12.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:35:27;12.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:37:55;12.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:40:22;12.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:42:51;12.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:45:20;12.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:47:49;12.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:50:16;12.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:52:44;12.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:55:11;12.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T12:57:39;12.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:00:06;12.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:02:34;12.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:05:01;12.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:07:29;12.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:09:56;13.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:12:24;13.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:14:52;13.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:17:19;13.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:19:49;13.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:22:17;13.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:24:47;13.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:27:17;13.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:29:44;13.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:32:11;13.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:34:38;13.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:37:05;13.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:39:32;13.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:41:59;13.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:44:30;14.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:46:57;14.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:49:25;14.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:51:52;14.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:54:20;14.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:56:48;14.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T13:59:16;14.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:01:42;14.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:04:11;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:06:39;14.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:09:06;14.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:11:33;14.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:14:00;14.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:16:27;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:18:55;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:21:22;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:23:49;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:26:16;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:28:43;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:31:10;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:33:37;15.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:36:04;15.90;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:38:32;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:40:59;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:43:29;16.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:45:56;16.00;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:48:23;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:50:50;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:53:17;16.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:55:44;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T14:58:10;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:00:38;16.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:03:04;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:05:32;16.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:07:59;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:10:26;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:12:53;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:15:20;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:17:47;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:20:14;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:22:41;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:25:09;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:27:40;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:30:08;16.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:32:35;16.20;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:35:02;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:37:34;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:40:01;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:42:30;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:44:57;16.40;98.40
23143;DHT22;11740;51.168;4.112;2023-04-24T15:47:24;16.50;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:49:52;16.70;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:52:20;16.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:54:47;16.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:57:14;16.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T15:59:41;16.80;99.90
23143;DHT22;11740;51.168;4.112;2023-04-24T16:02:08;16.50;85.50
23143;DHT22;11740;51.168;4.112;2023-04-24T16:04:37;16.50;99.90