sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74901;DHT22;63461;51.416;6.758;2023-07-31T00:00:41;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:03:07;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:05:33;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:07:59;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:10:25;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:12:50;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:15:16;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:17:42;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:20:08;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:22:36;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:25:02;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:27:27;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:29:53;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:32:19;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:34:45;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:37:10;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:39:36;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:42:02;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:44:28;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:46:54;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:49:22;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:51:48;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:54:14;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:56:41;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T00:59:07;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:01:33;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:03:59;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:09:02;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:11:34;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:14:01;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:16:27;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:18:53;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:26:58;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:29:45;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:32:13;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:34:41;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:37:07;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:39:33;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:41:58;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:44:24;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:46:50;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:49:16;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:51:41;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:54:07;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:56:33;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T01:58:59;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:01:24;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:03:50;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:06:16;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:08:42;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:11:08;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:13:34;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:16:00;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:18:26;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:20:52;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:23:19;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:25:45;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:28:11;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:30:37;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:33:04;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:35:30;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:37:56;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:40:22;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:42:48;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:45:13;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:47:39;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:50:05;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:52:31;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:54:58;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:57:23;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T02:59:49;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:02:15;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:04:41;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:07:06;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:09:32;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:11:58;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:14:24;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:16:52;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:19:18;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:21:43;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:24:09;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:26:35;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:29:02;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:31:28;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:33:54;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:36:20;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:38:46;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:41:12;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:43:38;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:46:03;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:48:30;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:50:56;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:53:22;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:55:47;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T03:58:13;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:00:40;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:03:06;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:05:32;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:07:58;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:10:24;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:12:50;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:15:16;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:17:42;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:20:08;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:22:34;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:24:59;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:27:25;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:29:51;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:32:17;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:34:43;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:37:09;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:39:35;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:42:01;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:44:26;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:46:52;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:49:18;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:51:44;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:54:10;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:56:38;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T04:59:04;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:01:29;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:03:55;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:06:21;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:08:47;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:11:12;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:13:38;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:16:04;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:18:30;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:20:55;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:23:21;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:25:47;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:28:13;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:30:38;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:33:04;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:35:30;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:37:56;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:40:22;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:42:47;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:45:13;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:47:39;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:50:05;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:52:31;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:54:57;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:57:23;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T05:59:48;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:02:14;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:04:40;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:07:06;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:09:32;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:11:58;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:14:24;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:16:49;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:19:15;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:21:41;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:24:08;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:26:34;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:29:00;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:31:26;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:33:52;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:36:18;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:38:44;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:41:10;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:43:36;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:46:06;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:48:33;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:51:00;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:53:26;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:55:52;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T06:58:18;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:00:44;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:03:09;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:05:35;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:08:01;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:10:27;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:12:53;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:15:21;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:17:46;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:20:12;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:22:38;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:25:04;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:27:30;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:29:56;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:32:22;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:34:48;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:37:14;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:39:40;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:42:06;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:44:32;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:46:58;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:49:24;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:51:49;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:54:15;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:56:42;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T07:59:08;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:01:34;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:04:00;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:06:25;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:08:51;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:11:17;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:13:43;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:16:09;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:18:35;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:21:05;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:23:30;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:25:56;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:28:22;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:30:48;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:33:16;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:35:41;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:38:07;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:40:36;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:43:04;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:45:30;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:47:56;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:50:23;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:52:50;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:55:16;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T08:57:43;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:00:10;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:05:23;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:07:50;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:10:16;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:12:42;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:15:09;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:17:36;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:20:19;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:22:47;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:25:20;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:28:04;17.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:30:30;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:33:06;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:35:34;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:38:06;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:40:33;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:43:04;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:45:38;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:48:09;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:50:37;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:53:04;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:55:31;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T09:58:04;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:00:31;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:03:06;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:05:44;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:08:14;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:10:46;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:13:13;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:15:39;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:18:07;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:20:33;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:22:59;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:25:29;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:27:57;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:30:28;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:32:55;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:35:21;18.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:37:50;18.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:40:25;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:42:53;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:48:03;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:50:32;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:53:00;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T10:57:55;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:00:30;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:03:02;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:08:16;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:10:44;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:13:10;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:15:36;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:18:02;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:20:35;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:23:06;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:25:33;19.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:28:06;19.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:30:32;19.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:33:00;19.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:35:26;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:37:53;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:40:18;19.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:42:45;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:45:11;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:47:37;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:50:05;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:52:38;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:55:05;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T11:57:36;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:00:04;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:02:31;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:04:57;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:07:24;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:09:51;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:12:22;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:14:49;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:17:17;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:19:45;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:22:15;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:24:42;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:27:14;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:29:41;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:32:22;19.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:34:49;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:37:15;19.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:39:41;19.20;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:42:07;19.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:44:33;19.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:46:59;19.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:49:24;19.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:51:50;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:54:16;19.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:56:42;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T12:59:08;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:01:33;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:03:59;18.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:06:25;19.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:08:51;19.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:11:17;19.30;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:13:43;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:16:08;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:18:34;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:21:00;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:23:26;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:25:51;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:28:17;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:30:43;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:33:09;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:35:34;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:38:00;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:40:26;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:42:52;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:45:18;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:47:44;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:50:10;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:52:36;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:55:02;19.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:57:28;19.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T13:59:54;19.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:02:19;20.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:04:45;20.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:07:11;20.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:09:37;20.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:12:03;20.10;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:14:29;20.00;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:16:54;19.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:19:20;19.90;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:21:46;19.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:24:12;19.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:26:38;19.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:29:03;19.80;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:31:29;19.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:33:55;19.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:36:20;19.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:38:46;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:41:12;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:43:38;19.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:46:05;19.70;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:48:30;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:50:56;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:53:22;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:55:48;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T14:58:13;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:00:40;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:03:05;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:05:31;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:07:57;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:10:23;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:12:49;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:15:15;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:17:41;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:20:07;19.40;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:22:33;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:24:59;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:27:25;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:29:51;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:32:19;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:34:46;19.50;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:37:12;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:39:38;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:42:03;19.60;99.90
74901;DHT22;63461;51.416;6.758;2023-07-31T15:44:29;19.60;99.90