sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2023-04-29T00:03:09;11.40;34.70
41547;DHT22;27271;45.412;10.852;2023-04-29T00:06:32;11.50;86.10
41547;DHT22;27271;45.412;10.852;2023-04-29T00:09:54;11.60;51.50
41547;DHT22;27271;45.412;10.852;2023-04-29T00:13:16;11.50;44.10
41547;DHT22;27271;45.412;10.852;2023-04-29T00:16:38;11.40;61.00
41547;DHT22;27271;45.412;10.852;2023-04-29T00:20:00;11.50;52.90
41547;DHT22;27271;45.412;10.852;2023-04-29T00:23:23;11.50;31.40
41547;DHT22;27271;45.412;10.852;2023-04-29T00:26:45;11.50;16.20
41547;DHT22;27271;45.412;10.852;2023-04-29T00:30:07;11.50;25.30
41547;DHT22;27271;45.412;10.852;2023-04-29T00:33:29;11.50;37.50
41547;DHT22;27271;45.412;10.852;2023-04-29T00:36:51;11.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T00:40:13;11.60;8.30
41547;DHT22;27271;45.412;10.852;2023-04-29T00:43:38;11.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T00:47:00;11.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T00:50:22;11.70;8.00
41547;DHT22;27271;45.412;10.852;2023-04-29T00:53:44;11.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T00:57:09;11.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:00:32;11.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:03:55;11.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:07:29;11.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:11:04;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:14:31;11.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:18:17;11.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:21:45;11.80;2.40
41547;DHT22;27271;45.412;10.852;2023-04-29T01:25:09;11.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:28:53;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:32:30;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:40:11;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:43:50;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:47:16;12.00;9.90
41547;DHT22;27271;45.412;10.852;2023-04-29T01:50:43;12.00;4.20
41547;DHT22;27271;45.412;10.852;2023-04-29T01:54:07;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T01:57:29;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:01:07;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:04:31;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:07:56;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:11:18;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:14:41;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:18:03;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:21:25;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:24:48;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:28:10;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:31:34;12.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:34:56;12.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:38:19;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:41:41;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:45:05;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:48:28;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:51:50;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:55:12;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T02:58:34;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:01:56;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:05:18;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:08:40;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:12:03;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:15:25;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:18:47;11.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:22:09;11.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:25:35;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:28:58;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:32:20;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:35:43;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:39:11;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:42:33;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:45:55;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:49:18;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:52:40;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:56:08;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T03:59:31;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:02:54;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:06:17;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:09:39;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:13:03;12.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:16:26;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:19:48;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:23:11;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:26:33;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:30:21;12.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:33:43;12.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:37:06;12.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:40:29;12.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:44:11;12.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:47:55;12.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:51:21;12.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:54:44;12.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T04:58:14;12.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:01:37;12.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:04:59;12.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:08:25;12.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:11:49;12.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:15:12;12.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:18:37;12.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:21:59;12.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:25:21;12.80;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T05:28:44;12.90;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T05:32:07;13.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T05:35:30;13.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:38:53;13.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T05:42:15;13.20;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T05:45:45;13.50;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T05:49:08;13.70;15.50
41547;DHT22;27271;45.412;10.852;2023-04-29T05:52:30;13.90;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T05:55:52;14.20;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T05:59:15;14.30;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:02:44;14.40;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:06:19;14.50;17.40
41547;DHT22;27271;45.412;10.852;2023-04-29T06:10:01;14.50;17.10
41547;DHT22;27271;45.412;10.852;2023-04-29T06:13:25;14.70;33.50
41547;DHT22;27271;45.412;10.852;2023-04-29T06:16:48;14.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T06:20:10;15.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T06:23:33;15.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T06:26:59;15.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T06:30:21;15.40;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:33:43;15.50;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:37:05;15.40;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:41:03;15.70;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:44:45;15.80;81.50
41547;DHT22;27271;45.412;10.852;2023-04-29T06:48:22;15.60;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:51:44;15.60;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:55:06;15.50;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T06:58:29;15.50;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T07:01:51;15.30;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T07:05:13;15.30;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T07:08:37;15.50;71.50
41547;DHT22;27271;45.412;10.852;2023-04-29T07:12:01;16.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:15:29;16.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:18:51;16.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:22:13;17.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:25:35;17.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:28:59;17.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:32:21;18.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:35:43;19.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:39:05;18.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:42:27;18.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:45:50;18.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:49:12;18.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:52:35;18.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:55:57;18.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T07:59:19;17.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:02:42;17.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:06:07;17.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:09:30;17.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:12:52;17.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:16:14;18.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:19:36;18.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:22:58;18.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:26:21;18.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:29:44;18.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:33:07;19.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:36:29;19.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:39:51;20.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:43:13;20.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:46:43;21.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:50:06;21.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:53:30;21.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T08:56:52;20.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:00:16;21.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:03:53;21.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:07:18;22.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:10:41;22.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:14:03;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:17:47;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:21:17;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:24:42;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:28:14;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:31:37;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:38:53;22.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:42:16;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:45:43;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:49:27;23.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:52:50;24.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:56:12;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T09:59:36;21.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:03:00;21.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:06:23;22.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:09:46;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:13:09;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:16:33;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:20:05;22.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:23:30;22.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:26:53;22.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:30:18;23.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:33:42;23.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:37:10;23.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:40:44;24.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:44:08;24.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:47:31;25.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:54:18;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T10:57:46;24.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:01:13;23.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:08:30;23.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:15:24;23.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:19:06;23.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:22:29;23.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:25:51;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:29:14;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:32:37;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:36:12;22.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:39:35;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:42:57;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:46:19;22.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:49:41;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:53:03;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:56:26;22.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T11:59:48;21.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:03:17;22.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:06:40;22.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:10:06;22.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:13:29;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:16:51;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:20:15;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:23:37;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:26:59;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:30:22;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:33:44;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:37:06;22.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:40:28;23.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:43:51;23.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:47:14;23.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:50:37;23.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:54:03;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T12:57:27;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:00:49;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:04:11;22.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:07:33;22.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:10:57;22.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:14:19;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:17:42;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:21:04;23.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:24:26;23.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:27:48;24.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:31:10;24.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:34:32;23.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:37:54;23.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:41:17;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:44:41;23.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:48:13;23.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:51:52;23.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:55:34;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T13:59:16;23.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:02:41;23.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:06:04;23.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:09:27;23.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:12:49;23.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:16:11;24.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:19:33;24.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:22:55;25.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:26:17;24.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:29:42;24.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:33:04;24.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:36:26;24.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:39:49;23.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:43:11;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:46:33;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:49:55;23.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:53:17;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T14:56:39;22.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:00:01;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:03:24;22.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:06:46;22.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:10:08;22.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:13:30;22.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:16:53;21.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:20:15;21.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:23:37;21.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:27:00;21.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:30:23;22.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:33:45;21.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:37:07;21.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:40:29;21.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:43:52;21.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:47:14;21.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:50:37;21.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:53:59;21.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T15:57:21;21.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:00:43;21.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:04:05;21.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:07:27;20.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:10:49;20.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:14:11;20.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:17:34;20.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:20:58;20.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:24:20;20.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:27:42;20.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:31:04;20.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:34:26;20.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:37:49;20.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:41:14;20.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:44:36;20.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:47:59;20.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:51:22;20.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:54:48;19.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T16:58:10;20.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:01:32;19.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:04:54;20.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:08:16;20.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:11:38;19.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:15:00;20.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:18:22;20.10;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:21:44;20.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:25:07;19.90;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:28:30;19.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:31:52;19.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:35:21;19.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:38:43;19.40;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:42:05;19.20;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:45:28;19.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:48:50;18.80;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:52:12;18.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T17:55:39;18.60;7.90
41547;DHT22;27271;45.412;10.852;2023-04-29T17:59:04;18.40;46.50
41547;DHT22;27271;45.412;10.852;2023-04-29T18:02:26;18.40;53.80
41547;DHT22;27271;45.412;10.852;2023-04-29T18:05:49;18.30;70.60
41547;DHT22;27271;45.412;10.852;2023-04-29T18:09:11;18.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:12:34;17.90;94.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:15:58;17.80;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:19:20;17.70;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:22:42;17.60;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:26:04;17.40;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:29:26;17.30;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:32:48;17.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:36:10;17.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:39:34;16.80;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T18:42:57;16.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T18:46:19;16.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T18:49:41;16.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T18:53:03;16.30;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T18:56:25;16.30;19.70
41547;DHT22;27271;45.412;10.852;2023-04-29T18:59:47;16.20;99.70
41547;DHT22;27271;45.412;10.852;2023-04-29T19:03:09;16.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:06:32;16.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:09:54;16.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:13:17;16.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:16:38;15.90;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:20:01;15.80;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:23:23;15.80;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:26:45;15.70;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T19:30:07;15.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T19:33:30;15.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T19:36:52;15.70;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T19:40:14;15.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T19:43:36;15.60;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T19:46:58;15.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T19:50:21;15.50;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T19:53:43;15.40;62.40
41547;DHT22;27271;45.412;10.852;2023-04-29T19:57:05;15.30;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:00:28;15.20;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:03:50;15.20;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:07:12;15.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:10:34;15.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:13:56;15.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:17:18;15.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:20:40;14.90;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:24:02;14.90;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:27:25;14.80;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:30:47;14.70;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:34:09;14.60;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:37:32;14.60;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:40:54;14.50;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:44:16;14.50;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:47:41;14.40;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:51:04;14.40;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:54:26;14.30;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T20:57:48;14.30;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:01:10;14.20;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:04:32;14.20;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:07:55;14.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:11:17;14.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:14:39;14.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:18:03;14.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:21:26;14.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:24:48;14.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:28:10;14.00;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:31:34;13.90;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:34:56;14.10;99.90
41547;DHT22;27271;45.412;10.852;2023-04-29T21:38:18;14.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T21:41:40;14.00;1.00
41547;DHT22;27271;45.412;10.852;2023-04-29T21:45:03;13.90;1.00