sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7475;SDS011;3779;49.216;8.650;2023-02-03T00:00:52;3.60;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:03:38;3.77;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:06:24;4.87;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:09:11;2.90;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:11:57;4.33;;;2.13;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:14:43;3.40;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:17:29;5.10;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:20:15;2.53;;;1.57;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:23:02;3.50;;;1.98;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:25:49;3.43;;;1.83;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:28:35;4.47;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:31:22;4.17;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:34:08;3.43;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:36:55;3.43;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:39:42;2.50;;;1.52;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:42:28;1.93;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:45:14;3.93;;;1.93;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:48:00;3.40;;;1.57;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:50:46;2.93;;;1.77;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:53:32;4.20;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:56:18;3.00;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T00:59:04;3.77;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:01:50;2.50;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:04:36;3.63;;;2.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:07:23;4.70;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:10:09;3.03;;;1.77;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:12:55;3.53;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:15:44;3.47;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:18:32;3.97;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:21:20;2.97;;;1.93;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:24:08;3.10;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:26:56;2.47;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:29:42;2.77;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:32:28;2.53;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:35:15;4.20;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:38:01;2.20;;;1.53;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:40:47;4.83;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:43:34;2.33;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:46:24;3.20;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:49:30;3.22;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:52:20;3.03;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:55:07;2.50;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T01:57:58;3.23;;;2.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:00:52;3.13;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:03:51;3.40;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:06:41;4.40;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:09:30;2.37;;;1.57;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:12:16;1.97;;;1.57;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:15:02;2.67;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:17:57;2.63;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:20:59;4.60;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:27:21;2.60;;;2.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:37:17;2.23;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:43:03;1.83;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:46:09;2.73;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:49:00;2.83;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:51:51;3.03;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:54:38;2.13;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T02:57:28;2.93;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:00:15;3.40;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:03:12;3.00;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:06:02;3.43;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:09:04;2.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:12:12;1.80;;;1.27;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:15:10;1.80;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:20:58;1.70;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:23:50;2.43;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:26:49;1.90;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:29:55;1.77;;;1.27;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:32:47;3.38;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:35:38;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:38:31;3.03;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:41:28;2.67;;;1.53;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:44:36;2.03;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:50:20;2.07;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:53:09;3.97;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:55:58;3.13;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T03:58:45;3.93;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:01:35;3.13;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:04:22;2.67;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:07:13;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:10:00;2.13;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:12:46;2.10;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:15:32;2.17;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:18:19;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:21:05;2.17;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:23:51;2.77;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:26:37;2.13;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:29:24;3.33;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:32:10;1.85;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:34:57;3.03;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:37:43;1.87;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:40:29;3.07;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:43:15;1.97;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:46:01;2.87;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:48:47;1.63;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:51:33;1.63;;;1.37;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:54:19;1.97;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:57:05;1.73;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T04:59:51;2.53;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:02:37;3.50;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:05:23;1.93;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:08:09;2.20;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:10:55;2.80;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:13:42;2.57;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:16:28;2.17;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:19:14;2.17;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:22:00;1.70;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:24:46;2.40;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:27:32;2.63;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:30:18;1.60;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:33:05;3.43;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:35:51;1.90;;;1.43;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:38:37;1.83;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:41:22;1.77;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:44:30;1.37;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:47:01;3.00;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:49:46;2.90;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:52:32;2.83;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:55:18;2.50;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T05:58:04;3.17;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:00:50;2.63;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:03:37;1.97;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:06:23;2.40;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:09:09;1.90;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:11:55;2.03;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:14:40;4.50;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:17:26;2.10;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:20:14;4.37;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:23:02;2.33;;;1.43;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:25:48;4.93;;;1.57;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:28:35;3.43;;;1.53;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:31:22;1.63;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:34:08;3.13;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:36:54;2.50;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:39:40;2.07;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:42:25;2.20;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:45:11;1.93;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:47:57;1.97;;;1.43;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:50:44;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:53:29;4.07;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:56:15;2.20;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T06:59:01;1.67;;;1.53;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:01:47;2.30;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:04:33;1.77;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:07:19;1.53;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:10:05;2.37;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:12:51;2.00;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:15:37;2.90;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:18:23;2.10;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:21:11;2.87;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:23:58;2.17;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:26:43;2.27;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:29:29;2.87;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:32:15;2.70;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:35:01;2.80;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:37:47;2.33;;;1.37;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:40:33;2.17;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:43:19;1.57;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:46:05;2.90;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:48:51;4.00;;;2.53;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:51:36;1.87;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:54:22;3.00;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:57:08;3.03;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T07:59:54;2.13;;;1.57;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:02:41;3.17;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:05:28;3.27;;;1.77;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:08:14;2.47;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:11:01;2.43;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:13:46;1.93;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:16:33;2.30;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:19:21;2.27;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:22:07;3.07;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:24:53;1.53;;;1.33;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:27:39;1.93;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:30:26;2.57;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:33:12;2.87;;;2.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:35:57;2.80;;;2.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:38:45;2.57;;;2.27;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:41:31;2.60;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:44:17;3.03;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:47:04;3.30;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:49:51;2.50;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:52:37;2.80;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:55:23;2.73;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T08:58:09;3.90;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:00:54;2.33;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:03:40;2.10;;;1.43;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:06:28;1.70;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:09:15;4.97;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:12:00;4.73;;;2.83;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:14:46;3.93;;;2.33;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:17:32;3.40;;;2.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:20:18;2.50;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:23:04;2.67;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:25:50;2.87;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:28:36;1.97;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:31:23;2.23;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:34:08;3.53;;;1.87;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:36:54;2.80;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:39:40;2.13;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:45:36;2.03;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:48:23;2.63;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:51:17;3.60;;;1.97;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:54:53;1.93;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T09:57:24;2.60;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:00:21;2.87;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:03:25;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:06:35;2.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:09:27;2.47;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:15:47;2.77;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:18:54;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:21:48;1.70;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:24:41;1.75;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:27:32;2.73;;;1.97;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:30:22;2.70;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:33:10;3.40;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:38:58;2.70;;;1.83;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:41:56;3.30;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:44:45;4.57;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:47:46;4.73;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:50:38;2.50;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:53:32;2.90;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:56:21;2.13;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T10:59:21;1.70;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:02:24;1.83;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:05:18;1.73;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:08:12;1.15;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:14:14;2.03;;;1.57;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:17:04;1.77;;;1.53;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:19:53;2.27;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:22:46;2.23;;;1.87;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:25:32;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:28:19;2.13;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:31:08;1.87;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:34:06;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:40:16;1.30;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:43:16;1.30;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:46:07;2.37;;;2.17;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:49:02;2.27;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T11:58:20;1.43;;;1.33;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:16:41;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:19:41;1.13;;;1.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:25:53;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:28:55;1.67;;;1.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:35:17;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:38:12;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:41:10;1.17;;;1.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:44:06;1.30;;;1.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:50:21;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:53:33;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:56:30;1.47;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T12:59:24;1.10;;;1.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:02:21;1.03;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:05:16;1.30;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:11:50;1.23;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:18:02;1.20;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:21:25;0.87;;;0.87;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:24:11;0.90;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:33:01;1.43;;;0.87;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:42:50;1.73;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:45:47;0.60;;;0.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:48:37;1.00;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:51:24;0.90;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:54:28;1.20;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T13:57:21;0.93;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:21:17;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:24:07;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:26:55;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:29:43;0.70;;;0.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:32:46;0.90;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:35:35;0.68;;;0.68;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:38:29;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:41:17;0.73;;;0.73;;
7475;SDS011;3779;49.216;8.650;2023-02-03T14:59:46;0.70;;;0.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:05:54;0.70;;;0.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:08:48;0.90;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:11:42;1.10;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:14:29;0.70;;;0.70;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:17:22;0.80;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:20:18;0.80;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:23:17;0.80;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:26:18;1.00;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:29:15;0.80;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:32:11;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:35:05;0.73;;;0.63;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:38:10;0.90;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:41:05;0.90;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:44:01;1.10;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:46:52;1.20;;;0.93;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:49:39;1.50;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:52:27;1.13;;;1.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:55:21;1.10;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T15:58:26;1.37;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:01:15;0.93;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:04:07;1.33;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:06:56;1.27;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:09:43;1.03;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:12:30;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:15:21;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:18:14;0.90;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:21:02;0.87;;;0.87;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:23:49;1.20;;;1.13;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:26:36;1.13;;;1.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:29:27;0.83;;;0.83;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:32:32;1.37;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:35:36;2.30;;;1.27;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:38:48;1.30;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:41:54;1.47;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:45:02;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:48:11;1.15;;;1.05;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:51:16;1.83;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:54:02;1.40;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:56:48;1.23;;;1.13;;
7475;SDS011;3779;49.216;8.650;2023-02-03T16:59:36;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:02:22;1.10;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:05:09;1.00;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:07:55;1.40;;;1.13;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:10:42;2.57;;;1.47;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:13:28;1.50;;;1.37;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:16:17;1.60;;;1.33;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:19:10;1.83;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:21:57;1.50;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:24:43;1.90;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:27:29;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:30:15;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:33:01;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:38:54;1.30;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:41:43;1.50;;;1.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:44:29;1.10;;;0.97;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:47:15;1.23;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:50:01;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:52:47;1.03;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:55:32;2.07;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T17:58:21;0.90;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:01:08;1.10;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:04:03;0.80;;;0.80;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:06:49;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:09:37;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:12:23;1.10;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:15:09;1.47;;;1.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:17:56;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:20:42;1.48;;;1.17;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:23:28;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:26:16;1.07;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:29:04;1.40;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:31:50;1.53;;;0.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:34:36;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:37:22;1.10;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:40:09;1.25;;;1.15;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:42:57;1.27;;;1.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:45:42;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:48:29;2.10;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:51:15;1.37;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:54:02;1.17;;;1.07;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:56:49;1.30;;;1.20;;
7475;SDS011;3779;49.216;8.650;2023-02-03T18:59:34;1.27;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:02:21;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:05:09;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:07:56;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:10:41;1.20;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:13:27;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:16:14;1.10;;;1.10;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:19:01;1.57;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:21:46;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:24:33;2.63;;;1.23;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:27:19;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:30:05;1.00;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:32:51;1.97;;;1.30;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:35:37;1.30;;;1.00;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:38:23;1.70;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:41:09;2.20;;;1.03;;
7475;SDS011;3779;49.216;8.650;2023-02-03T19:43:55;1.00;;;1.00;;