sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2023-02-16T06:16:04;101925.84;;;4.01;78.30
48606;BME280;8482;54.396;18.590;2023-02-16T06:18:29;101934.63;;;4.00;78.33
48606;BME280;8482;54.396;18.590;2023-02-16T06:20:56;101928.53;;;3.99;79.19
48606;BME280;8482;54.396;18.590;2023-02-16T06:23:22;101916.31;;;3.98;79.06
48606;BME280;8482;54.396;18.590;2023-02-16T06:25:49;101915.41;;;3.99;78.59
48606;BME280;8482;54.396;18.590;2023-02-16T06:28:18;101913.63;;;4.00;78.86
48606;BME280;8482;54.396;18.590;2023-02-16T06:30:43;101915.50;;;3.96;78.65
48606;BME280;8482;54.396;18.590;2023-02-16T06:33:09;101906.72;;;3.97;78.12
48606;BME280;8482;54.396;18.590;2023-02-16T06:35:35;101911.25;;;3.92;78.78
48606;BME280;8482;54.396;18.590;2023-02-16T06:38:01;101913.69;;;3.98;78.70
48606;BME280;8482;54.396;18.590;2023-02-16T06:40:27;101924.28;;;3.95;78.69
48606;BME280;8482;54.396;18.590;2023-02-16T06:42:53;101919.84;;;3.97;78.64
48606;BME280;8482;54.396;18.590;2023-02-16T06:45:18;101919.91;;;3.96;79.06
48606;BME280;8482;54.396;18.590;2023-02-16T06:47:44;101913.69;;;3.98;79.10
48606;BME280;8482;54.396;18.590;2023-02-16T06:50:10;101919.75;;;4.01;78.37
48606;BME280;8482;54.396;18.590;2023-02-16T06:52:39;101905.81;;;3.98;78.54
48606;BME280;8482;54.396;18.590;2023-02-16T06:55:06;101916.22;;;4.02;78.30
48606;BME280;8482;54.396;18.590;2023-02-16T06:57:32;101924.19;;;3.98;78.12
48606;BME280;8482;54.396;18.590;2023-02-16T06:59:57;101911.97;;;3.97;78.35
48606;BME280;8482;54.396;18.590;2023-02-16T07:02:23;101909.34;;;3.97;78.63
48606;BME280;8482;54.396;18.590;2023-02-16T07:04:49;101907.69;;;3.95;78.08
48606;BME280;8482;54.396;18.590;2023-02-16T07:07:15;101910.25;;;3.96;78.42
48606;BME280;8482;54.396;18.590;2023-02-16T07:09:41;101907.69;;;3.95;78.53
48606;BME280;8482;54.396;18.590;2023-02-16T07:12:07;101896.53;;;3.88;78.42
48606;BME280;8482;54.396;18.590;2023-02-16T07:14:32;101901.78;;;3.88;78.28
48606;BME280;8482;54.396;18.590;2023-02-16T07:16:58;101890.41;;;3.88;78.63
48606;BME280;8482;54.396;18.590;2023-02-16T07:19:29;101886.94;;;3.87;78.64
48606;BME280;8482;54.396;18.590;2023-02-16T07:22:00;101880.81;;;3.87;78.60
48606;BME280;8482;54.396;18.590;2023-02-16T07:24:26;101879.97;;;3.86;78.67
48606;BME280;8482;54.396;18.590;2023-02-16T07:26:52;101883.41;;;3.88;78.83
48606;BME280;8482;54.396;18.590;2023-02-16T07:29:18;101892.88;;;3.92;78.89
48606;BME280;8482;54.396;18.590;2023-02-16T07:31:44;101894.59;;;3.93;78.46
48606;BME280;8482;54.396;18.590;2023-02-16T07:34:10;101870.28;;;3.88;78.74
48606;BME280;8482;54.396;18.590;2023-02-16T07:36:36;101877.00;;;3.97;78.73
48606;BME280;8482;54.396;18.590;2023-02-16T07:39:02;101879.56;;;3.98;78.58
48606;BME280;8482;54.396;18.590;2023-02-16T07:41:28;101887.44;;;3.98;78.44
48606;BME280;8482;54.396;18.590;2023-02-16T07:43:54;101883.84;;;4.01;79.30
48606;BME280;8482;54.396;18.590;2023-02-16T07:46:20;101888.13;;;4.04;78.28
48606;BME280;8482;54.396;18.590;2023-02-16T07:48:48;101889.81;;;4.06;78.40
48606;BME280;8482;54.396;18.590;2023-02-16T07:51:25;101891.53;;;4.07;78.21
48606;BME280;8482;54.396;18.590;2023-02-16T07:53:51;101907.31;;;4.06;78.33
48606;BME280;8482;54.396;18.590;2023-02-16T07:56:30;101894.25;;;4.04;78.23
48606;BME280;8482;54.396;18.590;2023-02-16T07:58:59;101888.13;;;4.04;78.06
48606;BME280;8482;54.396;18.590;2023-02-16T08:01:26;101899.34;;;4.09;78.68
48606;BME280;8482;54.396;18.590;2023-02-16T08:03:52;101910.56;;;4.14;78.58
48606;BME280;8482;54.396;18.590;2023-02-16T08:06:19;101909.59;;;4.17;78.66
48606;BME280;8482;54.396;18.590;2023-02-16T08:08:46;101910.44;;;4.17;78.05
48606;BME280;8482;54.396;18.590;2023-02-16T08:11:19;101918.31;;;4.17;77.87
48606;BME280;8482;54.396;18.590;2023-02-16T08:13:46;101903.59;;;4.13;77.84
48606;BME280;8482;54.396;18.590;2023-02-16T08:16:20;101904.53;;;4.10;77.74
48606;BME280;8482;54.396;18.590;2023-02-16T08:18:46;101894.19;;;4.06;78.03
48606;BME280;8482;54.396;18.590;2023-02-16T08:21:19;101910.72;;;4.09;78.45
48606;BME280;8482;54.396;18.590;2023-02-16T08:23:56;101917.63;;;4.12;77.99
48606;BME280;8482;54.396;18.590;2023-02-16T08:26:26;101919.34;;;4.13;78.76
48606;BME280;8482;54.396;18.590;2023-02-16T08:28:55;101913.84;;;4.21;78.74
48606;BME280;8482;54.396;18.590;2023-02-16T08:31:28;101913.63;;;4.27;78.34
48606;BME280;8482;54.396;18.590;2023-02-16T08:33:58;101917.94;;;4.29;78.08
48606;BME280;8482;54.396;18.590;2023-02-16T08:36:31;101907.44;;;4.29;77.58
48606;BME280;8482;54.396;18.590;2023-02-16T08:39:04;101904.75;;;4.31;77.61
48606;BME280;8482;54.396;18.590;2023-02-16T08:41:33;101907.38;;;4.31;77.35
48606;BME280;8482;54.396;18.590;2023-02-16T08:44:00;101899.50;;;4.31;77.80
48606;BME280;8482;54.396;18.590;2023-02-16T08:46:28;101889.81;;;4.32;78.01
48606;BME280;8482;54.396;18.590;2023-02-16T08:48:59;101878.41;;;4.33;77.93
48606;BME280;8482;54.396;18.590;2023-02-16T08:51:28;101885.13;;;4.41;78.09
48606;BME280;8482;54.396;18.590;2023-02-16T08:53:57;101880.66;;;4.43;77.47
48606;BME280;8482;54.396;18.590;2023-02-16T08:56:25;101882.28;;;4.48;77.63
48606;BME280;8482;54.396;18.590;2023-02-16T08:58:51;101887.41;;;4.51;77.22
48606;BME280;8482;54.396;18.590;2023-02-16T09:01:17;101883.78;;;4.55;77.18
48606;BME280;8482;54.396;18.590;2023-02-16T09:03:44;101875.84;;;4.56;77.86
48606;BME280;8482;54.396;18.590;2023-02-16T09:06:13;101875.69;;;4.61;77.50
48606;BME280;8482;54.396;18.590;2023-02-16T09:08:40;101865.97;;;4.63;76.88
48606;BME280;8482;54.396;18.590;2023-02-16T09:11:15;101857.16;;;4.64;76.57
48606;BME280;8482;54.396;18.590;2023-02-16T09:13:42;101869.09;;;4.73;76.86
48606;BME280;8482;54.396;18.590;2023-02-16T09:16:14;101866.47;;;4.73;77.26
48606;BME280;8482;54.396;18.590;2023-02-16T09:18:41;101874.16;;;4.79;76.85
48606;BME280;8482;54.396;18.590;2023-02-16T09:21:13;101881.00;;;4.83;76.61
48606;BME280;8482;54.396;18.590;2023-02-16T09:23:43;101882.69;;;4.86;76.64
48606;BME280;8482;54.396;18.590;2023-02-16T09:26:14;101876.34;;;4.91;76.76
48606;BME280;8482;54.396;18.590;2023-02-16T09:28:42;101867.34;;;4.97;76.50
48606;BME280;8482;54.396;18.590;2023-02-16T09:31:20;101871.53;;;5.03;76.33
48606;BME280;8482;54.396;18.590;2023-02-16T09:34:19;101869.44;;;5.11;76.41
48606;BME280;8482;54.396;18.590;2023-02-16T09:36:46;101870.16;;;5.16;76.64
48606;BME280;8482;54.396;18.590;2023-02-16T09:39:13;101860.31;;;5.21;75.56
48606;BME280;8482;54.396;18.590;2023-02-16T09:41:59;101859.16;;;5.29;76.21
48606;BME280;8482;54.396;18.590;2023-02-16T09:47:30;101851.81;;;5.37;75.34
48606;BME280;8482;54.396;18.590;2023-02-16T09:50:05;101852.59;;;5.39;74.76
48606;BME280;8482;54.396;18.590;2023-02-16T09:55:17;101855.19;;;5.41;74.71
48606;BME280;8482;54.396;18.590;2023-02-16T10:00:43;101839.34;;;5.42;74.67
48606;BME280;8482;54.396;18.590;2023-02-16T10:09:19;101842.56;;;5.71;73.84
48606;BME280;8482;54.396;18.590;2023-02-16T10:11:49;101844.09;;;5.77;73.88
48606;BME280;8482;54.396;18.590;2023-02-16T10:14:51;101847.22;;;5.87;73.31
48606;BME280;8482;54.396;18.590;2023-02-16T10:28:37;101851.47;;;6.32;73.08
48606;BME280;8482;54.396;18.590;2023-02-16T10:31:42;101834.41;;;6.41;73.02
48606;BME280;8482;54.396;18.590;2023-02-16T10:37:39;101830.88;;;6.61;72.25
48606;BME280;8482;54.396;18.590;2023-02-16T10:40:29;101835.94;;;6.66;71.80
48606;BME280;8482;54.396;18.590;2023-02-16T10:43:34;101839.09;;;6.74;71.11
48606;BME280;8482;54.396;18.590;2023-02-16T10:46:04;101825.03;;;6.73;71.63
48606;BME280;8482;54.396;18.590;2023-02-16T10:48:31;101835.03;;;6.86;71.06
48606;BME280;8482;54.396;18.590;2023-02-16T10:51:07;101821.56;;;6.92;70.73
48606;BME280;8482;54.396;18.590;2023-02-16T10:53:58;101830.06;;;6.99;70.39
48606;BME280;8482;54.396;18.590;2023-02-16T10:56:51;101827.19;;;7.03;70.16
48606;BME280;8482;54.396;18.590;2023-02-16T10:59:24;101821.84;;;7.05;70.44
48606;BME280;8482;54.396;18.590;2023-02-16T11:01:54;101814.34;;;7.15;70.04
48606;BME280;8482;54.396;18.590;2023-02-16T11:04:45;101814.22;;;7.18;69.07
48606;BME280;8482;54.396;18.590;2023-02-16T11:07:14;101802.56;;;7.22;69.10
48606;BME280;8482;54.396;18.590;2023-02-16T11:09:44;101805.75;;;7.29;68.94
48606;BME280;8482;54.396;18.590;2023-02-16T11:17:32;101812.81;;;7.47;68.73
48606;BME280;8482;54.396;18.590;2023-02-16T11:28:43;101801.81;;;7.92;67.73
48606;BME280;8482;54.396;18.590;2023-02-16T11:34:22;101795.50;;;8.12;67.07
48606;BME280;8482;54.396;18.590;2023-02-16T11:36:49;101787.09;;;8.21;66.93
48606;BME280;8482;54.396;18.590;2023-02-16T11:39:23;101779.94;;;8.23;66.68
48606;BME280;8482;54.396;18.590;2023-02-16T11:42:34;101776.72;;;8.34;66.41
48606;BME280;8482;54.396;18.590;2023-02-16T11:45:04;101765.72;;;8.42;66.05
48606;BME280;8482;54.396;18.590;2023-02-16T11:47:36;101764.00;;;8.58;66.14
48606;BME280;8482;54.396;18.590;2023-02-16T11:55:40;101749.06;;;9.05;64.81
48606;BME280;8482;54.396;18.590;2023-02-16T11:58:20;101746.50;;;9.20;64.57
48606;BME280;8482;54.396;18.590;2023-02-16T12:07:13;101745.22;;;9.58;63.77
48606;BME280;8482;54.396;18.590;2023-02-16T12:10:09;101742.41;;;9.75;63.00
48606;BME280;8482;54.396;18.590;2023-02-16T12:13:05;101734.31;;;9.93;62.29
48606;BME280;8482;54.396;18.590;2023-02-16T12:15:43;101736.78;;;10.10;61.87
48606;BME280;8482;54.396;18.590;2023-02-16T12:18:58;101729.50;;;10.28;61.11
48606;BME280;8482;54.396;18.590;2023-02-16T12:21:46;101729.72;;;10.40;60.70
48606;BME280;8482;54.396;18.590;2023-02-16T12:24:53;101723.81;;;10.49;60.34
48606;BME280;8482;54.396;18.590;2023-02-16T12:45:19;101724.59;;;11.33;58.04
48606;BME280;8482;54.396;18.590;2023-02-16T12:50:36;101723.25;;;11.54;57.43
48606;BME280;8482;54.396;18.590;2023-02-16T12:53:29;101720.00;;;11.63;56.61
48606;BME280;8482;54.396;18.590;2023-02-16T12:56:13;101722.34;;;11.68;56.44
48606;BME280;8482;54.396;18.590;2023-02-16T12:58:46;101723.81;;;11.72;56.54
48606;BME280;8482;54.396;18.590;2023-02-16T13:01:23;101722.66;;;11.76;56.02
48606;BME280;8482;54.396;18.590;2023-02-16T13:04:06;101716.28;;;11.78;55.82
48606;BME280;8482;54.396;18.590;2023-02-16T13:06:51;101716.19;;;11.80;55.74
48606;BME280;8482;54.396;18.590;2023-02-16T13:09:36;101717.56;;;11.86;56.02
48606;BME280;8482;54.396;18.590;2023-02-16T13:12:36;101710.03;;;11.92;55.72
48606;BME280;8482;54.396;18.590;2023-02-16T13:17:56;101704.19;;;12.00;55.66
48606;BME280;8482;54.396;18.590;2023-02-16T13:20:25;101700.59;;;12.01;55.77
48606;BME280;8482;54.396;18.590;2023-02-16T13:25:59;101701.75;;;12.10;55.64
48606;BME280;8482;54.396;18.590;2023-02-16T13:28:42;101696.84;;;12.17;55.62
48606;BME280;8482;54.396;18.590;2023-02-16T13:34:41;101698.66;;;12.29;55.28
48606;BME280;8482;54.396;18.590;2023-02-16T13:45:30;101706.84;;;12.63;53.66
48606;BME280;8482;54.396;18.590;2023-02-16T13:47:58;101716.41;;;12.66;53.56
48606;BME280;8482;54.396;18.590;2023-02-16T13:50:29;101714.22;;;12.60;53.19
48606;BME280;8482;54.396;18.590;2023-02-16T13:53:30;101706.22;;;12.60;52.86
48606;BME280;8482;54.396;18.590;2023-02-16T13:58:59;101698.06;;;12.50;53.09
48606;BME280;8482;54.396;18.590;2023-02-16T14:01:46;101696.06;;;12.40;52.86
48606;BME280;8482;54.396;18.590;2023-02-16T14:09:48;101694.28;;;12.15;54.02
48606;BME280;8482;54.396;18.590;2023-02-16T14:35:41;101683.53;;;11.52;55.57
48606;BME280;8482;54.396;18.590;2023-02-16T14:38:27;101698.16;;;11.45;56.22
48606;BME280;8482;54.396;18.590;2023-02-16T14:40:56;101692.84;;;11.32;56.00
48606;BME280;8482;54.396;18.590;2023-02-16T14:43:46;101682.59;;;11.13;56.24
48606;BME280;8482;54.396;18.590;2023-02-16T15:00:52;101681.97;;;10.40;58.73
48606;BME280;8482;54.396;18.590;2023-02-16T15:03:47;101679.75;;;10.32;59.24
48606;BME280;8482;54.396;18.590;2023-02-16T15:06:32;101677.78;;;10.21;59.35
48606;BME280;8482;54.396;18.590;2023-02-16T15:09:17;101684.31;;;10.16;59.83
48606;BME280;8482;54.396;18.590;2023-02-16T15:12:18;101681.38;;;10.06;60.05
48606;BME280;8482;54.396;18.590;2023-02-16T15:14:50;101684.31;;;10.01;60.52
48606;BME280;8482;54.396;18.590;2023-02-16T15:17:36;101690.78;;;9.97;60.44
48606;BME280;8482;54.396;18.590;2023-02-16T15:20:29;101677.34;;;9.86;60.77
48606;BME280;8482;54.396;18.590;2023-02-16T15:23:14;101680.44;;;9.78;61.30
48606;BME280;8482;54.396;18.590;2023-02-16T15:25:41;101681.84;;;9.69;61.44
48606;BME280;8482;54.396;18.590;2023-02-16T15:30:57;101687.69;;;9.45;61.77
48606;BME280;8482;54.396;18.590;2023-02-16T15:35:59;101675.84;;;9.20;62.66
48606;BME280;8482;54.396;18.590;2023-02-16T15:41:44;101684.44;;;8.94;63.39
48606;BME280;8482;54.396;18.590;2023-02-16T15:44:34;101686.28;;;8.77;64.14
48606;BME280;8482;54.396;18.590;2023-02-16T15:48:45;101680.47;;;8.54;64.29
48606;BME280;8482;54.396;18.590;2023-02-16T15:53:59;101679.59;;;8.38;65.05
48606;BME280;8482;54.396;18.590;2023-02-16T15:58:59;101673.53;;;8.20;65.58
48606;BME280;8482;54.396;18.590;2023-02-16T16:01:32;101680.75;;;8.16;66.24
48606;BME280;8482;54.396;18.590;2023-02-16T16:04:19;101675.97;;;8.07;66.43
48606;BME280;8482;54.396;18.590;2023-02-16T16:06:47;101678.75;;;8.04;66.99
48606;BME280;8482;54.396;18.590;2023-02-16T16:09:30;101678.47;;;7.92;66.76
48606;BME280;8482;54.396;18.590;2023-02-16T16:12:02;101686.50;;;7.91;67.71
48606;BME280;8482;54.396;18.590;2023-02-16T16:14:34;101677.28;;;7.82;67.91
48606;BME280;8482;54.396;18.590;2023-02-16T16:17:03;101682.72;;;7.79;67.86
48606;BME280;8482;54.396;18.590;2023-02-16T16:19:37;101670.91;;;7.69;68.19
48606;BME280;8482;54.396;18.590;2023-02-16T16:22:34;101671.94;;;7.66;68.29
48606;BME280;8482;54.396;18.590;2023-02-16T16:28:01;101665.41;;;7.56;68.64
48606;BME280;8482;54.396;18.590;2023-02-16T16:30:35;101675.28;;;7.52;68.84
48606;BME280;8482;54.396;18.590;2023-02-16T16:33:15;101665.06;;;7.46;69.01
48606;BME280;8482;54.396;18.590;2023-02-16T16:35:48;101669.59;;;7.42;69.14
48606;BME280;8482;54.396;18.590;2023-02-16T16:38:28;101671.50;;;7.40;69.62
48606;BME280;8482;54.396;18.590;2023-02-16T16:41:01;101676.22;;;7.33;69.20
48606;BME280;8482;54.396;18.590;2023-02-16T16:43:31;101678.00;;;7.33;69.71
48606;BME280;8482;54.396;18.590;2023-02-16T16:46:17;101679.06;;;7.29;69.84
48606;BME280;8482;54.396;18.590;2023-02-16T16:48:50;101680.88;;;7.28;70.02
48606;BME280;8482;54.396;18.590;2023-02-16T16:53:57;101683.81;;;7.22;70.42
48606;BME280;8482;54.396;18.590;2023-02-16T16:56:27;101669.47;;;7.10;70.63
48606;BME280;8482;54.396;18.590;2023-02-16T16:58:56;101680.56;;;7.17;70.27
48606;BME280;8482;54.396;18.590;2023-02-16T17:01:25;101686.00;;;7.14;70.28
48606;BME280;8482;54.396;18.590;2023-02-16T17:03:52;101679.94;;;7.12;70.74
48606;BME280;8482;54.396;18.590;2023-02-16T17:06:19;101676.50;;;7.10;70.58
48606;BME280;8482;54.396;18.590;2023-02-16T17:08:45;101677.44;;;7.09;70.41
48606;BME280;8482;54.396;18.590;2023-02-16T17:11:33;101667.97;;;7.04;70.90
48606;BME280;8482;54.396;18.590;2023-02-16T17:14:20;101653.47;;;6.96;71.05
48606;BME280;8482;54.396;18.590;2023-02-16T17:16:48;101669.13;;;6.99;71.59
48606;BME280;8482;54.396;18.590;2023-02-16T17:19:21;101673.53;;;6.98;71.24
48606;BME280;8482;54.396;18.590;2023-02-16T17:21:48;101673.78;;;6.94;71.64
48606;BME280;8482;54.396;18.590;2023-02-16T17:24:15;101664.94;;;6.95;71.67
48606;BME280;8482;54.396;18.590;2023-02-16T17:26:41;101664.09;;;6.94;71.56
48606;BME280;8482;54.396;18.590;2023-02-16T17:29:07;101663.22;;;6.94;71.82
48606;BME280;8482;54.396;18.590;2023-02-16T17:31:33;101655.41;;;6.92;71.74
48606;BME280;8482;54.396;18.590;2023-02-16T17:34:00;101665.06;;;6.92;72.03
48606;BME280;8482;54.396;18.590;2023-02-16T17:36:27;101655.41;;;6.92;71.70
48606;BME280;8482;54.396;18.590;2023-02-16T17:38:53;101663.31;;;6.92;71.89
48606;BME280;8482;54.396;18.590;2023-02-16T17:41:28;101641.56;;;6.87;72.52
48606;BME280;8482;54.396;18.590;2023-02-16T17:43:54;101654.53;;;6.92;72.26
48606;BME280;8482;54.396;18.590;2023-02-16T17:46:22;101657.09;;;6.93;71.93
48606;BME280;8482;54.396;18.590;2023-02-16T17:48:51;101648.41;;;6.91;72.27
48606;BME280;8482;54.396;18.590;2023-02-16T17:51:21;101647.47;;;6.92;71.91
48606;BME280;8482;54.396;18.590;2023-02-16T17:53:47;101642.13;;;6.94;72.14
48606;BME280;8482;54.396;18.590;2023-02-16T17:56:17;101639.41;;;6.95;72.45
48606;BME280;8482;54.396;18.590;2023-02-16T17:58:43;101634.13;;;6.95;72.32
48606;BME280;8482;54.396;18.590;2023-02-16T18:01:13;101632.34;;;6.96;72.74
48606;BME280;8482;54.396;18.590;2023-02-16T18:03:40;101611.41;;;6.93;72.66
48606;BME280;8482;54.396;18.590;2023-02-16T18:06:06;101623.38;;;7.00;72.94
48606;BME280;8482;54.396;18.590;2023-02-16T18:08:31;101615.50;;;6.98;73.06
48606;BME280;8482;54.396;18.590;2023-02-16T18:10:57;101617.06;;;7.02;72.59
48606;BME280;8482;54.396;18.590;2023-02-16T18:13:30;101625.78;;;7.04;73.02
48606;BME280;8482;54.396;18.590;2023-02-16T18:15:58;101638.03;;;7.05;72.64
48606;BME280;8482;54.396;18.590;2023-02-16T18:18:26;101629.19;;;7.07;72.72
48606;BME280;8482;54.396;18.590;2023-02-16T18:20:52;101632.53;;;7.10;72.91
48606;BME280;8482;54.396;18.590;2023-02-16T18:23:18;101636.00;;;7.11;72.87
48606;BME280;8482;54.396;18.590;2023-02-16T18:25:44;101634.22;;;7.11;72.58
48606;BME280;8482;54.396;18.590;2023-02-16T18:28:16;101637.81;;;7.10;72.26
48606;BME280;8482;54.396;18.590;2023-02-16T18:30:43;101626.22;;;7.13;72.64
48606;BME280;8482;54.396;18.590;2023-02-16T18:33:09;101633.34;;;7.11;72.90
48606;BME280;8482;54.396;18.590;2023-02-16T18:35:36;101634.22;;;7.11;73.27
48606;BME280;8482;54.396;18.590;2023-02-16T18:38:02;101635.06;;;7.12;73.16
48606;BME280;8482;54.396;18.590;2023-02-16T18:40:28;101639.66;;;7.08;72.96
48606;BME280;8482;54.396;18.590;2023-02-16T18:42:54;101638.72;;;7.09;73.11
48606;BME280;8482;54.396;18.590;2023-02-16T18:45:22;101644.94;;;7.08;73.09
48606;BME280;8482;54.396;18.590;2023-02-16T18:47:48;101633.69;;;7.04;72.81
48606;BME280;8482;54.396;18.590;2023-02-16T18:50:14;101635.41;;;7.05;73.13
48606;BME280;8482;54.396;18.590;2023-02-16T18:52:41;101640.66;;;7.05;72.93
48606;BME280;8482;54.396;18.590;2023-02-16T18:55:09;101638.03;;;7.05;72.67
48606;BME280;8482;54.396;18.590;2023-02-16T18:57:36;101631.97;;;7.03;73.10
48606;BME280;8482;54.396;18.590;2023-02-16T19:00:05;101636.47;;;7.01;72.69
48606;BME280;8482;54.396;18.590;2023-02-16T19:02:31;101631.28;;;7.00;72.92
48606;BME280;8482;54.396;18.590;2023-02-16T19:04:57;101629.47;;;7.00;73.22
48606;BME280;8482;54.396;18.590;2023-02-16T19:07:23;101630.41;;;6.99;73.85
48606;BME280;8482;54.396;18.590;2023-02-16T19:09:52;101627.78;;;6.99;73.08
48606;BME280;8482;54.396;18.590;2023-02-16T19:12:18;101621.72;;;6.97;73.54
48606;BME280;8482;54.396;18.590;2023-02-16T19:14:44;101635.69;;;6.99;73.87
48606;BME280;8482;54.396;18.590;2023-02-16T19:17:10;101629.72;;;6.96;73.35
48606;BME280;8482;54.396;18.590;2023-02-16T19:19:36;101623.41;;;6.98;73.46
48606;BME280;8482;54.396;18.590;2023-02-16T19:22:03;101632.03;;;7.02;73.89
48606;BME280;8482;54.396;18.590;2023-02-16T19:24:29;101639.88;;;7.03;73.57
48606;BME280;8482;54.396;18.590;2023-02-16T19:26:55;101631.03;;;7.04;73.85
48606;BME280;8482;54.396;18.590;2023-02-16T19:29:22;101618.84;;;7.02;74.10
48606;BME280;8482;54.396;18.590;2023-02-16T19:31:48;101635.41;;;7.05;74.17
48606;BME280;8482;54.396;18.590;2023-02-16T19:34:14;101633.34;;;7.11;73.94
48606;BME280;8482;54.396;18.590;2023-02-16T19:36:40;101636.72;;;7.14;74.25
48606;BME280;8482;54.396;18.590;2023-02-16T19:39:06;101630.47;;;7.15;73.70
48606;BME280;8482;54.396;18.590;2023-02-16T19:41:36;101640.91;;;7.18;74.14
48606;BME280;8482;54.396;18.590;2023-02-16T19:44:03;101635.56;;;7.20;73.90
48606;BME280;8482;54.396;18.590;2023-02-16T19:46:32;101626.06;;;7.16;74.14
48606;BME280;8482;54.396;18.590;2023-02-16T19:48:59;101623.91;;;7.24;74.07
48606;BME280;8482;54.396;18.590;2023-02-16T19:51:26;101620.19;;;7.28;74.43
48606;BME280;8482;54.396;18.590;2023-02-16T19:53:52;101624.13;;;7.37;74.46
48606;BME280;8482;54.396;18.590;2023-02-16T19:56:22;101624.72;;;7.42;73.70
48606;BME280;8482;54.396;18.590;2023-02-16T19:58:50;101603.47;;;7.45;73.98
48606;BME280;8482;54.396;18.590;2023-02-16T20:01:20;101598.19;;;7.45;74.07
48606;BME280;8482;54.396;18.590;2023-02-16T20:03:47;101610.91;;;7.55;73.78
48606;BME280;8482;54.396;18.590;2023-02-16T20:06:16;101606.38;;;7.57;73.36
48606;BME280;8482;54.396;18.590;2023-02-16T20:08:44;101603.69;;;7.58;73.67
48606;BME280;8482;54.396;18.590;2023-02-16T20:11:10;101606.22;;;7.60;73.76
48606;BME280;8482;54.396;18.590;2023-02-16T20:13:37;101599.09;;;7.62;73.72
48606;BME280;8482;54.396;18.590;2023-02-16T20:16:05;101581.44;;;7.62;73.69
48606;BME280;8482;54.396;18.590;2023-02-16T20:18:32;101589.31;;;7.64;74.08
48606;BME280;8482;54.396;18.590;2023-02-16T20:21:02;101593.72;;;7.63;73.91
48606;BME280;8482;54.396;18.590;2023-02-16T20:23:29;101587.44;;;7.66;73.80
48606;BME280;8482;54.396;18.590;2023-02-16T20:25:55;101587.34;;;7.67;73.99
48606;BME280;8482;54.396;18.590;2023-02-16T20:28:23;101582.22;;;7.64;73.75
48606;BME280;8482;54.396;18.590;2023-02-16T20:30:52;101584.81;;;7.66;73.84
48606;BME280;8482;54.396;18.590;2023-02-16T20:33:19;101581.28;;;7.65;74.34
48606;BME280;8482;54.396;18.590;2023-02-16T20:35:48;101588.38;;;7.65;74.23
48606;BME280;8482;54.396;18.590;2023-02-16T20:38:15;101581.28;;;7.65;74.64
48606;BME280;8482;54.396;18.590;2023-02-16T20:40:41;101590.75;;;7.70;74.46
48606;BME280;8482;54.396;18.590;2023-02-16T20:43:07;101588.97;;;7.70;74.63
48606;BME280;8482;54.396;18.590;2023-02-16T20:45:34;101588.81;;;7.73;74.76
48606;BME280;8482;54.396;18.590;2023-02-16T20:48:08;101595.78;;;7.74;74.55
48606;BME280;8482;54.396;18.590;2023-02-16T20:50:34;101583.53;;;7.73;74.63
48606;BME280;8482;54.396;18.590;2023-02-16T20:53:00;101588.66;;;7.76;74.77
48606;BME280;8482;54.396;18.590;2023-02-16T20:55:26;101593.94;;;7.76;74.24
48606;BME280;8482;54.396;18.590;2023-02-16T20:57:52;101596.56;;;7.76;74.47
48606;BME280;8482;54.396;18.590;2023-02-16T21:00:19;101596.31;;;7.81;74.60
48606;BME280;8482;54.396;18.590;2023-02-16T21:02:48;101590.19;;;7.80;74.63
48606;BME280;8482;54.396;18.590;2023-02-16T21:05:15;101593.44;;;7.86;74.30
48606;BME280;8482;54.396;18.590;2023-02-16T21:07:41;101587.22;;;7.87;74.58
48606;BME280;8482;54.396;18.590;2023-02-16T21:10:10;101582.03;;;7.85;74.26
48606;BME280;8482;54.396;18.590;2023-02-16T21:12:36;101574.88;;;7.87;74.14
48606;BME280;8482;54.396;18.590;2023-02-16T21:15:03;101587.06;;;7.90;74.52
48606;BME280;8482;54.396;18.590;2023-02-16T21:17:30;101579.03;;;7.91;74.33
48606;BME280;8482;54.396;18.590;2023-02-16T21:19:56;101573.69;;;7.93;74.38
48606;BME280;8482;54.396;18.590;2023-02-16T21:22:22;101573.59;;;7.94;74.26
48606;BME280;8482;54.396;18.590;2023-02-16T21:24:50;101580.56;;;7.95;74.41
48606;BME280;8482;54.396;18.590;2023-02-16T21:27:16;101575.28;;;7.95;73.97
48606;BME280;8482;54.396;18.590;2023-02-16T21:29:43;101569.22;;;7.93;74.31
48606;BME280;8482;54.396;18.590;2023-02-16T21:32:10;101579.66;;;7.96;74.24
48606;BME280;8482;54.396;18.590;2023-02-16T21:34:36;101575.28;;;7.95;73.92
48606;BME280;8482;54.396;18.590;2023-02-16T21:37:03;101575.19;;;7.97;74.71
48606;BME280;8482;54.396;18.590;2023-02-16T21:39:29;101580.41;;;7.98;74.68
48606;BME280;8482;54.396;18.590;2023-02-16T21:42:13;101571.56;;;8.00;74.48
48606;BME280;8482;54.396;18.590;2023-02-16T21:44:39;101571.47;;;8.01;74.80
48606;BME280;8482;54.396;18.590;2023-02-16T21:47:13;101571.47;;;8.01;74.70
48606;BME280;8482;54.396;18.590;2023-02-16T21:49:58;101561.16;;;7.96;74.49
48606;BME280;8482;54.396;18.590;2023-02-16T21:52:24;101566.19;;;8.01;74.98
48606;BME280;8482;54.396;18.590;2023-02-16T21:54:51;101548.19;;;7.92;75.15
48606;BME280;8482;54.396;18.590;2023-02-16T21:57:36;101562.66;;;8.01;74.97
48606;BME280;8482;54.396;18.590;2023-02-16T22:00:04;101553.81;;;8.02;75.37
48606;BME280;8482;54.396;18.590;2023-02-16T22:02:32;101542.56;;;7.98;75.79
48606;BME280;8482;54.396;18.590;2023-02-16T22:04:58;101551.00;;;8.05;75.33
48606;BME280;8482;54.396;18.590;2023-02-16T22:07:23;101553.56;;;8.06;75.64
48606;BME280;8482;54.396;18.590;2023-02-16T22:09:49;101546.47;;;8.07;75.57
48606;BME280;8482;54.396;18.590;2023-02-16T22:12:15;101554.41;;;8.07;75.54
48606;BME280;8482;54.396;18.590;2023-02-16T22:14:41;101538.03;;;8.00;75.53
48606;BME280;8482;54.396;18.590;2023-02-16T22:17:07;101535.13;;;8.05;75.95
48606;BME280;8482;54.396;18.590;2023-02-16T22:19:33;101529.84;;;8.05;76.14
48606;BME280;8482;54.396;18.590;2023-02-16T22:21:59;101539.50;;;8.06;75.76