sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2022-08-14T00:00:34;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:03:00;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:05:25;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:07:51;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:10:19;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:12:48;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:15:18;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:17:46;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:20:12;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:22:38;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:25:06;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:27:32;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:29:57;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:32:23;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:34:49;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:37:14;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:39:40;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:42:06;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:44:32;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:46:58;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:49:24;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:51:50;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:54:16;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:56:43;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T00:59:09;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:01:37;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:04:04;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:06:30;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:08:59;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:11:26;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:13:52;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:16:25;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:18:52;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:21:37;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:24:05;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:26:35;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:29:03;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:31:32;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:34:00;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:36:27;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:38:54;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:41:24;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:43:57;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:46:30;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:48:57;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:51:24;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:53:55;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:56:23;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T01:59:04;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:01:31;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:03:56;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:06:22;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:08:51;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:11:17;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:16:16;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:18:42;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:21:08;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:23:34;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:26:02;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:28:29;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:30:59;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:33:25;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:35:51;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:38:18;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:40:43;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:43:09;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:45:35;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:48:03;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:50:30;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:52:56;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:55:22;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T02:57:51;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:00:17;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:02:43;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:05:08;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:07:36;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:10:03;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:12:29;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:14:56;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:17:23;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:19:48;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:22:15;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:24:41;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:27:06;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:29:32;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:31:57;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:34:24;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:36:50;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:39:21;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:41:48;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:44:14;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:46:40;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:49:08;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:51:35;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:54:04;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:56:33;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T03:59:04;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:01:34;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:04:00;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:06:31;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:08:57;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:11:22;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:13:49;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:16:19;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:18:49;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:21:16;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:23:43;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:26:11;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:28:39;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:31:06;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:33:32;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:35:58;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:38:24;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:41:09;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:43:53;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:46:21;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:48:48;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:51:15;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:53:46;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:56:17;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T04:58:50;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:01:17;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:03:43;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:06:10;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:08:36;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:11:04;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:13:32;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:15:59;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:18:30;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:21:00;22.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:23:28;23.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:25:55;23.20;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:28:33;23.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:31:01;23.60;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:33:29;23.80;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:35:57;24.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:38:32;24.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:41:25;24.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:43:51;23.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:46:19;23.80;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:48:53;23.70;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:51:20;23.60;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:53:46;23.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:56:11;23.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T05:58:37;23.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:01:03;23.70;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:03:29;24.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:05:55;23.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:08:28;24.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:10:57;24.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:13:31;24.40;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:15:57;24.70;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:18:23;24.90;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:20:49;25.00;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:23:15;25.30;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:25:41;26.10;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:28:19;27.50;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:30:45;29.60;99.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:33:11;31.60;94.60
40808;DHT22;26523;52.504;13.498;2022-08-14T06:35:37;33.00;90.00
40808;DHT22;26523;52.504;13.498;2022-08-14T06:38:03;33.80;84.20
40808;DHT22;26523;52.504;13.498;2022-08-14T06:40:32;34.60;79.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:43:04;34.50;77.60
40808;DHT22;26523;52.504;13.498;2022-08-14T06:45:33;35.60;74.60
40808;DHT22;26523;52.504;13.498;2022-08-14T06:48:00;35.80;72.60
40808;DHT22;26523;52.504;13.498;2022-08-14T06:50:28;35.60;72.20
40808;DHT22;26523;52.504;13.498;2022-08-14T06:52:55;35.40;71.10
40808;DHT22;26523;52.504;13.498;2022-08-14T06:55:21;35.30;71.90
40808;DHT22;26523;52.504;13.498;2022-08-14T06:57:49;35.90;70.50
40808;DHT22;26523;52.504;13.498;2022-08-14T07:00:21;35.80;69.70
40808;DHT22;26523;52.504;13.498;2022-08-14T07:02:47;36.10;69.20
40808;DHT22;26523;52.504;13.498;2022-08-14T07:05:32;35.70;69.60
40808;DHT22;26523;52.504;13.498;2022-08-14T07:08:17;35.80;69.50
40808;DHT22;26523;52.504;13.498;2022-08-14T07:10:45;36.50;68.30
40808;DHT22;26523;52.504;13.498;2022-08-14T07:13:12;37.00;66.80
40808;DHT22;26523;52.504;13.498;2022-08-14T07:15:39;36.60;66.80
40808;DHT22;26523;52.504;13.498;2022-08-14T07:18:07;36.70;66.80
40808;DHT22;26523;52.504;13.498;2022-08-14T07:20:33;37.40;65.70
40808;DHT22;26523;52.504;13.498;2022-08-14T07:23:03;38.10;63.80
40808;DHT22;26523;52.504;13.498;2022-08-14T07:25:29;39.10;61.60
40808;DHT22;26523;52.504;13.498;2022-08-14T07:27:55;40.00;60.50
40808;DHT22;26523;52.504;13.498;2022-08-14T07:30:21;40.20;59.20
40808;DHT22;26523;52.504;13.498;2022-08-14T07:32:47;40.80;58.60
40808;DHT22;26523;52.504;13.498;2022-08-14T07:35:13;40.80;58.10
40808;DHT22;26523;52.504;13.498;2022-08-14T07:37:39;40.80;57.80
40808;DHT22;26523;52.504;13.498;2022-08-14T07:40:06;40.70;58.30
40808;DHT22;26523;52.504;13.498;2022-08-14T07:42:32;41.30;56.80
40808;DHT22;26523;52.504;13.498;2022-08-14T07:44:59;42.40;55.90
40808;DHT22;26523;52.504;13.498;2022-08-14T07:47:25;42.70;53.80
40808;DHT22;26523;52.504;13.498;2022-08-14T07:50:00;42.80;54.00
40808;DHT22;26523;52.504;13.498;2022-08-14T07:52:27;42.40;54.00
40808;DHT22;26523;52.504;13.498;2022-08-14T07:54:53;41.90;53.50
40808;DHT22;26523;52.504;13.498;2022-08-14T07:57:19;40.00;56.20
40808;DHT22;26523;52.504;13.498;2022-08-14T07:59:45;38.20;58.20
40808;DHT22;26523;52.504;13.498;2022-08-14T08:02:13;37.60;58.70
40808;DHT22;26523;52.504;13.498;2022-08-14T08:04:45;37.90;58.30
40808;DHT22;26523;52.504;13.498;2022-08-14T08:07:12;38.00;57.80
40808;DHT22;26523;52.504;13.498;2022-08-14T08:09:43;36.90;58.90
40808;DHT22;26523;52.504;13.498;2022-08-14T08:12:13;36.40;59.60
40808;DHT22;26523;52.504;13.498;2022-08-14T08:14:40;36.30;60.40
40808;DHT22;26523;52.504;13.498;2022-08-14T08:17:08;35.90;60.80
40808;DHT22;26523;52.504;13.498;2022-08-14T08:19:34;34.40;62.80
40808;DHT22;26523;52.504;13.498;2022-08-14T08:21:59;33.40;64.70
40808;DHT22;26523;52.504;13.498;2022-08-14T08:24:28;33.00;65.80
40808;DHT22;26523;52.504;13.498;2022-08-14T08:26:53;32.60;66.70
40808;DHT22;26523;52.504;13.498;2022-08-14T08:29:22;32.80;66.60
40808;DHT22;26523;52.504;13.498;2022-08-14T08:31:49;33.20;66.90
40808;DHT22;26523;52.504;13.498;2022-08-14T08:34:19;33.90;66.50
40808;DHT22;26523;52.504;13.498;2022-08-14T08:36:45;34.20;65.00
40808;DHT22;26523;52.504;13.498;2022-08-14T08:39:11;34.50;63.30
40808;DHT22;26523;52.504;13.498;2022-08-14T08:41:45;34.50;63.30
40808;DHT22;26523;52.504;13.498;2022-08-14T08:44:12;35.10;63.10
40808;DHT22;26523;52.504;13.498;2022-08-14T08:46:38;36.10;61.90
40808;DHT22;26523;52.504;13.498;2022-08-14T08:49:05;36.50;61.20
40808;DHT22;26523;52.504;13.498;2022-08-14T08:51:33;35.30;62.00
40808;DHT22;26523;52.504;13.498;2022-08-14T08:54:11;34.00;63.70
40808;DHT22;26523;52.504;13.498;2022-08-14T09:02:01;32.40;67.00
40808;DHT22;26523;52.504;13.498;2022-08-14T09:04:30;32.40;67.20
40808;DHT22;26523;52.504;13.498;2022-08-14T09:06:59;32.30;66.90
40808;DHT22;26523;52.504;13.498;2022-08-14T09:09:27;32.30;67.10
40808;DHT22;26523;52.504;13.498;2022-08-14T09:11:54;31.30;67.90
40808;DHT22;26523;52.504;13.498;2022-08-14T09:14:21;31.10;69.50
40808;DHT22;26523;52.504;13.498;2022-08-14T09:16:48;31.60;69.10
40808;DHT22;26523;52.504;13.498;2022-08-14T09:19:14;31.60;68.40
40808;DHT22;26523;52.504;13.498;2022-08-14T09:21:40;32.00;67.90
40808;DHT22;26523;52.504;13.498;2022-08-14T09:24:07;32.30;67.70
40808;DHT22;26523;52.504;13.498;2022-08-14T09:26:33;32.20;66.80
40808;DHT22;26523;52.504;13.498;2022-08-14T09:28:59;32.00;67.50
40808;DHT22;26523;52.504;13.498;2022-08-14T09:31:26;32.30;66.20
40808;DHT22;26523;52.504;13.498;2022-08-14T09:37:22;31.60;66.70
40808;DHT22;26523;52.504;13.498;2022-08-14T09:40:04;31.10;67.60
40808;DHT22;26523;52.504;13.498;2022-08-14T09:45:32;31.00;68.70
40808;DHT22;26523;52.504;13.498;2022-08-14T09:47:59;30.80;68.20
40808;DHT22;26523;52.504;13.498;2022-08-14T09:50:32;31.00;68.50
40808;DHT22;26523;52.504;13.498;2022-08-14T09:53:09;31.20;68.00
40808;DHT22;26523;52.504;13.498;2022-08-14T09:55:35;31.40;67.00
40808;DHT22;26523;52.504;13.498;2022-08-14T09:58:15;31.30;66.90
40808;DHT22;26523;52.504;13.498;2022-08-14T10:03:06;31.00;67.80
40808;DHT22;26523;52.504;13.498;2022-08-14T10:05:34;30.70;67.50
40808;DHT22;26523;52.504;13.498;2022-08-14T10:08:01;30.30;68.10
40808;DHT22;26523;52.504;13.498;2022-08-14T10:10:33;30.10;67.90
40808;DHT22;26523;52.504;13.498;2022-08-14T10:13:00;30.20;68.70
40808;DHT22;26523;52.504;13.498;2022-08-14T10:15:30;30.30;67.30
40808;DHT22;26523;52.504;13.498;2022-08-14T10:20:43;30.00;68.20
40808;DHT22;26523;52.504;13.498;2022-08-14T10:23:18;30.00;68.40
40808;DHT22;26523;52.504;13.498;2022-08-14T10:25:47;30.30;68.10
40808;DHT22;26523;52.504;13.498;2022-08-14T10:28:18;30.60;67.30
40808;DHT22;26523;52.504;13.498;2022-08-14T10:30:46;30.30;66.70
40808;DHT22;26523;52.504;13.498;2022-08-14T10:33:28;30.40;66.60
40808;DHT22;26523;52.504;13.498;2022-08-14T10:35:54;30.30;66.60
40808;DHT22;26523;52.504;13.498;2022-08-14T10:38:34;30.30;67.00
40808;DHT22;26523;52.504;13.498;2022-08-14T10:41:15;30.00;68.30
40808;DHT22;26523;52.504;13.498;2022-08-14T10:43:42;30.00;67.70
40808;DHT22;26523;52.504;13.498;2022-08-14T10:46:16;29.80;67.80
40808;DHT22;26523;52.504;13.498;2022-08-14T10:49:02;29.60;68.00
40808;DHT22;26523;52.504;13.498;2022-08-14T10:51:29;29.80;67.60
40808;DHT22;26523;52.504;13.498;2022-08-14T10:53:57;29.90;67.60
40808;DHT22;26523;52.504;13.498;2022-08-14T10:56:30;29.80;67.50
40808;DHT22;26523;52.504;13.498;2022-08-14T10:59:02;29.70;68.80
40808;DHT22;26523;52.504;13.498;2022-08-14T11:01:34;29.70;68.20
40808;DHT22;26523;52.504;13.498;2022-08-14T11:04:00;29.70;68.80
40808;DHT22;26523;52.504;13.498;2022-08-14T11:06:26;29.80;69.00
40808;DHT22;26523;52.504;13.498;2022-08-14T11:08:53;29.60;69.20
40808;DHT22;26523;52.504;13.498;2022-08-14T11:11:19;29.60;68.70
40808;DHT22;26523;52.504;13.498;2022-08-14T11:13:47;29.70;68.90
40808;DHT22;26523;52.504;13.498;2022-08-14T11:16:16;29.70;68.30
40808;DHT22;26523;52.504;13.498;2022-08-14T11:18:47;29.60;67.50
40808;DHT22;26523;52.504;13.498;2022-08-14T11:21:17;29.50;67.80
40808;DHT22;26523;52.504;13.498;2022-08-14T11:23:46;29.50;68.30
40808;DHT22;26523;52.504;13.498;2022-08-14T11:26:14;29.50;67.70
40808;DHT22;26523;52.504;13.498;2022-08-14T11:28:46;29.40;67.00
40808;DHT22;26523;52.504;13.498;2022-08-14T11:31:13;29.50;67.60
40808;DHT22;26523;52.504;13.498;2022-08-14T11:33:39;29.70;67.00
40808;DHT22;26523;52.504;13.498;2022-08-14T11:36:07;29.90;67.30
40808;DHT22;26523;52.504;13.498;2022-08-14T11:41:02;29.60;68.20
40808;DHT22;26523;52.504;13.498;2022-08-14T11:43:29;29.70;67.20
40808;DHT22;26523;52.504;13.498;2022-08-14T11:45:55;29.80;67.30
40808;DHT22;26523;52.504;13.498;2022-08-14T11:48:25;29.80;67.60
40808;DHT22;26523;52.504;13.498;2022-08-14T11:50:51;29.90;68.70
40808;DHT22;26523;52.504;13.498;2022-08-14T11:53:28;30.10;67.20
40808;DHT22;26523;52.504;13.498;2022-08-14T11:55:59;30.20;66.40
40808;DHT22;26523;52.504;13.498;2022-08-14T11:58:35;30.10;66.70
40808;DHT22;26523;52.504;13.498;2022-08-14T12:01:04;30.00;66.40
40808;DHT22;26523;52.504;13.498;2022-08-14T12:03:49;29.90;67.20
40808;DHT22;26523;52.504;13.498;2022-08-14T12:06:15;30.00;67.60
40808;DHT22;26523;52.504;13.498;2022-08-14T12:08:42;29.80;67.00
40808;DHT22;26523;52.504;13.498;2022-08-14T12:11:12;29.80;67.30
40808;DHT22;26523;52.504;13.498;2022-08-14T12:13:38;29.90;66.90
40808;DHT22;26523;52.504;13.498;2022-08-14T12:16:06;29.80;67.30
40808;DHT22;26523;52.504;13.498;2022-08-14T12:18:34;29.90;67.00
40808;DHT22;26523;52.504;13.498;2022-08-14T12:21:17;30.10;66.80
40808;DHT22;26523;52.504;13.498;2022-08-14T12:23:45;30.10;65.50
40808;DHT22;26523;52.504;13.498;2022-08-14T12:26:16;30.00;66.80
40808;DHT22;26523;52.504;13.498;2022-08-14T12:28:50;30.20;66.70
40808;DHT22;26523;52.504;13.498;2022-08-14T12:31:18;30.40;66.50
40808;DHT22;26523;52.504;13.498;2022-08-14T12:33:58;30.40;65.90
40808;DHT22;26523;52.504;13.498;2022-08-14T12:36:25;30.40;65.80
40808;DHT22;26523;52.504;13.498;2022-08-14T12:38:58;30.40;65.50
40808;DHT22;26523;52.504;13.498;2022-08-14T12:41:27;30.50;65.80
40808;DHT22;26523;52.504;13.498;2022-08-14T12:44:02;30.60;64.40
40808;DHT22;26523;52.504;13.498;2022-08-14T12:46:36;30.70;65.40
40808;DHT22;26523;52.504;13.498;2022-08-14T12:49:11;30.40;63.90
40808;DHT22;26523;52.504;13.498;2022-08-14T12:51:39;30.30;63.80
40808;DHT22;26523;52.504;13.498;2022-08-14T12:54:16;30.20;64.10
40808;DHT22;26523;52.504;13.498;2022-08-14T12:56:42;30.40;64.60
40808;DHT22;26523;52.504;13.498;2022-08-14T12:59:09;30.40;64.60
40808;DHT22;26523;52.504;13.498;2022-08-14T13:01:35;30.40;64.10
40808;DHT22;26523;52.504;13.498;2022-08-14T13:04:13;30.40;64.40
40808;DHT22;26523;52.504;13.498;2022-08-14T13:06:41;30.50;65.20
40808;DHT22;26523;52.504;13.498;2022-08-14T13:09:13;30.40;64.30
40808;DHT22;26523;52.504;13.498;2022-08-14T13:11:47;30.10;64.70
40808;DHT22;26523;52.504;13.498;2022-08-14T13:14:18;30.00;64.30
40808;DHT22;26523;52.504;13.498;2022-08-14T13:16:50;30.10;64.70
40808;DHT22;26523;52.504;13.498;2022-08-14T13:19:18;30.00;64.00
40808;DHT22;26523;52.504;13.498;2022-08-14T13:21:48;30.10;63.80
40808;DHT22;26523;52.504;13.498;2022-08-14T13:24:18;30.20;63.50
40808;DHT22;26523;52.504;13.498;2022-08-14T13:26:49;30.40;63.30
40808;DHT22;26523;52.504;13.498;2022-08-14T13:29:20;30.40;63.40
40808;DHT22;26523;52.504;13.498;2022-08-14T13:31:49;30.30;63.30
40808;DHT22;26523;52.504;13.498;2022-08-14T13:34:19;30.40;63.00
40808;DHT22;26523;52.504;13.498;2022-08-14T13:36:45;30.30;62.70
40808;DHT22;26523;52.504;13.498;2022-08-14T13:39:18;30.20;63.00
40808;DHT22;26523;52.504;13.498;2022-08-14T13:41:44;30.20;63.00
40808;DHT22;26523;52.504;13.498;2022-08-14T13:44:12;30.20;62.60
40808;DHT22;26523;52.504;13.498;2022-08-14T13:46:40;30.30;62.00
40808;DHT22;26523;52.504;13.498;2022-08-14T13:49:05;30.40;61.70
40808;DHT22;26523;52.504;13.498;2022-08-14T13:51:38;30.50;61.30
40808;DHT22;26523;52.504;13.498;2022-08-14T13:54:05;30.50;59.90
40808;DHT22;26523;52.504;13.498;2022-08-14T13:56:38;30.50;59.70
40808;DHT22;26523;52.504;13.498;2022-08-14T13:59:05;30.40;61.30
40808;DHT22;26523;52.504;13.498;2022-08-14T14:01:33;30.50;59.30
40808;DHT22;26523;52.504;13.498;2022-08-14T14:03:59;30.40;58.90
40808;DHT22;26523;52.504;13.498;2022-08-14T14:06:25;30.50;59.20
40808;DHT22;26523;52.504;13.498;2022-08-14T14:08:54;30.50;58.50
40808;DHT22;26523;52.504;13.498;2022-08-14T14:11:20;30.50;57.30
40808;DHT22;26523;52.504;13.498;2022-08-14T14:13:50;30.50;57.40
40808;DHT22;26523;52.504;13.498;2022-08-14T14:16:16;30.50;57.30
40808;DHT22;26523;52.504;13.498;2022-08-14T14:18:46;30.40;55.80
40808;DHT22;26523;52.504;13.498;2022-08-14T14:21:20;30.40;56.60
40808;DHT22;26523;52.504;13.498;2022-08-14T14:23:46;30.50;58.30
40808;DHT22;26523;52.504;13.498;2022-08-14T14:26:13;30.60;58.50
40808;DHT22;26523;52.504;13.498;2022-08-14T14:28:42;30.60;56.90
40808;DHT22;26523;52.504;13.498;2022-08-14T14:31:10;30.70;55.90
40808;DHT22;26523;52.504;13.498;2022-08-14T14:33:41;30.70;56.10
40808;DHT22;26523;52.504;13.498;2022-08-14T14:36:08;30.70;56.20
40808;DHT22;26523;52.504;13.498;2022-08-14T14:38:36;30.70;55.60
40808;DHT22;26523;52.504;13.498;2022-08-14T14:41:06;30.50;55.90
40808;DHT22;26523;52.504;13.498;2022-08-14T14:43:34;30.50;56.50
40808;DHT22;26523;52.504;13.498;2022-08-14T14:46:03;30.60;56.60
40808;DHT22;26523;52.504;13.498;2022-08-14T14:48:28;30.60;56.20
40808;DHT22;26523;52.504;13.498;2022-08-14T14:50:57;30.70;56.70
40808;DHT22;26523;52.504;13.498;2022-08-14T14:53:27;30.70;56.30
40808;DHT22;26523;52.504;13.498;2022-08-14T14:55:54;30.70;56.50
40808;DHT22;26523;52.504;13.498;2022-08-14T14:58:21;30.80;56.10
40808;DHT22;26523;52.504;13.498;2022-08-14T15:00:47;30.70;55.90
40808;DHT22;26523;52.504;13.498;2022-08-14T15:03:13;30.70;55.90
40808;DHT22;26523;52.504;13.498;2022-08-14T15:05:39;30.80;56.30
40808;DHT22;26523;52.504;13.498;2022-08-14T15:08:05;30.80;56.00
40808;DHT22;26523;52.504;13.498;2022-08-14T15:10:31;30.70;56.10
40808;DHT22;26523;52.504;13.498;2022-08-14T15:12:58;30.70;56.60
40808;DHT22;26523;52.504;13.498;2022-08-14T15:15:24;30.60;55.70
40808;DHT22;26523;52.504;13.498;2022-08-14T15:17:49;30.70;55.60
40808;DHT22;26523;52.504;13.498;2022-08-14T15:20:15;30.70;55.30
40808;DHT22;26523;52.504;13.498;2022-08-14T15:22:41;30.60;55.50
40808;DHT22;26523;52.504;13.498;2022-08-14T15:25:08;30.60;55.30
40808;DHT22;26523;52.504;13.498;2022-08-14T15:27:38;30.60;56.10
40808;DHT22;26523;52.504;13.498;2022-08-14T15:30:05;30.70;56.60
40808;DHT22;26523;52.504;13.498;2022-08-14T15:32:32;30.70;57.10
40808;DHT22;26523;52.504;13.498;2022-08-14T15:34:58;30.70;57.30
40808;DHT22;26523;52.504;13.498;2022-08-14T15:37:24;30.60;57.30
40808;DHT22;26523;52.504;13.498;2022-08-14T15:39:50;30.70;58.10
40808;DHT22;26523;52.504;13.498;2022-08-14T15:42:16;30.70;57.70
40808;DHT22;26523;52.504;13.498;2022-08-14T15:44:43;30.60;57.60