sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2022-08-06T00:02:41;12.30;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:07:09;12.30;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:11:38;9.00;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:16:05;9.00;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:20:33;9.10;;;2.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:25:01;9.10;;;2.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:29:29;9.10;;;2.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:33:57;7.30;;;2.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:38:25;7.30;;;2.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:42:53;7.20;;;2.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:47:21;7.20;;;2.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:51:49;8.90;;;2.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T00:56:17;8.90;;;2.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:00:45;6.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:05:13;6.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:09:41;6.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:14:09;5.30;;;1.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:18:51;5.30;;;1.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:32:11;3.40;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:40:57;3.70;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:45:25;3.70;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:49:54;3.10;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:54:21;3.10;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T01:58:49;3.10;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:03:29;3.20;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:07:45;3.20;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:12:13;5.40;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:16:41;5.40;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:21:16;4.80;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:25:37;4.80;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:30:05;3.50;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:34:33;3.50;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:43:33;4.50;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:48:15;4.50;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:52:27;4.70;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T02:56:54;4.70;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:01:22;1.90;;;1.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:05:49;1.90;;;1.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:10:18;7.90;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:14:45;7.90;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:19:13;7.90;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:23:41;11.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:28:09;11.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:32:37;9.90;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:37:05;9.90;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:41:34;22.30;;;1.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:46:01;22.30;;;1.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:50:30;8.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:54:58;8.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T03:59:25;8.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:03:53;9.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:08:21;9.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:12:49;4.70;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:17:17;4.70;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:21:45;2.20;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:26:13;2.20;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:30:41;5.70;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:35:09;5.70;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:39:37;5.70;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:44:05;3.30;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:48:33;3.30;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:53:10;3.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T04:57:29;3.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:01:57;4.20;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:06:37;4.20;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:10:56;28.60;;;2.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:15:26;28.60;;;2.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:19:53;28.60;;;2.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:24:17;15.30;;;1.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:28:45;15.30;;;1.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:33:22;11.70;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:37:41;11.70;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:42:08;6.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:46:38;6.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T05:51:06;6.90;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:00:02;3.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:04:28;3.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:08:56;3.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:13:24;8.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:22:21;4.50;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:27:00;4.50;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:35:52;6.80;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:44:43;4.50;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:49:19;4.50;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:53:39;3.60;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T06:58:09;3.60;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:02:33;3.80;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:07:00;3.80;;;1.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:11:28;5.50;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:15:56;5.50;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:20:25;8.40;;;1.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:24:59;8.40;;;1.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:29:20;8.40;;;1.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:33:48;6.20;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:38:16;6.20;;;1.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:42:44;3.80;;;1.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:47:13;3.80;;;1.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:51:41;5.50;;;1.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T07:56:08;5.50;;;1.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:00:36;5.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:05:04;5.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:09:32;5.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:14:00;4.60;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:18:29;4.60;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:22:56;3.10;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:27:24;3.10;;;1.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:31:53;5.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:36:20;5.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:40:49;4.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:45:16;4.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:49:50;4.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:54:13;5.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T08:58:40;5.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:03:08;5.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:07:36;5.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:12:05;7.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:16:34;7.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:21:00;5.60;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:25:44;5.60;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:29:57;5.60;;;1.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:34:31;11.80;;;2.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:38:56;11.80;;;2.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:43:25;6.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:47:49;6.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:52:17;5.90;;;2.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T09:56:45;5.90;;;2.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:01:13;9.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:05:40;9.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:10:08;6.00;;;2.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:14:36;6.00;;;2.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:19:05;6.00;;;2.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:23:36;5.80;;;2.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:28:00;5.80;;;2.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:32:33;8.00;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:36:58;8.00;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:41:24;7.40;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:45:52;7.40;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:50:20;10.10;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:54:48;10.10;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T10:59:16;10.10;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:03:53;7.40;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:08:29;7.40;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:12:52;12.00;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:17:08;12.00;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:26:05;11.00;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:30:42;9.70;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:35:00;9.70;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:39:28;9.70;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:48:24;10.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:52:52;10.50;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T11:57:20;10.50;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:01:48;6.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:06:22;6.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:19:43;11.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:24:08;7.60;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:28:36;7.60;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:33:05;12.30;;;5.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:37:39;12.30;;;5.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:42:00;12.20;;;5.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:46:28;12.20;;;5.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:51:08;14.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:55:24;14.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T12:59:52;14.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:04:20;19.70;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:08:48;19.70;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:13:16;14.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:17:59;14.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:22:12;9.90;;;6.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:26:47;9.90;;;6.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:31:17;13.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:35:36;13.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:40:04;13.00;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:44:33;13.00;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:49:00;13.00;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:53:28;13.40;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T13:57:56;13.40;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:02:24;11.60;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:06:52;11.60;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:11:20;15.40;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:15:49;15.40;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:20:16;13.10;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:24:44;13.10;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:29:12;13.10;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:33:40;14.10;;;8.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:38:08;14.10;;;8.60;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:42:36;16.00;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:47:04;16.00;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:51:32;16.50;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T14:56:00;16.50;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:00:28;14.00;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:04:56;14.00;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:09:24;14.00;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:13:52;16.20;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:18:20;16.20;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:22:48;14.90;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:27:16;14.90;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:31:44;14.00;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:36:12;14.00;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:40:40;13.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:45:08;13.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:49:36;13.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:54:04;16.90;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T15:58:32;16.90;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:03:00;13.60;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:07:28;13.60;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:11:56;15.40;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:16:24;15.40;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:20:52;18.60;;;9.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:25:20;18.60;;;9.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:29:48;18.60;;;9.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:34:17;19.30;;;9.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:38:44;19.30;;;9.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:43:12;16.50;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:47:40;16.50;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:52:08;16.50;;;9.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T16:56:36;16.50;;;9.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:01:04;14.80;;;8.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:05:32;14.80;;;8.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:10:00;14.80;;;8.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:14:28;15.30;;;8.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:18:56;15.30;;;8.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:23:24;16.70;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:27:52;16.70;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:32:20;14.20;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:36:47;14.20;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:41:15;15.20;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:45:43;15.20;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:50:11;15.40;;;7.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:54:39;15.40;;;7.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T17:59:08;15.40;;;7.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:03:35;13.00;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:08:03;13.00;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:12:32;14.00;;;7.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:17:00;14.00;;;7.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:21:27;12.20;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:25:55;12.20;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:30:23;9.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:34:51;9.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:39:19;9.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:43:47;11.20;;;6.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:48:15;11.20;;;6.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:52:43;11.10;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T18:57:12;11.10;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:01:39;11.20;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:06:07;11.20;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:10:37;9.20;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:15:04;9.20;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:19:31;9.20;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:23:59;11.10;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:28:27;11.10;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:32:55;10.80;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:37:23;10.80;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:41:52;8.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:46:19;8.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:50:47;8.50;;;4.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:55:15;8.50;;;4.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T19:59:43;8.50;;;4.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:04:11;8.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:08:39;8.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:13:07;8.20;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:17:35;8.20;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:22:03;16.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:26:31;16.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:30:59;13.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:35:27;13.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:39:55;13.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:44:23;13.90;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:48:51;13.90;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:53:19;11.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T20:57:47;11.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:02:15;10.00;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:06:43;10.00;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:11:11;9.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:15:39;9.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:20:08;10.30;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:24:35;10.30;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:29:04;10.30;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:33:31;11.30;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:37:59;11.30;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:42:27;9.30;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:46:55;9.30;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:51:23;9.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T21:55:51;9.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:04:47;9.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:09:15;9.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:13:43;10.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:18:11;10.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:22:39;10.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:27:07;10.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:31:36;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:36:03;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:40:35;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:44:59;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:49:27;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:53:55;11.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T22:58:23;11.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:02:51;11.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:07:19;11.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:11:47;14.40;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:16:15;14.40;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:20:43;14.40;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:25:11;14.40;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:29:39;14.40;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:34:07;14.20;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:38:35;14.20;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:43:03;16.20;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:47:31;16.20;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:51:59;12.40;;;6.80;;
65658;SDS011;60181;53.258;6.932;2022-08-06T23:56:27;12.40;;;6.80;;
