sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62581;DHT22;48640;48.770;9.148;2023-03-11T00:02:06;4.30;79.10
62581;DHT22;48640;48.770;9.148;2023-03-11T00:04:34;4.30;80.60
62581;DHT22;48640;48.770;9.148;2023-03-11T00:07:01;4.30;78.70
62581;DHT22;48640;48.770;9.148;2023-03-11T00:09:27;4.10;79.50
62581;DHT22;48640;48.770;9.148;2023-03-11T00:11:54;3.90;80.30
62581;DHT22;48640;48.770;9.148;2023-03-11T00:14:21;3.90;80.90
62581;DHT22;48640;48.770;9.148;2023-03-11T00:16:48;3.90;81.60
62581;DHT22;48640;48.770;9.148;2023-03-11T00:19:14;3.90;81.30
62581;DHT22;48640;48.770;9.148;2023-03-11T00:21:43;4.00;81.40
62581;DHT22;48640;48.770;9.148;2023-03-11T00:24:10;4.10;81.00
62581;DHT22;48640;48.770;9.148;2023-03-11T00:26:36;4.10;81.20
62581;DHT22;48640;48.770;9.148;2023-03-11T00:29:03;4.10;81.80
62581;DHT22;48640;48.770;9.148;2023-03-11T00:31:30;4.10;82.20
62581;DHT22;48640;48.770;9.148;2023-03-11T00:33:57;4.00;82.40
62581;DHT22;48640;48.770;9.148;2023-03-11T00:36:27;4.10;82.80
62581;DHT22;48640;48.770;9.148;2023-03-11T00:38:57;4.20;83.00
62581;DHT22;48640;48.770;9.148;2023-03-11T00:41:24;4.30;82.60
62581;DHT22;48640;48.770;9.148;2023-03-11T00:43:51;4.30;82.40
62581;DHT22;48640;48.770;9.148;2023-03-11T00:46:18;4.40;82.60
62581;DHT22;48640;48.770;9.148;2023-03-11T00:48:45;4.40;83.30
62581;DHT22;48640;48.770;9.148;2023-03-11T00:51:13;4.40;82.30
62581;DHT22;48640;48.770;9.148;2023-03-11T00:53:40;4.40;82.30
62581;DHT22;48640;48.770;9.148;2023-03-11T00:56:10;4.40;82.50
62581;DHT22;48640;48.770;9.148;2023-03-11T00:58:37;4.40;82.80
62581;DHT22;48640;48.770;9.148;2023-03-11T01:01:07;4.50;82.00
62581;DHT22;48640;48.770;9.148;2023-03-11T01:03:34;4.40;82.50
62581;DHT22;48640;48.770;9.148;2023-03-11T01:06:01;4.40;82.20
62581;DHT22;48640;48.770;9.148;2023-03-11T01:08:28;4.30;83.00
62581;DHT22;48640;48.770;9.148;2023-03-11T01:10:56;4.30;83.50
62581;DHT22;48640;48.770;9.148;2023-03-11T01:13:25;4.30;83.90
62581;DHT22;48640;48.770;9.148;2023-03-11T01:15:52;4.40;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T01:18:19;4.40;83.40
62581;DHT22;48640;48.770;9.148;2023-03-11T01:20:47;4.40;83.70
62581;DHT22;48640;48.770;9.148;2023-03-11T01:23:14;4.50;83.60
62581;DHT22;48640;48.770;9.148;2023-03-11T01:25:41;4.40;82.50
62581;DHT22;48640;48.770;9.148;2023-03-11T01:28:08;4.30;82.90
62581;DHT22;48640;48.770;9.148;2023-03-11T01:30:39;4.20;83.00
62581;DHT22;48640;48.770;9.148;2023-03-11T01:33:09;4.10;83.50
62581;DHT22;48640;48.770;9.148;2023-03-11T01:35:38;3.90;83.50
62581;DHT22;48640;48.770;9.148;2023-03-11T01:38:06;3.80;82.90
62581;DHT22;48640;48.770;9.148;2023-03-11T01:40:35;3.70;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T01:43:04;3.70;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T01:46:07;3.70;83.90
62581;DHT22;48640;48.770;9.148;2023-03-11T01:48:34;3.60;83.50
62581;DHT22;48640;48.770;9.148;2023-03-11T01:51:04;3.50;83.90
62581;DHT22;48640;48.770;9.148;2023-03-11T01:53:31;3.40;83.00
62581;DHT22;48640;48.770;9.148;2023-03-11T01:55:58;3.40;82.80
62581;DHT22;48640;48.770;9.148;2023-03-11T01:58:30;3.40;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T02:01:00;3.40;84.10
62581;DHT22;48640;48.770;9.148;2023-03-11T02:03:29;3.30;83.30
62581;DHT22;48640;48.770;9.148;2023-03-11T02:05:59;3.40;83.50
62581;DHT22;48640;48.770;9.148;2023-03-11T02:08:27;3.50;83.20
62581;DHT22;48640;48.770;9.148;2023-03-11T02:10:54;3.60;83.10
62581;DHT22;48640;48.770;9.148;2023-03-11T02:13:22;3.50;83.60
62581;DHT22;48640;48.770;9.148;2023-03-11T02:15:49;3.50;84.00
62581;DHT22;48640;48.770;9.148;2023-03-11T02:18:18;3.60;83.30
62581;DHT22;48640;48.770;9.148;2023-03-11T02:20:50;3.60;82.00
62581;DHT22;48640;48.770;9.148;2023-03-11T02:23:20;3.60;81.80
62581;DHT22;48640;48.770;9.148;2023-03-11T02:25:54;3.40;80.90
62581;DHT22;48640;48.770;9.148;2023-03-11T02:28:26;3.20;80.90
62581;DHT22;48640;48.770;9.148;2023-03-11T02:30:54;3.20;81.30
62581;DHT22;48640;48.770;9.148;2023-03-11T02:33:22;3.10;81.50
62581;DHT22;48640;48.770;9.148;2023-03-11T02:35:50;3.00;81.20
62581;DHT22;48640;48.770;9.148;2023-03-11T02:38:17;3.00;80.00
62581;DHT22;48640;48.770;9.148;2023-03-11T02:40:50;2.90;80.90
62581;DHT22;48640;48.770;9.148;2023-03-11T02:43:21;2.90;80.90
62581;DHT22;48640;48.770;9.148;2023-03-11T02:45:50;2.80;80.90
62581;DHT22;48640;48.770;9.148;2023-03-11T02:48:18;2.80;81.20
62581;DHT22;48640;48.770;9.148;2023-03-11T02:50:46;2.90;80.90
62581;DHT22;48640;48.770;9.148;2023-03-11T02:53:13;2.90;80.00
62581;DHT22;48640;48.770;9.148;2023-03-11T02:55:40;2.80;80.50
62581;DHT22;48640;48.770;9.148;2023-03-11T02:58:07;2.80;81.40
62581;DHT22;48640;48.770;9.148;2023-03-11T03:00:34;2.70;81.40
62581;DHT22;48640;48.770;9.148;2023-03-11T03:03:02;2.70;81.10
62581;DHT22;48640;48.770;9.148;2023-03-11T03:05:29;2.70;80.50
62581;DHT22;48640;48.770;9.148;2023-03-11T03:07:56;2.60;80.60
62581;DHT22;48640;48.770;9.148;2023-03-11T03:10:23;2.60;81.10
62581;DHT22;48640;48.770;9.148;2023-03-11T03:12:50;2.60;80.80
62581;DHT22;48640;48.770;9.148;2023-03-11T03:15:17;2.60;80.60
62581;DHT22;48640;48.770;9.148;2023-03-11T03:17:44;2.60;80.60
62581;DHT22;48640;48.770;9.148;2023-03-11T03:20:13;2.60;80.70
62581;DHT22;48640;48.770;9.148;2023-03-11T03:22:41;2.50;80.50
62581;DHT22;48640;48.770;9.148;2023-03-11T03:25:09;2.50;80.30
62581;DHT22;48640;48.770;9.148;2023-03-11T03:27:36;2.40;80.50
62581;DHT22;48640;48.770;9.148;2023-03-11T03:30:05;2.40;80.20
62581;DHT22;48640;48.770;9.148;2023-03-11T03:32:32;2.40;80.60
62581;DHT22;48640;48.770;9.148;2023-03-11T03:34:59;2.40;81.40
62581;DHT22;48640;48.770;9.148;2023-03-11T03:37:31;2.30;81.50
62581;DHT22;48640;48.770;9.148;2023-03-11T03:39:58;2.40;81.40
62581;DHT22;48640;48.770;9.148;2023-03-11T03:42:25;2.40;81.00
62581;DHT22;48640;48.770;9.148;2023-03-11T03:44:52;2.50;80.70
62581;DHT22;48640;48.770;9.148;2023-03-11T03:47:19;2.50;80.30
62581;DHT22;48640;48.770;9.148;2023-03-11T03:49:46;2.50;80.60
62581;DHT22;48640;48.770;9.148;2023-03-11T03:52:13;2.50;80.80
62581;DHT22;48640;48.770;9.148;2023-03-11T03:54:41;2.50;81.20
62581;DHT22;48640;48.770;9.148;2023-03-11T03:57:08;2.40;81.60
62581;DHT22;48640;48.770;9.148;2023-03-11T03:59:35;2.30;81.70
62581;DHT22;48640;48.770;9.148;2023-03-11T04:02:02;2.20;82.10
62581;DHT22;48640;48.770;9.148;2023-03-11T04:04:29;2.30;82.60
62581;DHT22;48640;48.770;9.148;2023-03-11T04:06:56;2.40;82.50
62581;DHT22;48640;48.770;9.148;2023-03-11T04:09:22;2.40;82.00
62581;DHT22;48640;48.770;9.148;2023-03-11T04:11:50;2.40;81.90
62581;DHT22;48640;48.770;9.148;2023-03-11T04:14:17;2.30;82.20
62581;DHT22;48640;48.770;9.148;2023-03-11T04:16:44;2.30;82.00
62581;DHT22;48640;48.770;9.148;2023-03-11T04:19:11;2.20;82.90
62581;DHT22;48640;48.770;9.148;2023-03-11T04:21:37;2.20;82.90
62581;DHT22;48640;48.770;9.148;2023-03-11T04:24:04;2.20;83.10
62581;DHT22;48640;48.770;9.148;2023-03-11T04:26:31;2.20;83.00
62581;DHT22;48640;48.770;9.148;2023-03-11T04:28:59;2.00;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T04:31:26;2.10;83.60
62581;DHT22;48640;48.770;9.148;2023-03-11T04:33:53;2.20;83.30
62581;DHT22;48640;48.770;9.148;2023-03-11T04:36:20;2.10;84.00
62581;DHT22;48640;48.770;9.148;2023-03-11T04:38:47;2.10;84.50
62581;DHT22;48640;48.770;9.148;2023-03-11T04:41:13;2.10;84.60
62581;DHT22;48640;48.770;9.148;2023-03-11T04:43:40;2.10;84.70
62581;DHT22;48640;48.770;9.148;2023-03-11T04:46:08;2.00;84.50
62581;DHT22;48640;48.770;9.148;2023-03-11T04:48:35;2.00;84.80
62581;DHT22;48640;48.770;9.148;2023-03-11T04:51:02;2.20;84.90
62581;DHT22;48640;48.770;9.148;2023-03-11T04:53:29;2.20;84.60
62581;DHT22;48640;48.770;9.148;2023-03-11T04:55:56;2.10;84.60
62581;DHT22;48640;48.770;9.148;2023-03-11T04:58:23;2.20;85.00
62581;DHT22;48640;48.770;9.148;2023-03-11T05:00:50;2.20;85.20
62581;DHT22;48640;48.770;9.148;2023-03-11T05:03:18;2.10;85.10
62581;DHT22;48640;48.770;9.148;2023-03-11T05:05:45;2.10;85.00
62581;DHT22;48640;48.770;9.148;2023-03-11T05:08:12;2.20;84.70
62581;DHT22;48640;48.770;9.148;2023-03-11T05:10:39;2.20;84.60
62581;DHT22;48640;48.770;9.148;2023-03-11T05:13:06;2.20;84.40
62581;DHT22;48640;48.770;9.148;2023-03-11T05:15:33;2.20;84.50
62581;DHT22;48640;48.770;9.148;2023-03-11T05:18:01;2.10;84.60
62581;DHT22;48640;48.770;9.148;2023-03-11T05:20:29;2.10;85.10
62581;DHT22;48640;48.770;9.148;2023-03-11T05:22:56;2.10;85.00
62581;DHT22;48640;48.770;9.148;2023-03-11T05:25:23;1.90;84.70
62581;DHT22;48640;48.770;9.148;2023-03-11T05:27:50;1.90;85.10
62581;DHT22;48640;48.770;9.148;2023-03-11T05:30:17;1.70;85.50
62581;DHT22;48640;48.770;9.148;2023-03-11T05:32:44;1.90;86.00
62581;DHT22;48640;48.770;9.148;2023-03-11T05:35:11;1.90;85.60
62581;DHT22;48640;48.770;9.148;2023-03-11T05:37:39;2.00;86.50
62581;DHT22;48640;48.770;9.148;2023-03-11T05:40:08;2.00;85.60
62581;DHT22;48640;48.770;9.148;2023-03-11T05:42:35;2.20;85.20
62581;DHT22;48640;48.770;9.148;2023-03-11T05:45:02;2.30;84.60
62581;DHT22;48640;48.770;9.148;2023-03-11T05:47:29;2.40;84.00
62581;DHT22;48640;48.770;9.148;2023-03-11T05:49:56;2.40;83.60
62581;DHT22;48640;48.770;9.148;2023-03-11T05:52:23;2.30;83.30
62581;DHT22;48640;48.770;9.148;2023-03-11T05:54:51;2.20;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T05:57:18;2.20;84.00
62581;DHT22;48640;48.770;9.148;2023-03-11T05:59:45;2.20;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T06:02:13;2.20;84.10
62581;DHT22;48640;48.770;9.148;2023-03-11T06:04:40;2.20;84.20
62581;DHT22;48640;48.770;9.148;2023-03-11T06:07:07;2.20;84.10
62581;DHT22;48640;48.770;9.148;2023-03-11T06:09:36;2.10;83.90
62581;DHT22;48640;48.770;9.148;2023-03-11T06:12:05;2.10;83.80
62581;DHT22;48640;48.770;9.148;2023-03-11T06:14:32;2.20;84.30
62581;DHT22;48640;48.770;9.148;2023-03-11T06:16:59;2.10;84.20
62581;DHT22;48640;48.770;9.148;2023-03-11T06:19:26;2.10;84.90
62581;DHT22;48640;48.770;9.148;2023-03-11T06:21:52;2.20;84.30
62581;DHT22;48640;48.770;9.148;2023-03-11T06:24:19;2.20;84.10
62581;DHT22;48640;48.770;9.148;2023-03-11T06:26:50;2.30;83.40
62581;DHT22;48640;48.770;9.148;2023-03-11T06:29:18;2.30;84.10
62581;DHT22;48640;48.770;9.148;2023-03-11T06:31:46;2.40;83.40
62581;DHT22;48640;48.770;9.148;2023-03-11T06:34:13;2.40;83.10
62581;DHT22;48640;48.770;9.148;2023-03-11T06:36:39;2.40;83.40
62581;DHT22;48640;48.770;9.148;2023-03-11T06:39:06;2.50;83.10
62581;DHT22;48640;48.770;9.148;2023-03-11T06:41:33;2.50;82.60
62581;DHT22;48640;48.770;9.148;2023-03-11T06:44:00;2.60;83.20
62581;DHT22;48640;48.770;9.148;2023-03-11T06:46:30;2.80;82.90
62581;DHT22;48640;48.770;9.148;2023-03-11T06:48:56;2.90;81.90
62581;DHT22;48640;48.770;9.148;2023-03-11T06:51:24;2.90;81.00
62581;DHT22;48640;48.770;9.148;2023-03-11T06:53:51;3.00;81.50
62581;DHT22;48640;48.770;9.148;2023-03-11T06:56:19;3.10;80.20
62581;DHT22;48640;48.770;9.148;2023-03-11T06:58:46;3.00;80.20
62581;DHT22;48640;48.770;9.148;2023-03-11T07:01:14;3.00;80.30
62581;DHT22;48640;48.770;9.148;2023-03-11T07:03:44;3.00;80.10
62581;DHT22;48640;48.770;9.148;2023-03-11T07:06:13;3.00;79.90
62581;DHT22;48640;48.770;9.148;2023-03-11T07:08:40;3.10;80.10
62581;DHT22;48640;48.770;9.148;2023-03-11T07:11:09;3.10;79.60
62581;DHT22;48640;48.770;9.148;2023-03-11T07:13:38;3.00;80.20
62581;DHT22;48640;48.770;9.148;2023-03-11T07:16:06;3.10;79.80
62581;DHT22;48640;48.770;9.148;2023-03-11T07:18:34;3.10;79.50
62581;DHT22;48640;48.770;9.148;2023-03-11T07:21:05;3.20;79.70
62581;DHT22;48640;48.770;9.148;2023-03-11T07:23:33;3.20;78.90
62581;DHT22;48640;48.770;9.148;2023-03-11T07:26:00;3.30;78.50
62581;DHT22;48640;48.770;9.148;2023-03-11T07:28:27;3.30;79.00
62581;DHT22;48640;48.770;9.148;2023-03-11T07:30:55;3.40;78.60
62581;DHT22;48640;48.770;9.148;2023-03-11T07:33:22;3.30;78.50
62581;DHT22;48640;48.770;9.148;2023-03-11T07:35:49;3.30;77.90
62581;DHT22;48640;48.770;9.148;2023-03-11T07:38:17;3.20;78.00
62581;DHT22;48640;48.770;9.148;2023-03-11T07:40:45;3.20;78.40
62581;DHT22;48640;48.770;9.148;2023-03-11T07:43:11;3.20;77.30
62581;DHT22;48640;48.770;9.148;2023-03-11T07:45:38;3.20;77.50
62581;DHT22;48640;48.770;9.148;2023-03-11T07:48:05;3.20;78.30
62581;DHT22;48640;48.770;9.148;2023-03-11T07:50:32;3.30;77.80
62581;DHT22;48640;48.770;9.148;2023-03-11T07:52:59;3.30;77.90
62581;DHT22;48640;48.770;9.148;2023-03-11T07:55:27;3.40;77.30
62581;DHT22;48640;48.770;9.148;2023-03-11T07:57:54;3.30;77.20
62581;DHT22;48640;48.770;9.148;2023-03-11T08:00:21;3.30;77.70
62581;DHT22;48640;48.770;9.148;2023-03-11T08:02:48;3.40;77.10
62581;DHT22;48640;48.770;9.148;2023-03-11T08:05:15;3.50;77.10
62581;DHT22;48640;48.770;9.148;2023-03-11T08:07:43;3.40;76.20
62581;DHT22;48640;48.770;9.148;2023-03-11T08:10:10;3.50;76.30
62581;DHT22;48640;48.770;9.148;2023-03-11T08:12:38;3.40;75.80
62581;DHT22;48640;48.770;9.148;2023-03-11T08:15:06;3.40;76.20
62581;DHT22;48640;48.770;9.148;2023-03-11T08:17:33;3.30;77.20
62581;DHT22;48640;48.770;9.148;2023-03-11T08:20:00;3.40;76.70
62581;DHT22;48640;48.770;9.148;2023-03-11T08:22:29;3.50;76.20
62581;DHT22;48640;48.770;9.148;2023-03-11T08:24:56;3.40;76.80
62581;DHT22;48640;48.770;9.148;2023-03-11T08:27:23;3.50;76.50
62581;DHT22;48640;48.770;9.148;2023-03-11T08:29:51;3.60;74.90
62581;DHT22;48640;48.770;9.148;2023-03-11T08:32:18;3.70;74.60
62581;DHT22;48640;48.770;9.148;2023-03-11T08:34:44;3.60;74.20
62581;DHT22;48640;48.770;9.148;2023-03-11T08:37:11;3.60;74.90
62581;DHT22;48640;48.770;9.148;2023-03-11T08:39:38;3.60;75.00
62581;DHT22;48640;48.770;9.148;2023-03-11T08:42:05;3.70;74.40
62581;DHT22;48640;48.770;9.148;2023-03-11T08:44:31;3.70;74.40
62581;DHT22;48640;48.770;9.148;2023-03-11T08:47:00;3.70;74.80
62581;DHT22;48640;48.770;9.148;2023-03-11T08:49:27;3.70;75.30
62581;DHT22;48640;48.770;9.148;2023-03-11T08:51:54;3.80;75.10
62581;DHT22;48640;48.770;9.148;2023-03-11T08:54:21;4.00;74.20
62581;DHT22;48640;48.770;9.148;2023-03-11T08:56:48;4.20;73.30
62581;DHT22;48640;48.770;9.148;2023-03-11T08:59:15;4.20;71.80
62581;DHT22;48640;48.770;9.148;2023-03-11T09:01:42;4.10;72.00
62581;DHT22;48640;48.770;9.148;2023-03-11T09:04:10;4.20;71.80
62581;DHT22;48640;48.770;9.148;2023-03-11T09:06:41;4.30;71.70
62581;DHT22;48640;48.770;9.148;2023-03-11T09:09:09;4.30;71.40
62581;DHT22;48640;48.770;9.148;2023-03-11T09:11:36;4.30;72.20
62581;DHT22;48640;48.770;9.148;2023-03-11T09:14:03;4.30;72.30
62581;DHT22;48640;48.770;9.148;2023-03-11T09:16:29;4.30;70.70
62581;DHT22;48640;48.770;9.148;2023-03-11T09:18:56;4.40;70.40
62581;DHT22;48640;48.770;9.148;2023-03-11T09:21:26;4.40;71.20
62581;DHT22;48640;48.770;9.148;2023-03-11T09:23:52;4.40;71.40
62581;DHT22;48640;48.770;9.148;2023-03-11T09:26:19;4.30;69.40
62581;DHT22;48640;48.770;9.148;2023-03-11T09:28:46;4.20;69.30
62581;DHT22;48640;48.770;9.148;2023-03-11T09:31:14;4.40;70.10
62581;DHT22;48640;48.770;9.148;2023-03-11T09:33:41;4.70;69.70
62581;DHT22;48640;48.770;9.148;2023-03-11T09:36:11;4.90;69.10
62581;DHT22;48640;48.770;9.148;2023-03-11T09:38:40;4.80;68.00
62581;DHT22;48640;48.770;9.148;2023-03-11T09:41:12;4.90;69.00
62581;DHT22;48640;48.770;9.148;2023-03-11T09:43:54;4.80;68.20
62581;DHT22;48640;48.770;9.148;2023-03-11T09:46:46;4.50;68.40
62581;DHT22;48640;48.770;9.148;2023-03-11T09:49:21;4.70;69.50
62581;DHT22;48640;48.770;9.148;2023-03-11T09:51:58;5.00;66.10
62581;DHT22;48640;48.770;9.148;2023-03-11T09:54:28;5.20;64.50
62581;DHT22;48640;48.770;9.148;2023-03-11T09:56:56;5.30;65.20
62581;DHT22;48640;48.770;9.148;2023-03-11T09:59:29;5.50;65.60
62581;DHT22;48640;48.770;9.148;2023-03-11T10:01:56;5.20;64.10
62581;DHT22;48640;48.770;9.148;2023-03-11T10:04:26;5.00;64.20
62581;DHT22;48640;48.770;9.148;2023-03-11T10:06:56;4.60;64.00
62581;DHT22;48640;48.770;9.148;2023-03-11T10:09:32;5.10;65.10
62581;DHT22;48640;48.770;9.148;2023-03-11T10:12:13;5.20;64.70
62581;DHT22;48640;48.770;9.148;2023-03-11T10:14:53;5.50;63.00
62581;DHT22;48640;48.770;9.148;2023-03-11T10:17:43;5.70;60.10
62581;DHT22;48640;48.770;9.148;2023-03-11T10:20:16;6.10;59.80
62581;DHT22;48640;48.770;9.148;2023-03-11T10:22:49;6.20;59.20
62581;DHT22;48640;48.770;9.148;2023-03-11T10:25:23;6.30;59.40
62581;DHT22;48640;48.770;9.148;2023-03-11T10:27:54;6.40;59.80
62581;DHT22;48640;48.770;9.148;2023-03-11T10:30:27;6.40;59.70
62581;DHT22;48640;48.770;9.148;2023-03-11T10:32:58;6.20;59.00
62581;DHT22;48640;48.770;9.148;2023-03-11T10:35:33;6.20;60.90
62581;DHT22;48640;48.770;9.148;2023-03-11T10:38:06;6.90;57.30
62581;DHT22;48640;48.770;9.148;2023-03-11T10:40:40;8.40;54.80
62581;DHT22;48640;48.770;9.148;2023-03-11T10:43:10;9.50;49.30
62581;DHT22;48640;48.770;9.148;2023-03-11T10:45:40;9.20;48.00
62581;DHT22;48640;48.770;9.148;2023-03-11T10:48:09;10.20;46.80
62581;DHT22;48640;48.770;9.148;2023-03-11T10:50:44;10.20;45.90
62581;DHT22;48640;48.770;9.148;2023-03-11T10:53:14;9.60;48.00
62581;DHT22;48640;48.770;9.148;2023-03-11T10:55:45;8.90;49.90
62581;DHT22;48640;48.770;9.148;2023-03-11T10:58:15;8.60;50.90
62581;DHT22;48640;48.770;9.148;2023-03-11T11:00:42;8.30;51.00
62581;DHT22;48640;48.770;9.148;2023-03-11T11:03:20;7.70;51.40
62581;DHT22;48640;48.770;9.148;2023-03-11T11:05:57;7.40;52.10
62581;DHT22;48640;48.770;9.148;2023-03-11T11:08:25;7.10;52.60
62581;DHT22;48640;48.770;9.148;2023-03-11T11:10:54;6.90;53.10
62581;DHT22;48640;48.770;9.148;2023-03-11T11:13:23;6.40;52.40
62581;DHT22;48640;48.770;9.148;2023-03-11T11:15:55;5.80;52.60
62581;DHT22;48640;48.770;9.148;2023-03-11T11:18:26;5.90;53.90
62581;DHT22;48640;48.770;9.148;2023-03-11T11:21:00;6.70;54.10
62581;DHT22;48640;48.770;9.148;2023-03-11T11:23:32;8.50;50.50
62581;DHT22;48640;48.770;9.148;2023-03-11T11:26:04;10.00;47.30
62581;DHT22;48640;48.770;9.148;2023-03-11T11:28:32;11.60;45.00
62581;DHT22;48640;48.770;9.148;2023-03-11T11:31:01;11.20;40.20
62581;DHT22;48640;48.770;9.148;2023-03-11T11:33:30;10.90;41.40
62581;DHT22;48640;48.770;9.148;2023-03-11T11:36:00;10.80;41.80
62581;DHT22;48640;48.770;9.148;2023-03-11T11:38:28;10.40;41.90
62581;DHT22;48640;48.770;9.148;2023-03-11T11:40:58;9.70;43.90
62581;DHT22;48640;48.770;9.148;2023-03-11T11:43:43;9.20;45.30
62581;DHT22;48640;48.770;9.148;2023-03-11T11:46:18;8.70;45.50
62581;DHT22;48640;48.770;9.148;2023-03-11T11:48:51;8.40;46.10
62581;DHT22;48640;48.770;9.148;2023-03-11T11:51:23;7.80;46.90
62581;DHT22;48640;48.770;9.148;2023-03-11T11:53:56;7.60;48.70
62581;DHT22;48640;48.770;9.148;2023-03-11T11:56:25;7.30;49.20
62581;DHT22;48640;48.770;9.148;2023-03-11T11:58:53;7.70;49.80
62581;DHT22;48640;48.770;9.148;2023-03-11T12:01:27;8.90;49.00
62581;DHT22;48640;48.770;9.148;2023-03-11T12:06:59;9.20;44.30
62581;DHT22;48640;48.770;9.148;2023-03-11T12:09:34;9.60;45.20
62581;DHT22;48640;48.770;9.148;2023-03-11T12:12:07;8.90;45.40
62581;DHT22;48640;48.770;9.148;2023-03-11T12:14:42;8.30;45.60
62581;DHT22;48640;48.770;9.148;2023-03-11T12:17:12;8.70;46.40
62581;DHT22;48640;48.770;9.148;2023-03-11T12:19:44;8.20;46.70
62581;DHT22;48640;48.770;9.148;2023-03-11T12:22:38;8.20;47.60
62581;DHT22;48640;48.770;9.148;2023-03-11T12:25:22;8.00;47.30
62581;DHT22;48640;48.770;9.148;2023-03-11T12:27:50;7.80;47.70
62581;DHT22;48640;48.770;9.148;2023-03-11T12:30:23;7.60;49.10
62581;DHT22;48640;48.770;9.148;2023-03-11T12:32:53;7.80;49.50
62581;DHT22;48640;48.770;9.148;2023-03-11T12:35:22;7.60;47.40
62581;DHT22;48640;48.770;9.148;2023-03-11T12:38:03;7.40;47.20
62581;DHT22;48640;48.770;9.148;2023-03-11T12:40:57;6.50;48.10
62581;DHT22;48640;48.770;9.148;2023-03-11T12:47:19;5.60;51.20
62581;DHT22;48640;48.770;9.148;2023-03-11T12:49:48;5.90;51.00
62581;DHT22;48640;48.770;9.148;2023-03-11T12:52:27;6.10;50.70
62581;DHT22;48640;48.770;9.148;2023-03-11T12:55:23;6.70;50.50
62581;DHT22;48640;48.770;9.148;2023-03-11T12:57:53;6.60;49.20
62581;DHT22;48640;48.770;9.148;2023-03-11T13:00:39;6.60;50.10
62581;DHT22;48640;48.770;9.148;2023-03-11T13:03:23;6.30;49.00
62581;DHT22;48640;48.770;9.148;2023-03-11T13:05:59;6.60;49.50
62581;DHT22;48640;48.770;9.148;2023-03-11T13:08:34;7.10;48.90
62581;DHT22;48640;48.770;9.148;2023-03-11T13:11:27;7.50;49.00
62581;DHT22;48640;48.770;9.148;2023-03-11T13:14:09;7.20;49.10
62581;DHT22;48640;48.770;9.148;2023-03-11T13:16:38;6.70;49.40
62581;DHT22;48640;48.770;9.148;2023-03-11T13:19:31;6.70;49.20
62581;DHT22;48640;48.770;9.148;2023-03-11T13:21:59;6.60;49.30
62581;DHT22;48640;48.770;9.148;2023-03-11T13:24:47;6.70;49.60
62581;DHT22;48640;48.770;9.148;2023-03-11T13:27:25;6.70;49.60
62581;DHT22;48640;48.770;9.148;2023-03-11T13:29:59;6.90;50.20
62581;DHT22;48640;48.770;9.148;2023-03-11T13:32:57;6.60;49.40
62581;DHT22;48640;48.770;9.148;2023-03-11T13:35:47;6.70;49.80
62581;DHT22;48640;48.770;9.148;2023-03-11T13:38:43;6.90;50.20
62581;DHT22;48640;48.770;9.148;2023-03-11T13:41:15;7.20;49.60
62581;DHT22;48640;48.770;9.148;2023-03-11T13:43:44;7.40;49.20
62581;DHT22;48640;48.770;9.148;2023-03-11T13:46:20;7.40;48.50
62581;DHT22;48640;48.770;9.148;2023-03-11T13:48:50;7.30;48.20
62581;DHT22;48640;48.770;9.148;2023-03-11T13:51:21;7.40;48.40
62581;DHT22;48640;48.770;9.148;2023-03-11T13:53:55;7.40;48.90
62581;DHT22;48640;48.770;9.148;2023-03-11T13:56:26;7.70;48.10
62581;DHT22;48640;48.770;9.148;2023-03-11T13:58:54;7.80;47.60
62581;DHT22;48640;48.770;9.148;2023-03-11T14:01:47;7.90;47.70
62581;DHT22;48640;48.770;9.148;2023-03-11T14:04:18;7.90;49.10
62581;DHT22;48640;48.770;9.148;2023-03-11T14:06:47;8.10;49.60
62581;DHT22;48640;48.770;9.148;2023-03-11T14:09:18;8.30;49.30
62581;DHT22;48640;48.770;9.148;2023-03-11T14:11:46;8.50;48.90
62581;DHT22;48640;48.770;9.148;2023-03-11T14:14:31;8.40;48.70
62581;DHT22;48640;48.770;9.148;2023-03-11T14:17:01;8.20;49.40
62581;DHT22;48640;48.770;9.148;2023-03-11T14:19:29;8.20;49.30
62581;DHT22;48640;48.770;9.148;2023-03-11T14:21:57;8.10;49.10
62581;DHT22;48640;48.770;9.148;2023-03-11T14:24:26;8.20;49.40
62581;DHT22;48640;48.770;9.148;2023-03-11T14:26:56;8.00;48.90
62581;DHT22;48640;48.770;9.148;2023-03-11T14:29:30;8.10;49.40
62581;DHT22;48640;48.770;9.148;2023-03-11T14:31:58;7.90;48.80
62581;DHT22;48640;48.770;9.148;2023-03-11T14:34:27;8.00;49.50
62581;DHT22;48640;48.770;9.148;2023-03-11T14:36:58;8.10;49.50
62581;DHT22;48640;48.770;9.148;2023-03-11T14:39:27;8.00;49.30
62581;DHT22;48640;48.770;9.148;2023-03-11T14:41:57;7.70;49.70
62581;DHT22;48640;48.770;9.148;2023-03-11T14:44:26;7.50;49.70
62581;DHT22;48640;48.770;9.148;2023-03-11T14:47:01;7.70;50.00
62581;DHT22;48640;48.770;9.148;2023-03-11T14:49:29;7.40;50.40
62581;DHT22;48640;48.770;9.148;2023-03-11T14:52:01;7.50;50.90
62581;DHT22;48640;48.770;9.148;2023-03-11T14:54:32;7.50;51.20
62581;DHT22;48640;48.770;9.148;2023-03-11T14:57:03;7.60;51.30
62581;DHT22;48640;48.770;9.148;2023-03-11T14:59:33;7.40;50.90
62581;DHT22;48640;48.770;9.148;2023-03-11T15:02:29;7.80;50.70
62581;DHT22;48640;48.770;9.148;2023-03-11T15:05:01;7.90;50.40
62581;DHT22;48640;48.770;9.148;2023-03-11T15:07:30;7.90;50.20
62581;DHT22;48640;48.770;9.148;2023-03-11T15:09:57;7.90;50.00
62581;DHT22;48640;48.770;9.148;2023-03-11T15:12:32;7.90;50.20
62581;DHT22;48640;48.770;9.148;2023-03-11T15:14:59;7.80;50.50
62581;DHT22;48640;48.770;9.148;2023-03-11T15:17:27;7.80;51.10
62581;DHT22;48640;48.770;9.148;2023-03-11T15:19:56;7.80;51.30
62581;DHT22;48640;48.770;9.148;2023-03-11T15:22:25;7.90;50.90
62581;DHT22;48640;48.770;9.148;2023-03-11T15:24:55;8.00;50.70
62581;DHT22;48640;48.770;9.148;2023-03-11T15:27:28;8.10;50.70
62581;DHT22;48640;48.770;9.148;2023-03-11T15:29:56;8.00;50.10
62581;DHT22;48640;48.770;9.148;2023-03-11T15:32:25;8.10;50.40
62581;DHT22;48640;48.770;9.148;2023-03-11T15:34:59;8.20;50.40
62581;DHT22;48640;48.770;9.148;2023-03-11T15:37:26;8.20;50.50
62581;DHT22;48640;48.770;9.148;2023-03-11T15:40:09;8.10;51.20
62581;DHT22;48640;48.770;9.148;2023-03-11T15:42:37;7.70;51.10
62581;DHT22;48640;48.770;9.148;2023-03-11T15:45:14;7.60;51.30
62581;DHT22;48640;48.770;9.148;2023-03-11T15:47:42;7.40;51.50
62581;DHT22;48640;48.770;9.148;2023-03-11T15:50:13;7.10;51.60
62581;DHT22;48640;48.770;9.148;2023-03-11T15:52:41;7.20;52.60
62581;DHT22;48640;48.770;9.148;2023-03-11T15:55:10;7.20;52.80
62581;DHT22;48640;48.770;9.148;2023-03-11T15:57:37;7.10;52.40
62581;DHT22;48640;48.770;9.148;2023-03-11T16:00:13;7.20;52.40
62581;DHT22;48640;48.770;9.148;2023-03-11T16:02:40;7.20;52.30
62581;DHT22;48640;48.770;9.148;2023-03-11T16:05:12;7.10;51.80
62581;DHT22;48640;48.770;9.148;2023-03-11T16:07:39;6.60;52.10
62581;DHT22;48640;48.770;9.148;2023-03-11T16:10:06;6.40;53.10