sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;49504;48.336;14.472;2022-12-20T00:00:20;26.00;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T00:05:21;26.00;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T00:10:22;26.00;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T00:15:24;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T00:20:26;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T00:25:28;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T00:30:30;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T00:35:31;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T00:40:32;26.00;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T00:45:34;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T00:50:35;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T00:55:40;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:00:42;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:05:49;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:10:58;26.00;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T01:16:05;26.00;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T01:21:09;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:26:12;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:31:17;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:36:21;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:41:23;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:46:27;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:51:31;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T01:56:36;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T02:01:40;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T02:06:41;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T02:11:54;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T02:17:10;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T02:22:24;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T02:27:47;26.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T02:32:58;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T02:38:02;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T02:43:23;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T02:48:30;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T02:53:33;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T02:58:40;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T03:03:45;25.90;38.80
63371;DHT22;49504;48.336;14.472;2022-12-20T03:08:47;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T03:13:48;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T03:18:50;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T03:23:51;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T03:28:52;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T03:33:55;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T03:38:56;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T03:43:57;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T03:48:59;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T03:54:00;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T03:59:01;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T04:04:04;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T04:09:05;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T04:14:06;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T04:19:09;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T04:24:09;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T04:29:10;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T04:34:13;25.90;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T04:39:14;25.90;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T04:44:15;25.90;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T04:49:18;25.90;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T04:54:19;25.90;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T04:59:20;25.90;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T05:04:23;25.90;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T05:09:24;25.90;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T05:18:09;25.90;37.90
63371;DHT22;49504;48.336;14.472;2022-12-20T05:23:10;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T05:28:11;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T05:33:14;25.90;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T05:38:15;25.90;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T05:43:17;25.90;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T05:48:20;25.90;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T05:53:21;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T05:58:22;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T06:03:24;25.90;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T06:08:25;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T06:13:26;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T06:18:28;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T06:23:29;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T06:28:30;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T06:33:33;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T06:38:34;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T06:43:35;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T06:48:37;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T06:53:38;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T06:58:39;25.80;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T07:03:41;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T07:08:42;25.90;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T07:13:43;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T07:18:48;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T07:23:49;25.80;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T07:28:50;25.80;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T07:33:52;25.90;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T07:38:53;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T07:43:54;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T07:48:57;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T07:53:59;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T07:59:02;25.90;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T08:04:09;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T08:09:11;25.80;39.00
63371;DHT22;49504;48.336;14.472;2022-12-20T08:14:46;25.80;37.80
63371;DHT22;49504;48.336;14.472;2022-12-20T08:19:47;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T08:24:48;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T08:29:50;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T08:36:12;25.80;37.90
63371;DHT22;49504;48.336;14.472;2022-12-20T08:41:14;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T08:46:15;25.80;38.70
63371;DHT22;49504;48.336;14.472;2022-12-20T08:51:18;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T08:56:19;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T09:01:20;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T09:06:22;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T09:11:25;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T09:16:28;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T09:21:32;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T09:26:33;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T09:31:34;25.80;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T09:36:37;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T09:41:39;25.80;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T09:46:41;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T09:52:03;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T09:57:17;25.70;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T10:02:25;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T10:07:37;25.70;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T10:12:45;25.70;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T10:18:04;25.70;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T10:23:22;25.70;38.90
63371;DHT22;49504;48.336;14.472;2022-12-20T10:28:27;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T10:33:30;25.80;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T10:38:45;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T10:43:52;25.70;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T10:48:56;25.70;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T10:54:00;25.70;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T10:59:20;25.70;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T11:04:29;25.80;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T11:09:34;25.70;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T11:14:37;25.70;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T11:19:49;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T11:25:11;25.70;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T11:33:35;25.70;37.70
63371;DHT22;49504;48.336;14.472;2022-12-20T11:38:43;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T11:44:05;25.80;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T11:49:34;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T11:54:47;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T11:59:51;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T12:04:58;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T12:10:08;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T12:15:21;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T12:20:34;25.80;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T12:25:38;25.80;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T12:30:45;25.90;38.70
63371;DHT22;49504;48.336;14.472;2022-12-20T12:36:02;25.90;38.80
63371;DHT22;49504;48.336;14.472;2022-12-20T12:41:30;25.90;38.80
63371;DHT22;49504;48.336;14.472;2022-12-20T12:46:42;26.10;38.80
63371;DHT22;49504;48.336;14.472;2022-12-20T12:51:50;26.30;38.70
63371;DHT22;49504;48.336;14.472;2022-12-20T12:56:53;26.50;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T13:07:52;27.00;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T13:12:57;27.30;37.60
63371;DHT22;49504;48.336;14.472;2022-12-20T13:17:59;27.50;37.20
63371;DHT22;49504;48.336;14.472;2022-12-20T13:23:14;27.70;36.90
63371;DHT22;49504;48.336;14.472;2022-12-20T13:28:43;27.90;36.90
63371;DHT22;49504;48.336;14.472;2022-12-20T13:33:46;28.10;36.70
63371;DHT22;49504;48.336;14.472;2022-12-20T13:38:54;28.20;36.00
63371;DHT22;49504;48.336;14.472;2022-12-20T13:44:00;28.40;36.50
63371;DHT22;49504;48.336;14.472;2022-12-20T13:49:10;28.50;35.70
63371;DHT22;49504;48.336;14.472;2022-12-20T13:54:22;28.50;35.60
63371;DHT22;49504;48.336;14.472;2022-12-20T13:59:25;28.50;35.40
63371;DHT22;49504;48.336;14.472;2022-12-20T14:04:38;28.50;35.60
63371;DHT22;49504;48.336;14.472;2022-12-20T14:09:48;28.40;35.70
63371;DHT22;49504;48.336;14.472;2022-12-20T14:14:55;28.30;35.50
63371;DHT22;49504;48.336;14.472;2022-12-20T14:20:13;28.20;35.40
63371;DHT22;49504;48.336;14.472;2022-12-20T14:25:17;28.10;35.70
63371;DHT22;49504;48.336;14.472;2022-12-20T14:30:41;28.00;36.00
63371;DHT22;49504;48.336;14.472;2022-12-20T14:35:46;27.90;35.80
63371;DHT22;49504;48.336;14.472;2022-12-20T14:44:42;27.80;35.60
63371;DHT22;49504;48.336;14.472;2022-12-20T14:49:48;27.70;35.80
63371;DHT22;49504;48.336;14.472;2022-12-20T14:54:56;27.60;35.80
63371;DHT22;49504;48.336;14.472;2022-12-20T15:00:12;27.60;36.20
63371;DHT22;49504;48.336;14.472;2022-12-20T15:05:40;27.50;36.20
63371;DHT22;49504;48.336;14.472;2022-12-20T15:15:15;27.40;35.80
63371;DHT22;49504;48.336;14.472;2022-12-20T15:20:16;27.40;36.30
63371;DHT22;49504;48.336;14.472;2022-12-20T15:25:17;27.30;36.30
63371;DHT22;49504;48.336;14.472;2022-12-20T15:30:20;27.30;36.40
63371;DHT22;49504;48.336;14.472;2022-12-20T15:35:21;27.20;36.40
63371;DHT22;49504;48.336;14.472;2022-12-20T15:40:22;27.20;36.50
63371;DHT22;49504;48.336;14.472;2022-12-20T15:45:25;27.10;36.50
63371;DHT22;49504;48.336;14.472;2022-12-20T15:50:26;27.10;36.60
63371;DHT22;49504;48.336;14.472;2022-12-20T15:55:27;27.10;37.40
63371;DHT22;49504;48.336;14.472;2022-12-20T16:00:30;27.00;37.40
63371;DHT22;49504;48.336;14.472;2022-12-20T16:05:31;27.00;36.70
63371;DHT22;49504;48.336;14.472;2022-12-20T16:10:32;26.90;35.90
63371;DHT22;49504;48.336;14.472;2022-12-20T16:15:35;26.90;35.90
63371;DHT22;49504;48.336;14.472;2022-12-20T16:20:36;26.90;36.20
63371;DHT22;49504;48.336;14.472;2022-12-20T16:25:37;26.80;36.20
63371;DHT22;49504;48.336;14.472;2022-12-20T16:30:39;26.80;36.30
63371;DHT22;49504;48.336;14.472;2022-12-20T16:35:40;26.80;36.40
63371;DHT22;49504;48.336;14.472;2022-12-20T16:40:41;26.80;36.70
63371;DHT22;49504;48.336;14.472;2022-12-20T16:45:44;26.80;37.00
63371;DHT22;49504;48.336;14.472;2022-12-20T16:50:45;26.80;37.00
63371;DHT22;49504;48.336;14.472;2022-12-20T16:55:46;26.70;37.10
63371;DHT22;49504;48.336;14.472;2022-12-20T17:00:48;26.70;37.20
63371;DHT22;49504;48.336;14.472;2022-12-20T17:05:49;26.70;36.90
63371;DHT22;49504;48.336;14.472;2022-12-20T17:10:50;26.70;37.30
63371;DHT22;49504;48.336;14.472;2022-12-20T17:15:53;26.70;37.40
63371;DHT22;49504;48.336;14.472;2022-12-20T17:20:54;26.70;37.50
63371;DHT22;49504;48.336;14.472;2022-12-20T17:25:55;26.70;37.60
63371;DHT22;49504;48.336;14.472;2022-12-20T17:30:57;26.70;37.60
63371;DHT22;49504;48.336;14.472;2022-12-20T17:35:58;26.70;37.60
63371;DHT22;49504;48.336;14.472;2022-12-20T17:40:59;26.60;37.60
63371;DHT22;49504;48.336;14.472;2022-12-20T17:48:10;26.60;37.00
63371;DHT22;49504;48.336;14.472;2022-12-20T17:53:11;26.60;37.70
63371;DHT22;49504;48.336;14.472;2022-12-20T17:58:12;26.50;37.60
63371;DHT22;49504;48.336;14.472;2022-12-20T18:03:14;26.50;37.70
63371;DHT22;49504;48.336;14.472;2022-12-20T18:08:15;26.50;37.70
63371;DHT22;49504;48.336;14.472;2022-12-20T18:13:16;26.50;37.80
63371;DHT22;49504;48.336;14.472;2022-12-20T18:18:18;26.50;37.80
63371;DHT22;49504;48.336;14.472;2022-12-20T18:23:19;26.50;37.80
63371;DHT22;49504;48.336;14.472;2022-12-20T18:28:21;26.40;37.90
63371;DHT22;49504;48.336;14.472;2022-12-20T18:33:23;26.40;37.80
63371;DHT22;49504;48.336;14.472;2022-12-20T18:38:24;26.40;37.90
63371;DHT22;49504;48.336;14.472;2022-12-20T18:43:26;26.40;37.90
63371;DHT22;49504;48.336;14.472;2022-12-20T18:48:29;26.40;37.90
63371;DHT22;49504;48.336;14.472;2022-12-20T18:53:31;26.40;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T18:58:33;26.40;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T19:03:36;26.40;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T19:08:37;26.40;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T19:13:39;26.40;38.10
63371;DHT22;49504;48.336;14.472;2022-12-20T19:18:42;26.40;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T19:23:47;26.40;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T19:28:49;26.40;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T19:33:53;26.40;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T19:38:57;26.30;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T19:44:00;26.40;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T19:49:02;26.30;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T19:54:03;26.30;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T19:59:05;26.30;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T20:04:07;26.30;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T20:09:08;26.30;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T20:14:09;26.30;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T20:19:11;26.30;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T20:24:12;26.30;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T20:29:14;26.30;38.80
63371;DHT22;49504;48.336;14.472;2022-12-20T20:34:16;26.30;38.70
63371;DHT22;49504;48.336;14.472;2022-12-20T20:39:17;26.30;38.70
63371;DHT22;49504;48.336;14.472;2022-12-20T20:44:18;26.30;38.70
63371;DHT22;49504;48.336;14.472;2022-12-20T20:49:20;26.30;38.80
63371;DHT22;49504;48.336;14.472;2022-12-20T20:54:21;26.30;38.80
63371;DHT22;49504;48.336;14.472;2022-12-20T20:59:22;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:04:24;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:09:25;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:14:26;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:19:29;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:24:30;26.20;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T21:29:31;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:34:33;26.20;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T21:39:34;26.20;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T21:44:35;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:49:37;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:54:39;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T21:59:40;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T22:04:42;26.20;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T22:09:43;26.20;38.60
63371;DHT22;49504;48.336;14.472;2022-12-20T22:14:44;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T22:19:46;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T22:24:47;26.20;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T22:29:49;26.20;38.50
63371;DHT22;49504;48.336;14.472;2022-12-20T22:34:51;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T22:39:52;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T22:44:53;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T22:49:55;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T22:54:56;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T22:59:57;26.10;38.40
63371;DHT22;49504;48.336;14.472;2022-12-20T23:04:59;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:10:00;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:15:01;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:20:05;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:25:09;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:30:13;26.10;38.20
63371;DHT22;49504;48.336;14.472;2022-12-20T23:35:18;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:40:20;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:45:20;26.10;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:50:23;26.00;38.30
63371;DHT22;49504;48.336;14.472;2022-12-20T23:55:24;26.10;38.40
