sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4570;BME280;2297;51.442;6.996;2022-12-07T00:01:37;100365.75;;;6.54;60.11
4570;BME280;2297;51.442;6.996;2022-12-07T00:04:05;100368.41;;;6.30;61.23
4570;BME280;2297;51.442;6.996;2022-12-07T00:06:32;100370.16;;;6.35;60.81
4570;BME280;2297;51.442;6.996;2022-12-07T00:09:34;100369.25;;;6.50;60.65
4570;BME280;2297;51.442;6.996;2022-12-07T00:12:03;100371.00;;;6.54;60.43
4570;BME280;2297;51.442;6.996;2022-12-07T00:14:31;100369.28;;;6.37;61.03
4570;BME280;2297;51.442;6.996;2022-12-07T00:17:00;100375.38;;;6.42;60.94
4570;BME280;2297;51.442;6.996;2022-12-07T00:19:27;100374.50;;;6.50;60.77
4570;BME280;2297;51.442;6.996;2022-12-07T00:21:54;100372.72;;;6.58;60.75
4570;BME280;2297;51.442;6.996;2022-12-07T00:24:22;100370.97;;;6.60;60.50
4570;BME280;2297;51.442;6.996;2022-12-07T00:26:48;100370.22;;;6.10;61.72
4570;BME280;2297;51.442;6.996;2022-12-07T00:29:17;100362.34;;;6.18;61.81
4570;BME280;2297;51.442;6.996;2022-12-07T00:31:45;100363.19;;;6.35;61.43
4570;BME280;2297;51.442;6.996;2022-12-07T00:34:14;100361.41;;;6.50;61.05
4570;BME280;2297;51.442;6.996;2022-12-07T00:36:41;100363.13;;;6.55;60.99
4570;BME280;2297;51.442;6.996;2022-12-07T00:39:08;100356.19;;;6.40;61.00
4570;BME280;2297;51.442;6.996;2022-12-07T00:41:34;100355.25;;;6.47;61.08
4570;BME280;2297;51.442;6.996;2022-12-07T00:44:01;100349.19;;;6.39;61.12
4570;BME280;2297;51.442;6.996;2022-12-07T00:46:29;100351.88;;;6.18;61.71
4570;BME280;2297;51.442;6.996;2022-12-07T00:48:57;100348.34;;;6.31;61.74
4570;BME280;2297;51.442;6.996;2022-12-07T00:51:25;100352.69;;;6.27;61.74
4570;BME280;2297;51.442;6.996;2022-12-07T00:53:52;100350.09;;;6.26;61.77
4570;BME280;2297;51.442;6.996;2022-12-07T00:56:20;100347.44;;;6.34;61.65
4570;BME280;2297;51.442;6.996;2022-12-07T00:58:52;100351.84;;;6.27;61.67
4570;BME280;2297;51.442;6.996;2022-12-07T01:01:19;100343.97;;;6.27;61.59
4570;BME280;2297;51.442;6.996;2022-12-07T01:03:46;100353.59;;;6.25;61.75
4570;BME280;2297;51.442;6.996;2022-12-07T01:06:15;100346.59;;;6.21;61.86
4570;BME280;2297;51.442;6.996;2022-12-07T01:08:42;100342.22;;;6.34;61.54
4570;BME280;2297;51.442;6.996;2022-12-07T01:11:26;100349.22;;;6.16;62.25
4570;BME280;2297;51.442;6.996;2022-12-07T01:13:55;100346.63;;;6.02;62.32
4570;BME280;2297;51.442;6.996;2022-12-07T01:16:47;100340.50;;;6.09;62.42
4570;BME280;2297;51.442;6.996;2022-12-07T01:19:14;100343.13;;;6.09;62.36
4570;BME280;2297;51.442;6.996;2022-12-07T01:21:42;100334.34;;;6.13;62.40
4570;BME280;2297;51.442;6.996;2022-12-07T01:24:10;100339.59;;;6.13;62.26
4570;BME280;2297;51.442;6.996;2022-12-07T01:26:37;100339.63;;;6.10;62.43
4570;BME280;2297;51.442;6.996;2022-12-07T01:29:04;100341.41;;;5.93;62.74
4570;BME280;2297;51.442;6.996;2022-12-07T01:31:31;100348.38;;;6.00;62.75
4570;BME280;2297;51.442;6.996;2022-12-07T01:33:59;100348.38;;;6.00;62.91
4570;BME280;2297;51.442;6.996;2022-12-07T01:36:27;100344.88;;;5.95;62.96
4570;BME280;2297;51.442;6.996;2022-12-07T01:38:57;100341.41;;;6.01;62.71
4570;BME280;2297;51.442;6.996;2022-12-07T01:41:26;100341.38;;;6.02;62.56
4570;BME280;2297;51.442;6.996;2022-12-07T01:44:21;100341.38;;;6.08;62.53
4570;BME280;2297;51.442;6.996;2022-12-07T01:46:49;100347.53;;;5.96;62.87
4570;BME280;2297;51.442;6.996;2022-12-07T01:49:20;100351.88;;;6.11;62.37
4570;BME280;2297;51.442;6.996;2022-12-07T01:51:51;100351.88;;;5.94;62.97
4570;BME280;2297;51.442;6.996;2022-12-07T01:54:20;100344.88;;;6.04;62.54
4570;BME280;2297;51.442;6.996;2022-12-07T01:56:50;100347.50;;;5.95;63.01
4570;BME280;2297;51.442;6.996;2022-12-07T01:59:18;100346.63;;;5.97;62.53
4570;BME280;2297;51.442;6.996;2022-12-07T02:01:46;100341.38;;;6.11;62.42
4570;BME280;2297;51.442;6.996;2022-12-07T02:04:13;100347.50;;;5.93;62.67
4570;BME280;2297;51.442;6.996;2022-12-07T02:06:40;100327.41;;;5.91;62.71
4570;BME280;2297;51.442;6.996;2022-12-07T02:09:07;100326.53;;;5.98;62.54
4570;BME280;2297;51.442;6.996;2022-12-07T02:11:36;100334.38;;;6.10;62.05
4570;BME280;2297;51.442;6.996;2022-12-07T02:14:02;100331.75;;;6.12;62.05
4570;BME280;2297;51.442;6.996;2022-12-07T02:16:35;100327.44;;;5.88;62.48
4570;BME280;2297;51.442;6.996;2022-12-07T02:22:15;100319.56;;;5.92;62.41
4570;BME280;2297;51.442;6.996;2022-12-07T02:24:48;100327.44;;;5.88;62.63
4570;BME280;2297;51.442;6.996;2022-12-07T02:27:41;100323.03;;;6.01;62.17
4570;BME280;2297;51.442;6.996;2022-12-07T02:30:14;100330.91;;;5.87;62.60
4570;BME280;2297;51.442;6.996;2022-12-07T02:32:45;100330.91;;;5.59;63.09
4570;BME280;2297;51.442;6.996;2022-12-07T02:35:18;100338.78;;;5.70;63.02
4570;BME280;2297;51.442;6.996;2022-12-07T02:37:53;100339.66;;;5.73;63.21
4570;BME280;2297;51.442;6.996;2022-12-07T02:40:28;100344.91;;;5.79;62.82
4570;BME280;2297;51.442;6.996;2022-12-07T02:43:00;100343.16;;;5.68;62.92
4570;BME280;2297;51.442;6.996;2022-12-07T02:45:31;100345.81;;;5.74;62.98
4570;BME280;2297;51.442;6.996;2022-12-07T02:47:59;100338.78;;;5.85;62.53
4570;BME280;2297;51.442;6.996;2022-12-07T02:50:27;100334.44;;;5.70;62.88
4570;BME280;2297;51.442;6.996;2022-12-07T02:52:54;100332.69;;;5.86;62.47
4570;BME280;2297;51.442;6.996;2022-12-07T02:55:24;100326.56;;;5.86;62.27
4570;BME280;2297;51.442;6.996;2022-12-07T02:58:06;100332.66;;;5.88;62.17
4570;BME280;2297;51.442;6.996;2022-12-07T03:00:42;100336.19;;;5.74;62.50
4570;BME280;2297;51.442;6.996;2022-12-07T03:03:14;100332.69;;;5.85;62.10
4570;BME280;2297;51.442;6.996;2022-12-07T03:05:55;100335.28;;;5.97;61.81
4570;BME280;2297;51.442;6.996;2022-12-07T03:08:33;100334.41;;;5.98;61.49
4570;BME280;2297;51.442;6.996;2022-12-07T03:11:05;100333.53;;;6.08;61.37
4570;BME280;2297;51.442;6.996;2022-12-07T03:13:35;100330.06;;;5.83;61.62
4570;BME280;2297;51.442;6.996;2022-12-07T03:16:10;100336.19;;;5.80;61.61
4570;BME280;2297;51.442;6.996;2022-12-07T03:18:40;100335.31;;;5.68;61.93
4570;BME280;2297;51.442;6.996;2022-12-07T03:21:11;100339.66;;;5.58;61.80
4570;BME280;2297;51.442;6.996;2022-12-07T03:23:41;100336.16;;;5.54;62.27
4570;BME280;2297;51.442;6.996;2022-12-07T03:26:12;100334.41;;;5.52;62.19
4570;BME280;2297;51.442;6.996;2022-12-07T03:28:45;100333.50;;;5.49;62.23
4570;BME280;2297;51.442;6.996;2022-12-07T03:31:19;100335.25;;;5.34;62.71
4570;BME280;2297;51.442;6.996;2022-12-07T03:33:53;100334.38;;;5.33;62.72
4570;BME280;2297;51.442;6.996;2022-12-07T03:36:28;100330.91;;;5.34;62.58
4570;BME280;2297;51.442;6.996;2022-12-07T03:39:02;100325.69;;;5.43;62.46
4570;BME280;2297;51.442;6.996;2022-12-07T03:41:32;100317.78;;;5.42;62.43
4570;BME280;2297;51.442;6.996;2022-12-07T03:44:01;100322.16;;;5.32;62.73
4570;BME280;2297;51.442;6.996;2022-12-07T03:46:39;100332.63;;;5.44;62.36
4570;BME280;2297;51.442;6.996;2022-12-07T03:49:14;100326.53;;;5.47;62.22
4570;BME280;2297;51.442;6.996;2022-12-07T03:51:48;100330.91;;;5.43;62.11
4570;BME280;2297;51.442;6.996;2022-12-07T03:54:21;100332.63;;;5.35;62.06
4570;BME280;2297;51.442;6.996;2022-12-07T03:56:50;100316.91;;;5.54;62.10
4570;BME280;2297;51.442;6.996;2022-12-07T03:59:18;100331.78;;;5.45;61.85
4570;BME280;2297;51.442;6.996;2022-12-07T04:01:52;100326.53;;;5.61;61.57
4570;BME280;2297;51.442;6.996;2022-12-07T04:04:19;100326.56;;;5.72;61.28
4570;BME280;2297;51.442;6.996;2022-12-07T04:06:46;100329.22;;;5.67;61.34
4570;BME280;2297;51.442;6.996;2022-12-07T04:09:12;100330.94;;;5.71;61.10
4570;BME280;2297;51.442;6.996;2022-12-07T04:11:40;100327.44;;;5.75;60.96
4570;BME280;2297;51.442;6.996;2022-12-07T04:14:07;100316.94;;;5.60;61.21
4570;BME280;2297;51.442;6.996;2022-12-07T04:16:47;100323.91;;;5.55;61.50
4570;BME280;2297;51.442;6.996;2022-12-07T04:19:15;100322.16;;;5.54;61.54
4570;BME280;2297;51.442;6.996;2022-12-07T04:21:42;100330.03;;;5.40;61.72
4570;BME280;2297;51.442;6.996;2022-12-07T04:24:09;100323.91;;;5.36;61.92
4570;BME280;2297;51.442;6.996;2022-12-07T04:26:37;100323.03;;;5.49;61.65
4570;BME280;2297;51.442;6.996;2022-12-07T04:29:26;100317.78;;;5.49;61.41
4570;BME280;2297;51.442;6.996;2022-12-07T04:31:54;100320.44;;;5.56;61.28
4570;BME280;2297;51.442;6.996;2022-12-07T04:34:21;100314.31;;;5.49;61.37
4570;BME280;2297;51.442;6.996;2022-12-07T04:36:47;100327.41;;;5.51;61.27
4570;BME280;2297;51.442;6.996;2022-12-07T04:39:19;100313.44;;;5.53;61.18
4570;BME280;2297;51.442;6.996;2022-12-07T04:41:47;100315.16;;;5.40;61.26
4570;BME280;2297;51.442;6.996;2022-12-07T04:44:15;100320.41;;;5.37;61.36
4570;BME280;2297;51.442;6.996;2022-12-07T04:46:42;100315.19;;;5.25;61.60
4570;BME280;2297;51.442;6.996;2022-12-07T04:49:11;100319.56;;;5.27;61.71
4570;BME280;2297;51.442;6.996;2022-12-07T04:51:38;100324.78;;;5.34;61.50
4570;BME280;2297;51.442;6.996;2022-12-07T04:54:05;100323.94;;;5.39;61.40
4570;BME280;2297;51.442;6.996;2022-12-07T04:56:32;100324.78;;;5.40;61.43
4570;BME280;2297;51.442;6.996;2022-12-07T04:59:00;100320.41;;;5.42;61.25
4570;BME280;2297;51.442;6.996;2022-12-07T05:01:27;100311.69;;;5.29;61.45
4570;BME280;2297;51.442;6.996;2022-12-07T05:03:54;100316.06;;;5.44;60.99
4570;BME280;2297;51.442;6.996;2022-12-07T05:06:22;100314.31;;;5.46;60.94
4570;BME280;2297;51.442;6.996;2022-12-07T05:08:48;100322.16;;;5.29;61.22
4570;BME280;2297;51.442;6.996;2022-12-07T05:11:15;100322.16;;;5.23;61.34
4570;BME280;2297;51.442;6.996;2022-12-07T05:13:55;100309.94;;;5.29;61.14
4570;BME280;2297;51.442;6.996;2022-12-07T05:16:22;100312.56;;;5.17;61.67
4570;BME280;2297;51.442;6.996;2022-12-07T05:18:49;100312.53;;;5.08;61.86
4570;BME280;2297;51.442;6.996;2022-12-07T05:21:15;100312.53;;;5.11;61.80
4570;BME280;2297;51.442;6.996;2022-12-07T05:23:43;100315.13;;;5.03;62.05
4570;BME280;2297;51.442;6.996;2022-12-07T05:26:10;100318.66;;;5.24;61.63
4570;BME280;2297;51.442;6.996;2022-12-07T05:28:37;100316.84;;;4.96;61.57
4570;BME280;2297;51.442;6.996;2022-12-07T05:31:04;100317.78;;;5.19;61.51
4570;BME280;2297;51.442;6.996;2022-12-07T05:33:31;100321.28;;;5.27;61.24
4570;BME280;2297;51.442;6.996;2022-12-07T05:35:57;100316.94;;;5.41;60.84
4570;BME280;2297;51.442;6.996;2022-12-07T05:38:24;100311.69;;;5.41;60.69
4570;BME280;2297;51.442;6.996;2022-12-07T05:40:52;100311.69;;;5.35;60.87
4570;BME280;2297;51.442;6.996;2022-12-07T05:43:19;100312.56;;;5.37;60.67
4570;BME280;2297;51.442;6.996;2022-12-07T05:45:45;100304.69;;;5.49;60.34
4570;BME280;2297;51.442;6.996;2022-12-07T05:48:12;100300.34;;;5.50;60.39
4570;BME280;2297;51.442;6.996;2022-12-07T05:50:39;100308.19;;;5.42;60.41
4570;BME280;2297;51.442;6.996;2022-12-07T05:53:05;100307.31;;;5.36;60.61
4570;BME280;2297;51.442;6.996;2022-12-07T05:55:32;100303.84;;;5.27;60.86
4570;BME280;2297;51.442;6.996;2022-12-07T05:58:00;100306.44;;;5.35;60.69
4570;BME280;2297;51.442;6.996;2022-12-07T06:00:44;100305.56;;;5.47;60.18
4570;BME280;2297;51.442;6.996;2022-12-07T06:03:11;100305.56;;;5.55;60.18
4570;BME280;2297;51.442;6.996;2022-12-07T06:05:37;100304.72;;;5.53;59.77
4570;BME280;2297;51.442;6.996;2022-12-07T06:08:04;100293.38;;;5.78;59.00
4570;BME280;2297;51.442;6.996;2022-12-07T06:10:30;100297.72;;;5.92;58.45
4570;BME280;2297;51.442;6.996;2022-12-07T06:12:57;100296.88;;;5.82;58.61
4570;BME280;2297;51.442;6.996;2022-12-07T06:15:24;100301.19;;;5.98;58.31
4570;BME280;2297;51.442;6.996;2022-12-07T06:20:58;100304.69;;;5.93;58.12
4570;BME280;2297;51.442;6.996;2022-12-07T06:23:25;100308.19;;;6.01;57.88
4570;BME280;2297;51.442;6.996;2022-12-07T06:25:52;100314.28;;;5.98;57.64
4570;BME280;2297;51.442;6.996;2022-12-07T06:28:18;100312.59;;;5.84;57.91
4570;BME280;2297;51.442;6.996;2022-12-07T06:30:46;100315.22;;;5.90;57.90
4570;BME280;2297;51.442;6.996;2022-12-07T06:33:13;100322.22;;;5.68;58.43
4570;BME280;2297;51.442;6.996;2022-12-07T06:35:40;100318.72;;;5.76;58.49
4570;BME280;2297;51.442;6.996;2022-12-07T06:38:07;100315.22;;;5.76;58.24
4570;BME280;2297;51.442;6.996;2022-12-07T06:40:33;100315.19;;;5.87;58.22
4570;BME280;2297;51.442;6.996;2022-12-07T06:43:00;100320.44;;;5.84;58.13
4570;BME280;2297;51.442;6.996;2022-12-07T06:45:27;100325.72;;;5.71;58.43
4570;BME280;2297;51.442;6.996;2022-12-07T06:47:55;100325.69;;;5.68;58.41
4570;BME280;2297;51.442;6.996;2022-12-07T06:50:22;100323.94;;;5.48;59.08
4570;BME280;2297;51.442;6.996;2022-12-07T06:52:48;100334.41;;;5.61;59.00
4570;BME280;2297;51.442;6.996;2022-12-07T06:55:15;100328.31;;;5.65;58.87
4570;BME280;2297;51.442;6.996;2022-12-07T06:57:41;100315.19;;;5.54;59.22
4570;BME280;2297;51.442;6.996;2022-12-07T07:00:09;100312.56;;;5.70;58.99
4570;BME280;2297;51.442;6.996;2022-12-07T07:02:36;100320.47;;;5.74;58.85
4570;BME280;2297;51.442;6.996;2022-12-07T07:05:04;100324.81;;;5.68;58.43
4570;BME280;2297;51.442;6.996;2022-12-07T07:07:31;100320.44;;;5.77;58.46
4570;BME280;2297;51.442;6.996;2022-12-07T07:09:57;100321.34;;;5.67;58.88
4570;BME280;2297;51.442;6.996;2022-12-07T07:12:24;100321.31;;;5.50;59.23
4570;BME280;2297;51.442;6.996;2022-12-07T07:14:51;100316.94;;;5.55;58.84
4570;BME280;2297;51.442;6.996;2022-12-07T07:17:17;100322.19;;;5.57;59.02
4570;BME280;2297;51.442;6.996;2022-12-07T07:19:44;100316.06;;;5.61;58.96
4570;BME280;2297;51.442;6.996;2022-12-07T07:22:12;100315.22;;;5.71;58.68
4570;BME280;2297;51.442;6.996;2022-12-07T07:24:38;100322.19;;;5.71;58.44
4570;BME280;2297;51.442;6.996;2022-12-07T07:27:06;100325.69;;;5.80;58.49
4570;BME280;2297;51.442;6.996;2022-12-07T07:29:32;100330.94;;;5.80;58.21
4570;BME280;2297;51.442;6.996;2022-12-07T07:31:59;100333.56;;;5.80;58.27
4570;BME280;2297;51.442;6.996;2022-12-07T07:34:26;100327.44;;;5.85;57.95
4570;BME280;2297;51.442;6.996;2022-12-07T07:36:52;100329.22;;;5.67;58.38
4570;BME280;2297;51.442;6.996;2022-12-07T07:39:21;100327.44;;;5.75;58.44
4570;BME280;2297;51.442;6.996;2022-12-07T07:41:47;100334.44;;;5.78;58.05
4570;BME280;2297;51.442;6.996;2022-12-07T07:44:14;100330.94;;;5.74;58.33
4570;BME280;2297;51.442;6.996;2022-12-07T07:46:49;100332.66;;;5.91;57.75
4570;BME280;2297;51.442;6.996;2022-12-07T07:49:16;100329.16;;;5.92;57.59
4570;BME280;2297;51.442;6.996;2022-12-07T07:51:42;100330.94;;;5.84;57.69
4570;BME280;2297;51.442;6.996;2022-12-07T07:54:14;100332.66;;;5.91;57.53
4570;BME280;2297;51.442;6.996;2022-12-07T08:00:08;100337.91;;;5.95;57.64
4570;BME280;2297;51.442;6.996;2022-12-07T08:02:35;100334.41;;;6.01;57.48
4570;BME280;2297;51.442;6.996;2022-12-07T08:05:02;100333.50;;;5.97;57.43
4570;BME280;2297;51.442;6.996;2022-12-07T08:07:29;100334.41;;;6.01;57.28
4570;BME280;2297;51.442;6.996;2022-12-07T08:09:55;100336.16;;;5.99;57.45
4570;BME280;2297;51.442;6.996;2022-12-07T08:12:22;100342.28;;;5.90;57.60
4570;BME280;2297;51.442;6.996;2022-12-07T08:14:49;100342.31;;;5.86;57.72
4570;BME280;2297;51.442;6.996;2022-12-07T08:17:16;100337.00;;;6.01;57.58
4570;BME280;2297;51.442;6.996;2022-12-07T08:19:43;100340.53;;;6.02;57.78
4570;BME280;2297;51.442;6.996;2022-12-07T08:22:10;100345.75;;;5.98;57.42
4570;BME280;2297;51.442;6.996;2022-12-07T08:24:36;100342.25;;;6.09;57.25
4570;BME280;2297;51.442;6.996;2022-12-07T08:27:03;100334.41;;;6.00;57.29
4570;BME280;2297;51.442;6.996;2022-12-07T08:29:30;100342.25;;;6.03;57.41
4570;BME280;2297;51.442;6.996;2022-12-07T08:31:57;100341.38;;;6.11;57.08
4570;BME280;2297;51.442;6.996;2022-12-07T08:34:27;100342.25;;;6.07;57.16
4570;BME280;2297;51.442;6.996;2022-12-07T08:36:54;100339.66;;;5.98;57.43
4570;BME280;2297;51.442;6.996;2022-12-07T08:39:20;100340.50;;;6.11;56.98
4570;BME280;2297;51.442;6.996;2022-12-07T08:41:47;100353.63;;;5.88;57.57
4570;BME280;2297;51.442;6.996;2022-12-07T08:44:14;100355.38;;;5.95;57.31
4570;BME280;2297;51.442;6.996;2022-12-07T08:46:44;100349.25;;;5.96;57.20
4570;BME280;2297;51.442;6.996;2022-12-07T08:49:16;100349.25;;;5.87;57.39
4570;BME280;2297;51.442;6.996;2022-12-07T08:51:44;100351.88;;;5.62;58.02
4570;BME280;2297;51.442;6.996;2022-12-07T08:54:13;100348.41;;;5.74;57.95
4570;BME280;2297;51.442;6.996;2022-12-07T08:56:41;100350.16;;;5.73;58.04
4570;BME280;2297;51.442;6.996;2022-12-07T08:59:08;100346.66;;;5.68;58.24
4570;BME280;2297;51.442;6.996;2022-12-07T09:01:35;100347.53;;;5.89;57.75
4570;BME280;2297;51.442;6.996;2022-12-07T09:04:01;100348.41;;;5.78;57.75
4570;BME280;2297;51.442;6.996;2022-12-07T09:06:28;100345.78;;;5.86;57.53
4570;BME280;2297;51.442;6.996;2022-12-07T09:08:58;100351.03;;;5.86;57.49
4570;BME280;2297;51.442;6.996;2022-12-07T09:11:26;100356.25;;;5.88;57.54
4570;BME280;2297;51.442;6.996;2022-12-07T09:13:52;100350.16;;;5.79;57.96
4570;BME280;2297;51.442;6.996;2022-12-07T09:16:19;100355.34;;;5.64;58.15
4570;BME280;2297;51.442;6.996;2022-12-07T09:18:45;100356.28;;;5.75;57.86
4570;BME280;2297;51.442;6.996;2022-12-07T09:21:12;100354.53;;;5.99;57.62
4570;BME280;2297;51.442;6.996;2022-12-07T09:23:41;100362.34;;;6.05;57.02
4570;BME280;2297;51.442;6.996;2022-12-07T09:26:09;100367.63;;;5.93;57.39
4570;BME280;2297;51.442;6.996;2022-12-07T09:28:36;100365.88;;;5.86;57.38
4570;BME280;2297;51.442;6.996;2022-12-07T09:31:03;100367.63;;;5.71;58.16
4570;BME280;2297;51.442;6.996;2022-12-07T09:33:35;100358.88;;;5.94;57.33
4570;BME280;2297;51.442;6.996;2022-12-07T09:36:03;100359.75;;;6.04;57.18
4570;BME280;2297;51.442;6.996;2022-12-07T09:38:30;100363.25;;;6.07;56.95
4570;BME280;2297;51.442;6.996;2022-12-07T09:41:04;100363.22;;;6.18;56.72
4570;BME280;2297;51.442;6.996;2022-12-07T09:43:35;100354.47;;;6.22;56.65
4570;BME280;2297;51.442;6.996;2022-12-07T09:46:03;100352.69;;;6.32;56.60
4570;BME280;2297;51.442;6.996;2022-12-07T09:48:32;100345.69;;;6.36;56.18
4570;BME280;2297;51.442;6.996;2022-12-07T09:51:01;100350.03;;;6.44;56.10
4570;BME280;2297;51.442;6.996;2022-12-07T09:53:33;100350.03;;;6.47;56.06
4570;BME280;2297;51.442;6.996;2022-12-07T09:56:02;100344.75;;;6.57;55.88
4570;BME280;2297;51.442;6.996;2022-12-07T09:58:30;100344.78;;;6.47;55.70
4570;BME280;2297;51.442;6.996;2022-12-07T10:01:05;100345.69;;;6.39;55.85
4570;BME280;2297;51.442;6.996;2022-12-07T10:03:48;100345.66;;;6.48;55.97
4570;BME280;2297;51.442;6.996;2022-12-07T10:06:16;100334.34;;;6.29;56.51
4570;BME280;2297;51.442;6.996;2022-12-07T10:08:43;100344.81;;;6.43;55.87
4570;BME280;2297;51.442;6.996;2022-12-07T10:11:10;100339.63;;;6.04;56.57
4570;BME280;2297;51.442;6.996;2022-12-07T10:13:41;100342.22;;;6.13;56.72
4570;BME280;2297;51.442;6.996;2022-12-07T10:16:30;100339.56;;;6.32;56.55
4570;BME280;2297;51.442;6.996;2022-12-07T10:19:17;100327.28;;;6.43;56.14
4570;BME280;2297;51.442;6.996;2022-12-07T10:21:59;100322.09;;;6.31;56.25
4570;BME280;2297;51.442;6.996;2022-12-07T10:24:27;100327.28;;;6.50;56.00
4570;BME280;2297;51.442;6.996;2022-12-07T10:26:54;100324.69;;;6.42;56.54
4570;BME280;2297;51.442;6.996;2022-12-07T10:29:23;100324.59;;;6.63;56.25
4570;BME280;2297;51.442;6.996;2022-12-07T10:31:54;100316.66;;;6.77;55.68
4570;BME280;2297;51.442;6.996;2022-12-07T10:34:27;100310.47;;;6.86;55.55
4570;BME280;2297;51.442;6.996;2022-12-07T10:37:11;100306.91;;;6.96;55.17
4570;BME280;2297;51.442;6.996;2022-12-07T10:39:40;100308.78;;;6.79;54.95
4570;BME280;2297;51.442;6.996;2022-12-07T10:42:16;100301.59;;;7.09;54.51
4570;BME280;2297;51.442;6.996;2022-12-07T10:44:43;100294.59;;;7.11;54.47
4570;BME280;2297;51.442;6.996;2022-12-07T10:47:27;100296.25;;;7.23;54.29
4570;BME280;2297;51.442;6.996;2022-12-07T10:53:20;100291.00;;;7.21;53.57
4570;BME280;2297;51.442;6.996;2022-12-07T10:58:52;100286.56;;;7.32;53.20
4570;BME280;2297;51.442;6.996;2022-12-07T11:01:29;100295.31;;;7.31;52.95
4570;BME280;2297;51.442;6.996;2022-12-07T11:04:19;100288.41;;;7.17;53.45
4570;BME280;2297;51.442;6.996;2022-12-07T11:06:53;100280.50;;;7.18;53.60
4570;BME280;2297;51.442;6.996;2022-12-07T11:09:45;100281.34;;;7.28;53.26
4570;BME280;2297;51.442;6.996;2022-12-07T11:12:23;100288.41;;;7.20;53.55
4570;BME280;2297;51.442;6.996;2022-12-07T11:14:58;100277.91;;;7.20;53.50
4570;BME280;2297;51.442;6.996;2022-12-07T11:17:34;100276.94;;;7.33;53.07
4570;BME280;2297;51.442;6.996;2022-12-07T11:20:15;100274.28;;;7.36;52.82
4570;BME280;2297;51.442;6.996;2022-12-07T11:22:51;100279.03;;;6.80;54.07
4570;BME280;2297;51.442;6.996;2022-12-07T11:25:26;100270.13;;;6.99;53.19
4570;BME280;2297;51.442;6.996;2022-12-07T11:28:06;100276.28;;;7.00;53.52
4570;BME280;2297;51.442;6.996;2022-12-07T11:30:40;100268.38;;;7.03;53.13
4570;BME280;2297;51.442;6.996;2022-12-07T11:33:17;100260.47;;;7.08;53.07
4570;BME280;2297;51.442;6.996;2022-12-07T11:35:56;100258.84;;;6.84;53.35
4570;BME280;2297;51.442;6.996;2022-12-07T11:38:33;100250.16;;;6.75;53.61
4570;BME280;2297;51.442;6.996;2022-12-07T11:41:05;100247.59;;;6.64;54.04
4570;BME280;2297;51.442;6.996;2022-12-07T11:43:54;100244.09;;;6.62;54.22
4570;BME280;2297;51.442;6.996;2022-12-07T11:46:24;100246.69;;;6.73;53.88
4570;BME280;2297;51.442;6.996;2022-12-07T11:48:57;100239.53;;;6.95;53.40
4570;BME280;2297;51.442;6.996;2022-12-07T11:51:28;100247.44;;;6.92;53.18
4570;BME280;2297;51.442;6.996;2022-12-07T11:54:05;100237.75;;;6.99;53.03
4570;BME280;2297;51.442;6.996;2022-12-07T11:56:37;100238.56;;;7.10;52.48
4570;BME280;2297;51.442;6.996;2022-12-07T11:59:09;100238.56;;;7.09;52.32
4570;BME280;2297;51.442;6.996;2022-12-07T12:01:50;100228.06;;;7.10;52.17
4570;BME280;2297;51.442;6.996;2022-12-07T12:04:56;100241.06;;;7.29;51.76
4570;BME280;2297;51.442;6.996;2022-12-07T12:07:27;100241.09;;;7.26;51.52
4570;BME280;2297;51.442;6.996;2022-12-07T12:09:58;100236.84;;;7.03;51.94
4570;BME280;2297;51.442;6.996;2022-12-07T12:12:56;100235.00;;;7.18;51.70
4570;BME280;2297;51.442;6.996;2022-12-07T12:15:38;100232.47;;;7.05;52.01
4570;BME280;2297;51.442;6.996;2022-12-07T12:18:23;100228.91;;;7.12;51.88
4570;BME280;2297;51.442;6.996;2022-12-07T12:20:56;100230.75;;;7.03;51.83
4570;BME280;2297;51.442;6.996;2022-12-07T12:23:33;100222.06;;;6.91;52.27
4570;BME280;2297;51.442;6.996;2022-12-07T12:26:04;100225.44;;;7.07;52.02
4570;BME280;2297;51.442;6.996;2022-12-07T12:28:37;100227.22;;;7.02;51.82
4570;BME280;2297;51.442;6.996;2022-12-07T12:31:09;100217.72;;;6.87;52.05
4570;BME280;2297;51.442;6.996;2022-12-07T12:33:38;100219.41;;;6.96;51.82
4570;BME280;2297;51.442;6.996;2022-12-07T12:49:37;100208.00;;;6.97;52.20
4570;BME280;2297;51.442;6.996;2022-12-07T12:55:13;100192.09;;;7.15;51.73
4570;BME280;2297;51.442;6.996;2022-12-07T12:57:44;100189.59;;;7.02;52.08
4570;BME280;2297;51.442;6.996;2022-12-07T13:00:16;100194.66;;;7.28;51.70
4570;BME280;2297;51.442;6.996;2022-12-07T13:02:48;100193.91;;;7.10;52.11
4570;BME280;2297;51.442;6.996;2022-12-07T13:05:19;100192.25;;;6.98;52.62
4570;BME280;2297;51.442;6.996;2022-12-07T13:08:04;100192.91;;;7.28;51.93
4570;BME280;2297;51.442;6.996;2022-12-07T13:10:41;100191.22;;;7.17;51.88
4570;BME280;2297;51.442;6.996;2022-12-07T13:13:32;100192.25;;;6.97;52.13
4570;BME280;2297;51.442;6.996;2022-12-07T13:16:38;100187.94;;;6.90;52.75
4570;BME280;2297;51.442;6.996;2022-12-07T13:22:35;100192.47;;;6.66;52.75
4570;BME280;2297;51.442;6.996;2022-12-07T13:25:05;100191.44;;;6.90;52.53
4570;BME280;2297;51.442;6.996;2022-12-07T13:27:34;100187.03;;;6.92;52.47
4570;BME280;2297;51.442;6.996;2022-12-07T13:30:11;100180.03;;;6.96;52.57
4570;BME280;2297;51.442;6.996;2022-12-07T13:32:39;100180.16;;;6.77;52.68
4570;BME280;2297;51.442;6.996;2022-12-07T13:35:27;100174.94;;;6.71;52.79
4570;BME280;2297;51.442;6.996;2022-12-07T13:37:55;100177.66;;;6.56;53.20
4570;BME280;2297;51.442;6.996;2022-12-07T13:40:23;100169.72;;;6.65;52.61
4570;BME280;2297;51.442;6.996;2022-12-07T13:42:57;100167.84;;;6.86;52.29
4570;BME280;2297;51.442;6.996;2022-12-07T13:45:26;100160.09;;;6.70;52.54
4570;BME280;2297;51.442;6.996;2022-12-07T13:48:18;100159.16;;;6.77;52.56
4570;BME280;2297;51.442;6.996;2022-12-07T13:50:53;100159.06;;;6.90;52.00
4570;BME280;2297;51.442;6.996;2022-12-07T13:53:21;100156.53;;;6.79;52.53
4570;BME280;2297;51.442;6.996;2022-12-07T13:55:52;100153.78;;;6.91;52.33
4570;BME280;2297;51.442;6.996;2022-12-07T13:58:18;100147.72;;;6.85;52.21
4570;BME280;2297;51.442;6.996;2022-12-07T14:00:45;100150.56;;;6.57;53.17
4570;BME280;2297;51.442;6.996;2022-12-07T14:03:33;100138.16;;;6.74;52.71
4570;BME280;2297;51.442;6.996;2022-12-07T14:06:22;100132.78;;;6.93;52.56
4570;BME280;2297;51.442;6.996;2022-12-07T14:09:07;100131.94;;;6.91;52.50
4570;BME280;2297;51.442;6.996;2022-12-07T14:11:34;100135.69;;;6.59;52.88
4570;BME280;2297;51.442;6.996;2022-12-07T14:14:02;100133.94;;;6.58;53.22
4570;BME280;2297;51.442;6.996;2022-12-07T14:16:31;100135.63;;;6.67;52.86
4570;BME280;2297;51.442;6.996;2022-12-07T14:19:01;100136.47;;;6.70;53.01