sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2023-02-27T00:00:43;2.8;56.1
78793;SHT31;68134;51.984;5.652;2023-02-27T00:03:13;2.8;56.4
78793;SHT31;68134;51.984;5.652;2023-02-27T00:05:43;2.8;56.6
78793;SHT31;68134;51.984;5.652;2023-02-27T00:08:13;2.7;56.8
78793;SHT31;68134;51.984;5.652;2023-02-27T00:10:42;2.7;56.9
78793;SHT31;68134;51.984;5.652;2023-02-27T00:13:12;2.7;56.8
78793;SHT31;68134;51.984;5.652;2023-02-27T00:15:43;2.7;56.8
78793;SHT31;68134;51.984;5.652;2023-02-27T00:18:15;2.6;56.7
78793;SHT31;68134;51.984;5.652;2023-02-27T00:20:45;2.6;57.2
78793;SHT31;68134;51.984;5.652;2023-02-27T00:23:15;2.6;57.5
78793;SHT31;68134;51.984;5.652;2023-02-27T00:25:47;2.6;57.1
78793;SHT31;68134;51.984;5.652;2023-02-27T00:28:17;2.5;57.2
78793;SHT31;68134;51.984;5.652;2023-02-27T00:30:47;2.5;57.7
78793;SHT31;68134;51.984;5.652;2023-02-27T00:33:19;2.5;58.0
78793;SHT31;68134;51.984;5.652;2023-02-27T00:35:55;2.5;56.8
78793;SHT31;68134;51.984;5.652;2023-02-27T00:38:25;2.4;57.5
78793;SHT31;68134;51.984;5.652;2023-02-27T00:40:58;2.4;57.2
78793;SHT31;68134;51.984;5.652;2023-02-27T00:43:29;2.4;57.6
78793;SHT31;68134;51.984;5.652;2023-02-27T00:45:59;2.4;57.1
78793;SHT31;68134;51.984;5.652;2023-02-27T00:48:29;2.3;56.9
78793;SHT31;68134;51.984;5.652;2023-02-27T00:51:01;2.3;57.8
78793;SHT31;68134;51.984;5.652;2023-02-27T00:53:33;2.3;58.0
78793;SHT31;68134;51.984;5.652;2023-02-27T00:56:02;2.3;58.3
78793;SHT31;68134;51.984;5.652;2023-02-27T00:58:32;2.3;57.9
78793;SHT31;68134;51.984;5.652;2023-02-27T01:01:04;2.3;58.2
78793;SHT31;68134;51.984;5.652;2023-02-27T01:03:33;2.2;57.9
78793;SHT31;68134;51.984;5.652;2023-02-27T01:06:03;2.2;58.2
78793;SHT31;68134;51.984;5.652;2023-02-27T01:08:33;2.2;57.5
78793;SHT31;68134;51.984;5.652;2023-02-27T01:11:05;2.2;58.0
78793;SHT31;68134;51.984;5.652;2023-02-27T01:13:34;2.2;57.6
78793;SHT31;68134;51.984;5.652;2023-02-27T01:16:04;2.1;57.9
78793;SHT31;68134;51.984;5.652;2023-02-27T01:18:36;2.1;57.6
78793;SHT31;68134;51.984;5.652;2023-02-27T01:21:09;2.1;57.7
78793;SHT31;68134;51.984;5.652;2023-02-27T01:23:39;2.0;57.5
78793;SHT31;68134;51.984;5.652;2023-02-27T01:26:08;2.0;57.5
78793;SHT31;68134;51.984;5.652;2023-02-27T01:28:40;2.0;58.0
78793;SHT31;68134;51.984;5.652;2023-02-27T01:31:10;2.0;57.9
78793;SHT31;68134;51.984;5.652;2023-02-27T01:33:39;1.9;57.9
78793;SHT31;68134;51.984;5.652;2023-02-27T01:36:09;1.9;58.1
78793;SHT31;68134;51.984;5.652;2023-02-27T01:38:39;1.9;58.0
78793;SHT31;68134;51.984;5.652;2023-02-27T01:41:09;1.8;58.4
78793;SHT31;68134;51.984;5.652;2023-02-27T01:43:55;1.8;58.4
78793;SHT31;68134;51.984;5.652;2023-02-27T01:46:28;1.8;58.7
78793;SHT31;68134;51.984;5.652;2023-02-27T01:49:01;1.8;58.8
78793;SHT31;68134;51.984;5.652;2023-02-27T01:51:37;1.7;58.6
78793;SHT31;68134;51.984;5.652;2023-02-27T01:54:10;1.7;58.8
78793;SHT31;68134;51.984;5.652;2023-02-27T01:56:41;1.7;59.0
78793;SHT31;68134;51.984;5.652;2023-02-27T01:59:12;1.6;58.8
78793;SHT31;68134;51.984;5.652;2023-02-27T02:01:44;1.6;59.6
78793;SHT31;68134;51.984;5.652;2023-02-27T02:04:21;1.6;59.4
78793;SHT31;68134;51.984;5.652;2023-02-27T02:06:57;1.6;59.0
78793;SHT31;68134;51.984;5.652;2023-02-27T02:09:29;1.5;59.5
78793;SHT31;68134;51.984;5.652;2023-02-27T02:12:00;1.5;59.8
78793;SHT31;68134;51.984;5.652;2023-02-27T02:14:29;1.5;59.7
78793;SHT31;68134;51.984;5.652;2023-02-27T02:17:08;1.5;59.7
78793;SHT31;68134;51.984;5.652;2023-02-27T02:20:04;1.4;59.4
78793;SHT31;68134;51.984;5.652;2023-02-27T02:27:48;1.4;59.2
78793;SHT31;68134;51.984;5.652;2023-02-27T02:31:01;1.3;59.7
78793;SHT31;68134;51.984;5.652;2023-02-27T02:35:57;1.3;60.1
78793;SHT31;68134;51.984;5.652;2023-02-27T02:38:45;1.3;60.4
78793;SHT31;68134;51.984;5.652;2023-02-27T02:41:23;1.2;60.4
78793;SHT31;68134;51.984;5.652;2023-02-27T02:44:02;1.2;60.1
78793;SHT31;68134;51.984;5.652;2023-02-27T02:46:43;1.2;60.4
78793;SHT31;68134;51.984;5.652;2023-02-27T02:49:19;1.2;60.8
78793;SHT31;68134;51.984;5.652;2023-02-27T02:52:00;1.1;60.5
78793;SHT31;68134;51.984;5.652;2023-02-27T02:54:39;1.1;60.6
78793;SHT31;68134;51.984;5.652;2023-02-27T02:57:16;1.1;60.6
78793;SHT31;68134;51.984;5.652;2023-02-27T02:59:56;1.1;61.0
78793;SHT31;68134;51.984;5.652;2023-02-27T03:02:34;1.0;60.7
78793;SHT31;68134;51.984;5.652;2023-02-27T03:05:08;1.0;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T03:07:44;1.0;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T03:10:20;1.0;62.2
78793;SHT31;68134;51.984;5.652;2023-02-27T03:12:56;1.0;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T03:15:32;1.0;62.5
78793;SHT31;68134;51.984;5.652;2023-02-27T03:18:08;0.9;61.9
78793;SHT31;68134;51.984;5.652;2023-02-27T03:20:47;0.9;62.3
78793;SHT31;68134;51.984;5.652;2023-02-27T03:23:25;0.9;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T03:25:59;0.9;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T03:28:37;0.9;62.0
78793;SHT31;68134;51.984;5.652;2023-02-27T03:31:16;0.9;61.9
78793;SHT31;68134;51.984;5.652;2023-02-27T03:33:52;0.9;61.4
78793;SHT31;68134;51.984;5.652;2023-02-27T03:36:35;0.9;61.8
78793;SHT31;68134;51.984;5.652;2023-02-27T03:39:14;0.9;61.4
78793;SHT31;68134;51.984;5.652;2023-02-27T03:41:50;0.8;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T03:44:27;0.8;61.1
78793;SHT31;68134;51.984;5.652;2023-02-27T03:46:59;0.8;61.3
78793;SHT31;68134;51.984;5.652;2023-02-27T03:49:29;0.8;61.8
78793;SHT31;68134;51.984;5.652;2023-02-27T03:51:59;0.8;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T03:54:35;0.7;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T03:57:07;0.7;61.2
78793;SHT31;68134;51.984;5.652;2023-02-27T03:59:40;0.7;61.3
78793;SHT31;68134;51.984;5.652;2023-02-27T04:02:10;0.7;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T04:04:39;0.7;61.9
78793;SHT31;68134;51.984;5.652;2023-02-27T04:07:18;0.7;61.7
78793;SHT31;68134;51.984;5.652;2023-02-27T04:10:13;0.6;62.9
78793;SHT31;68134;51.984;5.652;2023-02-27T04:12:54;0.6;63.5
78793;SHT31;68134;51.984;5.652;2023-02-27T04:15:35;0.6;63.4
78793;SHT31;68134;51.984;5.652;2023-02-27T04:18:21;0.6;63.9
78793;SHT31;68134;51.984;5.652;2023-02-27T04:20:56;0.6;63.9
78793;SHT31;68134;51.984;5.652;2023-02-27T04:23:36;0.7;63.1
78793;SHT31;68134;51.984;5.652;2023-02-27T04:26:19;0.7;62.9
78793;SHT31;68134;51.984;5.652;2023-02-27T04:29:01;0.7;62.4
78793;SHT31;68134;51.984;5.652;2023-02-27T04:31:41;0.7;62.8
78793;SHT31;68134;51.984;5.652;2023-02-27T04:34:19;0.7;62.8
78793;SHT31;68134;51.984;5.652;2023-02-27T04:36:57;0.7;62.7
78793;SHT31;68134;51.984;5.652;2023-02-27T04:39:32;0.7;62.5
78793;SHT31;68134;51.984;5.652;2023-02-27T04:42:05;0.7;62.0
78793;SHT31;68134;51.984;5.652;2023-02-27T04:44:38;0.7;62.2
78793;SHT31;68134;51.984;5.652;2023-02-27T04:47:11;0.7;61.9
78793;SHT31;68134;51.984;5.652;2023-02-27T04:49:45;0.7;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T04:52:21;0.7;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T04:54:58;0.7;61.2
78793;SHT31;68134;51.984;5.652;2023-02-27T04:57:33;0.7;61.7
78793;SHT31;68134;51.984;5.652;2023-02-27T05:00:07;0.7;62.2
78793;SHT31;68134;51.984;5.652;2023-02-27T05:02:44;0.7;62.0
78793;SHT31;68134;51.984;5.652;2023-02-27T05:05:19;0.7;61.7
78793;SHT31;68134;51.984;5.652;2023-02-27T05:07:55;0.7;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T05:10:33;0.7;62.2
78793;SHT31;68134;51.984;5.652;2023-02-27T05:13:09;0.7;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T05:15:45;0.7;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T05:18:17;0.7;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T05:20:54;0.7;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T05:23:34;0.7;61.9
78793;SHT31;68134;51.984;5.652;2023-02-27T05:26:12;0.7;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T05:28:52;0.7;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T05:31:27;0.6;61.4
78793;SHT31;68134;51.984;5.652;2023-02-27T05:34:06;0.6;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T05:36:44;0.6;61.5
78793;SHT31;68134;51.984;5.652;2023-02-27T05:39:18;0.6;62.9
78793;SHT31;68134;51.984;5.652;2023-02-27T05:41:53;0.6;63.0
78793;SHT31;68134;51.984;5.652;2023-02-27T05:44:28;0.6;62.5
78793;SHT31;68134;51.984;5.652;2023-02-27T05:47:03;0.6;62.7
78793;SHT31;68134;51.984;5.652;2023-02-27T05:49:39;0.6;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T05:52:15;0.6;61.9
78793;SHT31;68134;51.984;5.652;2023-02-27T05:54:50;0.6;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T05:57:29;0.6;61.6
78793;SHT31;68134;51.984;5.652;2023-02-27T06:00:09;0.6;61.4
78793;SHT31;68134;51.984;5.652;2023-02-27T06:02:42;0.6;61.3
78793;SHT31;68134;51.984;5.652;2023-02-27T06:05:14;0.6;61.4
78793;SHT31;68134;51.984;5.652;2023-02-27T06:07:45;0.6;62.6
78793;SHT31;68134;51.984;5.652;2023-02-27T06:10:17;0.6;63.0
78793;SHT31;68134;51.984;5.652;2023-02-27T06:12:47;0.6;62.5
78793;SHT31;68134;51.984;5.652;2023-02-27T06:15:17;0.5;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T06:17:49;0.5;61.9
78793;SHT31;68134;51.984;5.652;2023-02-27T06:20:19;0.5;62.4
78793;SHT31;68134;51.984;5.652;2023-02-27T06:22:49;0.5;63.1
78793;SHT31;68134;51.984;5.652;2023-02-27T06:25:18;0.5;62.5
78793;SHT31;68134;51.984;5.652;2023-02-27T06:27:48;0.5;62.7
78793;SHT31;68134;51.984;5.652;2023-02-27T06:30:18;0.5;62.6
78793;SHT31;68134;51.984;5.652;2023-02-27T06:32:48;0.5;62.1
78793;SHT31;68134;51.984;5.652;2023-02-27T06:35:18;0.6;62.5
78793;SHT31;68134;51.984;5.652;2023-02-27T06:37:48;0.6;61.7
78793;SHT31;68134;51.984;5.652;2023-02-27T06:40:18;0.6;62.4
78793;SHT31;68134;51.984;5.652;2023-02-27T06:42:48;0.6;62.7
78793;SHT31;68134;51.984;5.652;2023-02-27T06:45:18;0.6;62.2
78793;SHT31;68134;51.984;5.652;2023-02-27T06:47:47;0.6;63.2
78793;SHT31;68134;51.984;5.652;2023-02-27T06:50:17;0.6;63.3
78793;SHT31;68134;51.984;5.652;2023-02-27T06:52:47;0.6;63.5
78793;SHT31;68134;51.984;5.652;2023-02-27T06:55:17;0.6;64.2
78793;SHT31;68134;51.984;5.652;2023-02-27T06:57:49;0.6;64.3
78793;SHT31;68134;51.984;5.652;2023-02-27T07:00:19;0.6;64.6
78793;SHT31;68134;51.984;5.652;2023-02-27T07:02:49;0.6;64.1
78793;SHT31;68134;51.984;5.652;2023-02-27T07:05:18;0.6;63.7
78793;SHT31;68134;51.984;5.652;2023-02-27T07:07:48;0.6;63.3
78793;SHT31;68134;51.984;5.652;2023-02-27T07:10:18;0.6;63.3
78793;SHT31;68134;51.984;5.652;2023-02-27T07:12:48;0.7;63.0
78793;SHT31;68134;51.984;5.652;2023-02-27T07:15:17;0.7;64.6
78793;SHT31;68134;51.984;5.652;2023-02-27T07:17:47;0.7;64.5
78793;SHT31;68134;51.984;5.652;2023-02-27T07:20:17;0.7;64.7
78793;SHT31;68134;51.984;5.652;2023-02-27T07:22:46;0.7;65.2
78793;SHT31;68134;51.984;5.652;2023-02-27T07:25:16;0.8;65.0
78793;SHT31;68134;51.984;5.652;2023-02-27T07:27:46;0.8;65.0
78793;SHT31;68134;51.984;5.652;2023-02-27T07:30:17;0.8;65.7
78793;SHT31;68134;51.984;5.652;2023-02-27T07:32:48;0.8;66.1
78793;SHT31;68134;51.984;5.652;2023-02-27T07:35:17;0.9;67.0
78793;SHT31;68134;51.984;5.652;2023-02-27T07:37:47;0.9;66.7
78793;SHT31;68134;51.984;5.652;2023-02-27T07:40:17;1.0;67.1
78793;SHT31;68134;51.984;5.652;2023-02-27T07:42:48;1.1;67.3
78793;SHT31;68134;51.984;5.652;2023-02-27T07:45:20;1.2;67.4
78793;SHT31;68134;51.984;5.652;2023-02-27T07:47:50;1.3;67.9
78793;SHT31;68134;51.984;5.652;2023-02-27T07:50:20;1.5;68.1
78793;SHT31;68134;51.984;5.652;2023-02-27T07:52:50;1.7;67.7
78793;SHT31;68134;51.984;5.652;2023-02-27T07:55:20;1.9;67.2
78793;SHT31;68134;51.984;5.652;2023-02-27T07:57:50;2.0;67.0
78793;SHT31;68134;51.984;5.652;2023-02-27T08:00:20;2.3;67.4
78793;SHT31;68134;51.984;5.652;2023-02-27T08:02:50;2.6;67.5
78793;SHT31;68134;51.984;5.652;2023-02-27T08:05:19;3.1;66.8
78793;SHT31;68134;51.984;5.652;2023-02-27T08:07:49;3.7;66.1
78793;SHT31;68134;51.984;5.652;2023-02-27T08:10:19;4.3;62.6
78793;SHT31;68134;51.984;5.652;2023-02-27T08:12:49;4.9;60.7
78793;SHT31;68134;51.984;5.652;2023-02-27T08:15:18;5.4;58.2
78793;SHT31;68134;51.984;5.652;2023-02-27T08:17:48;5.9;56.4
78793;SHT31;68134;51.984;5.652;2023-02-27T08:20:18;6.3;55.2
78793;SHT31;68134;51.984;5.652;2023-02-27T08:22:49;6.7;53.9
78793;SHT31;68134;51.984;5.652;2023-02-27T08:25:19;7.0;53.2
78793;SHT31;68134;51.984;5.652;2023-02-27T08:27:49;7.3;51.7
78793;SHT31;68134;51.984;5.652;2023-02-27T08:30:19;7.6;51.2
78793;SHT31;68134;51.984;5.652;2023-02-27T08:32:49;7.9;49.5
78793;SHT31;68134;51.984;5.652;2023-02-27T08:35:20;8.1;48.8
78793;SHT31;68134;51.984;5.652;2023-02-27T08:37:50;8.4;47.9
78793;SHT31;68134;51.984;5.652;2023-02-27T08:40:20;8.6;46.8
78793;SHT31;68134;51.984;5.652;2023-02-27T08:42:49;8.9;46.6
78793;SHT31;68134;51.984;5.652;2023-02-27T08:45:21;9.1;46.6
78793;SHT31;68134;51.984;5.652;2023-02-27T08:47:51;9.3;45.8
78793;SHT31;68134;51.984;5.652;2023-02-27T08:50:21;9.6;44.9
78793;SHT31;68134;51.984;5.652;2023-02-27T08:52:51;9.8;44.0
78793;SHT31;68134;51.984;5.652;2023-02-27T08:55:21;10.0;43.2
78793;SHT31;68134;51.984;5.652;2023-02-27T08:57:50;10.3;43.5
78793;SHT31;68134;51.984;5.652;2023-02-27T09:00:21;10.5;42.2
78793;SHT31;68134;51.984;5.652;2023-02-27T09:02:53;10.7;41.8
78793;SHT31;68134;51.984;5.652;2023-02-27T09:05:23;10.9;40.3
78793;SHT31;68134;51.984;5.652;2023-02-27T09:07:53;11.1;40.8
78793;SHT31;68134;51.984;5.652;2023-02-27T09:10:23;11.3;39.5
78793;SHT31;68134;51.984;5.652;2023-02-27T09:12:53;11.5;39.0
78793;SHT31;68134;51.984;5.652;2023-02-27T09:15:24;11.8;38.2
78793;SHT31;68134;51.984;5.652;2023-02-27T09:17:53;12.0;37.9
78793;SHT31;68134;51.984;5.652;2023-02-27T09:20:29;12.2;37.4
78793;SHT31;68134;51.984;5.652;2023-02-27T09:22:59;12.4;37.4
78793;SHT31;68134;51.984;5.652;2023-02-27T09:25:29;12.6;37.6
78793;SHT31;68134;51.984;5.652;2023-02-27T09:28:01;12.9;36.2
78793;SHT31;68134;51.984;5.652;2023-02-27T09:30:31;13.1;36.7
78793;SHT31;68134;51.984;5.652;2023-02-27T09:33:03;13.3;35.8
78793;SHT31;68134;51.984;5.652;2023-02-27T09:35:33;13.4;35.2
78793;SHT31;68134;51.984;5.652;2023-02-27T09:38:02;13.6;35.3
78793;SHT31;68134;51.984;5.652;2023-02-27T09:40:40;13.8;35.1
78793;SHT31;68134;51.984;5.652;2023-02-27T09:43:16;14.0;34.9
78793;SHT31;68134;51.984;5.652;2023-02-27T09:45:52;14.3;34.5
78793;SHT31;68134;51.984;5.652;2023-02-27T09:48:28;14.5;34.0
78793;SHT31;68134;51.984;5.652;2023-02-27T09:50:59;14.8;32.6
78793;SHT31;68134;51.984;5.652;2023-02-27T09:53:32;15.0;32.2
78793;SHT31;68134;51.984;5.652;2023-02-27T09:56:07;15.1;31.7
78793;SHT31;68134;51.984;5.652;2023-02-27T09:58:42;15.3;31.7
78793;SHT31;68134;51.984;5.652;2023-02-27T10:01:19;15.4;31.8
78793;SHT31;68134;51.984;5.652;2023-02-27T10:04:18;15.6;31.0
78793;SHT31;68134;51.984;5.652;2023-02-27T10:06:57;15.8;31.2
78793;SHT31;68134;51.984;5.652;2023-02-27T10:09:40;16.1;31.0
78793;SHT31;68134;51.984;5.652;2023-02-27T10:12:20;16.4;30.1
78793;SHT31;68134;51.984;5.652;2023-02-27T10:14:57;16.6;29.9
78793;SHT31;68134;51.984;5.652;2023-02-27T10:17:33;16.8;29.4
78793;SHT31;68134;51.984;5.652;2023-02-27T10:20:07;17.0;29.0
78793;SHT31;68134;51.984;5.652;2023-02-27T10:22:43;17.2;28.7
78793;SHT31;68134;51.984;5.652;2023-02-27T10:25:16;17.4;27.8
78793;SHT31;68134;51.984;5.652;2023-02-27T10:27:48;17.5;27.3
78793;SHT31;68134;51.984;5.652;2023-02-27T10:30:21;17.7;27.1
78793;SHT31;68134;51.984;5.652;2023-02-27T10:32:54;17.8;26.8
78793;SHT31;68134;51.984;5.652;2023-02-27T10:35:31;17.8;26.4
78793;SHT31;68134;51.984;5.652;2023-02-27T10:38:09;17.9;26.4
78793;SHT31;68134;51.984;5.652;2023-02-27T10:40:41;18.1;25.8
78793;SHT31;68134;51.984;5.652;2023-02-27T10:43:14;18.2;25.4
78793;SHT31;68134;51.984;5.652;2023-02-27T10:45:45;18.2;25.4
78793;SHT31;68134;51.984;5.652;2023-02-27T10:48:16;18.3;25.0
78793;SHT31;68134;51.984;5.652;2023-02-27T10:50:48;18.2;24.0
78793;SHT31;68134;51.984;5.652;2023-02-27T10:53:21;18.2;24.5
78793;SHT31;68134;51.984;5.652;2023-02-27T10:56:02;18.1;24.1
78793;SHT31;68134;51.984;5.652;2023-02-27T10:58:34;18.1;23.9
78793;SHT31;68134;51.984;5.652;2023-02-27T11:01:07;17.9;24.2
78793;SHT31;68134;51.984;5.652;2023-02-27T11:03:39;17.7;25.0
78793;SHT31;68134;51.984;5.652;2023-02-27T11:06:12;17.5;24.2
78793;SHT31;68134;51.984;5.652;2023-02-27T11:09:10;17.2;24.9
78793;SHT31;68134;51.984;5.652;2023-02-27T11:11:39;17.0;25.2
78793;SHT31;68134;51.984;5.652;2023-02-27T11:14:23;16.8;25.0
78793;SHT31;68134;51.984;5.652;2023-02-27T11:16:56;16.5;26.1
78793;SHT31;68134;51.984;5.652;2023-02-27T11:19:30;16.2;25.7
78793;SHT31;68134;51.984;5.652;2023-02-27T11:22:06;16.0;25.8
78793;SHT31;68134;51.984;5.652;2023-02-27T11:24:38;15.6;26.4
78793;SHT31;68134;51.984;5.652;2023-02-27T11:27:21;15.3;27.0
78793;SHT31;68134;51.984;5.652;2023-02-27T11:29:59;15.1;26.9
78793;SHT31;68134;51.984;5.652;2023-02-27T11:32:36;14.9;27.2
78793;SHT31;68134;51.984;5.652;2023-02-27T11:35:21;14.9;27.8
78793;SHT31;68134;51.984;5.652;2023-02-27T11:37:53;15.0;28.0
78793;SHT31;68134;51.984;5.652;2023-02-27T11:40:28;15.4;27.6
78793;SHT31;68134;51.984;5.652;2023-02-27T11:43:02;16.0;26.6
78793;SHT31;68134;51.984;5.652;2023-02-27T11:45:38;16.6;25.5
78793;SHT31;68134;51.984;5.652;2023-02-27T11:48:13;17.1;24.9
78793;SHT31;68134;51.984;5.652;2023-02-27T11:50:56;17.5;25.1
78793;SHT31;68134;51.984;5.652;2023-02-27T11:54:38;17.8;24.7
78793;SHT31;68134;51.984;5.652;2023-02-27T11:57:19;17.8;23.1
78793;SHT31;68134;51.984;5.652;2023-02-27T11:59:56;17.8;23.4
78793;SHT31;68134;51.984;5.652;2023-02-27T12:02:38;17.7;23.7
78793;SHT31;68134;51.984;5.652;2023-02-27T12:05:15;17.6;24.7
78793;SHT31;68134;51.984;5.652;2023-02-27T12:07:50;17.7;23.5
78793;SHT31;68134;51.984;5.652;2023-02-27T12:10:26;17.8;24.3
78793;SHT31;68134;51.984;5.652;2023-02-27T12:12:59;17.9;24.2
78793;SHT31;68134;51.984;5.652;2023-02-27T12:15:40;18.0;24.1
78793;SHT31;68134;51.984;5.652;2023-02-27T12:18:16;18.1;23.9
78793;SHT31;68134;51.984;5.652;2023-02-27T12:20:53;18.2;23.9
78793;SHT31;68134;51.984;5.652;2023-02-27T12:23:30;18.3;24.4
78793;SHT31;68134;51.984;5.652;2023-02-27T12:26:05;18.4;24.1
78793;SHT31;68134;51.984;5.652;2023-02-27T12:28:44;18.8;23.1
78793;SHT31;68134;51.984;5.652;2023-02-27T12:31:24;19.0;23.1
78793;SHT31;68134;51.984;5.652;2023-02-27T12:34:01;19.0;23.2
78793;SHT31;68134;51.984;5.652;2023-02-27T12:36:32;19.0;23.0
78793;SHT31;68134;51.984;5.652;2023-02-27T12:39:02;18.8;23.1
78793;SHT31;68134;51.984;5.652;2023-02-27T12:41:57;18.5;23.5
78793;SHT31;68134;51.984;5.652;2023-02-27T12:44:37;18.4;24.0
78793;SHT31;68134;51.984;5.652;2023-02-27T12:47:19;18.4;24.3
78793;SHT31;68134;51.984;5.652;2023-02-27T12:49:59;18.1;24.4
78793;SHT31;68134;51.984;5.652;2023-02-27T12:52:38;17.7;24.6
78793;SHT31;68134;51.984;5.652;2023-02-27T12:55:14;17.4;25.5
78793;SHT31;68134;51.984;5.652;2023-02-27T12:58:06;17.3;25.0
78793;SHT31;68134;51.984;5.652;2023-02-27T13:00:45;17.2;25.6
78793;SHT31;68134;51.984;5.652;2023-02-27T13:03:20;17.2;26.6
78793;SHT31;68134;51.984;5.652;2023-02-27T13:05:56;17.3;25.4
78793;SHT31;68134;51.984;5.652;2023-02-27T13:09:06;17.4;25.5
78793;SHT31;68134;51.984;5.652;2023-02-27T13:11:47;17.3;25.5
78793;SHT31;68134;51.984;5.652;2023-02-27T13:14:29;17.2;25.8
78793;SHT31;68134;51.984;5.652;2023-02-27T13:17:12;17.0;25.3
78793;SHT31;68134;51.984;5.652;2023-02-27T13:19:50;16.9;25.9
78793;SHT31;68134;51.984;5.652;2023-02-27T13:22:27;16.7;25.9
78793;SHT31;68134;51.984;5.652;2023-02-27T13:25:05;16.6;26.6
78793;SHT31;68134;51.984;5.652;2023-02-27T13:27:43;16.4;27.0
78793;SHT31;68134;51.984;5.652;2023-02-27T13:30:23;16.2;28.1
78793;SHT31;68134;51.984;5.652;2023-02-27T13:33:01;16.0;28.4
78793;SHT31;68134;51.984;5.652;2023-02-27T13:35:46;15.8;29.1
78793;SHT31;68134;51.984;5.652;2023-02-27T13:38:43;15.6;29.7
78793;SHT31;68134;51.984;5.652;2023-02-27T13:41:36;15.5;29.2
78793;SHT31;68134;51.984;5.652;2023-02-27T13:51:06;15.4;30.3
78793;SHT31;68134;51.984;5.652;2023-02-27T13:53:37;16.3;28.6
78793;SHT31;68134;51.984;5.652;2023-02-27T13:56:21;16.5;28.3
78793;SHT31;68134;51.984;5.652;2023-02-27T13:58:51;16.5;28.3
78793;SHT31;68134;51.984;5.652;2023-02-27T14:01:26;16.3;27.7
78793;SHT31;68134;51.984;5.652;2023-02-27T14:04:00;15.9;27.8
78793;SHT31;68134;51.984;5.652;2023-02-27T14:06:43;15.5;28.7
78793;SHT31;68134;51.984;5.652;2023-02-27T14:09:18;15.4;29.6
78793;SHT31;68134;51.984;5.652;2023-02-27T14:11:54;15.6;29.3
78793;SHT31;68134;51.984;5.652;2023-02-27T14:16:50;16.0;28.7
78793;SHT31;68134;51.984;5.652;2023-02-27T14:24:27;16.0;28.0
78793;SHT31;68134;51.984;5.652;2023-02-27T14:27:00;16.0;28.6
78793;SHT31;68134;51.984;5.652;2023-02-27T14:29:34;16.0;27.8
78793;SHT31;68134;51.984;5.652;2023-02-27T14:32:04;15.9;28.1
78793;SHT31;68134;51.984;5.652;2023-02-27T14:34:37;15.8;28.1
78793;SHT31;68134;51.984;5.652;2023-02-27T14:37:14;15.7;28.3
78793;SHT31;68134;51.984;5.652;2023-02-27T14:39:47;15.4;27.9
78793;SHT31;68134;51.984;5.652;2023-02-27T14:42:36;15.2;28.5
78793;SHT31;68134;51.984;5.652;2023-02-27T14:45:13;14.9;27.9
78793;SHT31;68134;51.984;5.652;2023-02-27T14:47:44;14.5;28.5
78793;SHT31;68134;51.984;5.652;2023-02-27T14:50:23;14.2;28.7
78793;SHT31;68134;51.984;5.652;2023-02-27T14:52:54;14.1;29.3
78793;SHT31;68134;51.984;5.652;2023-02-27T14:55:26;14.0;30.4
78793;SHT31;68134;51.984;5.652;2023-02-27T14:58:00;14.2;29.8
78793;SHT31;68134;51.984;5.652;2023-02-27T15:00:35;14.5;29.2
78793;SHT31;68134;51.984;5.652;2023-02-27T15:03:18;14.8;29.2
78793;SHT31;68134;51.984;5.652;2023-02-27T15:05:51;14.9;28.4
78793;SHT31;68134;51.984;5.652;2023-02-27T15:08:24;14.9;28.6
78793;SHT31;68134;51.984;5.652;2023-02-27T15:10:56;14.8;28.8
78793;SHT31;68134;51.984;5.652;2023-02-27T15:13:28;14.7;29.0
78793;SHT31;68134;51.984;5.652;2023-02-27T15:16:36;14.6;28.6
78793;SHT31;68134;51.984;5.652;2023-02-27T15:19:14;14.3;29.2
78793;SHT31;68134;51.984;5.652;2023-02-27T15:21:48;14.2;29.4
78793;SHT31;68134;51.984;5.652;2023-02-27T15:24:26;14.2;29.8
78793;SHT31;68134;51.984;5.652;2023-02-27T15:26:59;14.3;30.0
78793;SHT31;68134;51.984;5.652;2023-02-27T15:29:33;14.4;29.0
78793;SHT31;68134;51.984;5.652;2023-02-27T15:32:05;14.5;29.1
78793;SHT31;68134;51.984;5.652;2023-02-27T15:34:35;14.5;29.3
78793;SHT31;68134;51.984;5.652;2023-02-27T15:37:05;14.6;28.7
78793;SHT31;68134;51.984;5.652;2023-02-27T15:39:36;14.6;28.6
78793;SHT31;68134;51.984;5.652;2023-02-27T15:42:06;14.6;28.8
78793;SHT31;68134;51.984;5.652;2023-02-27T15:44:40;14.5;29.0
78793;SHT31;68134;51.984;5.652;2023-02-27T15:47:13;14.5;29.9
78793;SHT31;68134;51.984;5.652;2023-02-27T15:49:46;14.5;29.4
78793;SHT31;68134;51.984;5.652;2023-02-27T15:52:19;14.5;29.0
78793;SHT31;68134;51.984;5.652;2023-02-27T15:54:53;14.5;29.6
78793;SHT31;68134;51.984;5.652;2023-02-27T15:57:27;14.4;29.8
78793;SHT31;68134;51.984;5.652;2023-02-27T15:59:58;14.4;29.8
78793;SHT31;68134;51.984;5.652;2023-02-27T16:02:37;14.3;29.3
78793;SHT31;68134;51.984;5.652;2023-02-27T16:05:15;14.0;30.4
78793;SHT31;68134;51.984;5.652;2023-02-27T16:07:47;13.7;30.4
78793;SHT31;68134;51.984;5.652;2023-02-27T16:10:22;13.4;31.0
78793;SHT31;68134;51.984;5.652;2023-02-27T16:12:52;13.0;31.7
78793;SHT31;68134;51.984;5.652;2023-02-27T16:15:28;12.6;32.5
78793;SHT31;68134;51.984;5.652;2023-02-27T16:18:00;12.4;33.0
78793;SHT31;68134;51.984;5.652;2023-02-27T16:20:39;12.3;33.1
78793;SHT31;68134;51.984;5.652;2023-02-27T16:23:18;12.1;33.5
78793;SHT31;68134;51.984;5.652;2023-02-27T16:26:05;12.0;33.9
78793;SHT31;68134;51.984;5.652;2023-02-27T16:28:44;11.9;34.1
78793;SHT31;68134;51.984;5.652;2023-02-27T16:31:22;11.8;34.4
78793;SHT31;68134;51.984;5.652;2023-02-27T16:33:55;11.7;34.6
78793;SHT31;68134;51.984;5.652;2023-02-27T16:36:27;11.6;34.0
78793;SHT31;68134;51.984;5.652;2023-02-27T16:38:59;11.5;34.6
78793;SHT31;68134;51.984;5.652;2023-02-27T16:41:29;11.4;34.7
78793;SHT31;68134;51.984;5.652;2023-02-27T16:43:59;11.3;35.4
78793;SHT31;68134;51.984;5.652;2023-02-27T16:46:28;11.2;35.5
78793;SHT31;68134;51.984;5.652;2023-02-27T16:48:58;11.1;35.6
78793;SHT31;68134;51.984;5.652;2023-02-27T16:51:30;11.0;35.7
78793;SHT31;68134;51.984;5.652;2023-02-27T16:54:02;10.9;35.8
78793;SHT31;68134;51.984;5.652;2023-02-27T16:56:33;10.9;36.3
78793;SHT31;68134;51.984;5.652;2023-02-27T16:59:03;10.8;36.3
78793;SHT31;68134;51.984;5.652;2023-02-27T17:01:33;10.7;36.7
78793;SHT31;68134;51.984;5.652;2023-02-27T17:04:03;10.6;36.9
78793;SHT31;68134;51.984;5.652;2023-02-27T17:06:32;10.6;37.0
78793;SHT31;68134;51.984;5.652;2023-02-27T17:09:04;10.5;37.2
78793;SHT31;68134;51.984;5.652;2023-02-27T17:11:33;10.4;37.7
78793;SHT31;68134;51.984;5.652;2023-02-27T17:14:03;10.4;37.6
78793;SHT31;68134;51.984;5.652;2023-02-27T17:16:33;10.3;37.3
78793;SHT31;68134;51.984;5.652;2023-02-27T17:19:03;10.2;37.9