sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2022-12-24T00:00:07;100250.34;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:00:20;100245.13;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:00:55;100245.88;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:01:09;100253.00;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:01:22;100249.47;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:01:35;100247.78;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:01:47;100255.84;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:02:00;100254.06;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:02:14;100253.19;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:02:27;100249.69;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:02:40;100255.97;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:02:53;100254.25;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:03:05;100254.25;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:03:18;100245.44;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:03:33;100248.94;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:03:46;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:03:58;100254.25;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:04:11;100248.19;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:04:24;100250.84;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:04:36;100255.09;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:04:50;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:05:12;100254.25;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:05:25;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:05:37;100250.75;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:05:50;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:06:03;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:06:20;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:06:34;100248.94;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:06:48;100250.75;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:07:01;100244.59;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:07:13;100248.19;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:07:26;100250.75;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:07:39;100250.75;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:07:51;100254.34;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:08:04;100244.59;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:08:17;100248.09;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:08:29;100246.28;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:08:43;100247.25;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:08:56;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:09:08;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:09:22;100240.34;;;4.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:09:34;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:09:47;100250.84;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:09:59;100248.19;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:10:12;100246.28;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:10:26;100243.72;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:10:38;100243.72;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:10:51;100246.28;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:11:04;100240.13;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:11:18;100238.41;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:11:30;100244.38;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:11:44;100248.84;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:11:57;100239.06;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:12:09;100243.53;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:12:22;100240.13;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:12:35;100239.06;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:12:48;100240.78;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:13:02;100240.78;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:13:14;100239.91;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:13:27;100243.44;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:13:40;100242.47;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:13:52;100246.94;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:14:05;100242.47;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:14:18;100243.31;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:14:32;100242.47;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:14:44;100242.47;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:14:57;100247.78;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:15:10;100244.28;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:15:22;100241.63;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:15:35;100241.50;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:15:48;100244.16;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:16:00;100241.50;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:16:14;100241.63;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:16:27;100244.16;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:16:40;100247.78;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:16:53;100243.22;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:17:05;100246.81;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:17:18;100248.63;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:17:31;100240.78;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:17:45;100236.19;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:17:57;100239.72;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:18:10;100244.16;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:18:23;100241.50;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:18:35;100245.03;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:18:56;100242.47;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:19:09;100246.09;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:19:22;100244.28;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:19:35;100240.78;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:19:48;100240.78;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:20:00;100245.22;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:20:13;100247.03;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:20:26;100241.72;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:20:38;100245.34;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:20:51;100246.28;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:21:04;100245.34;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:21:18;100248.00;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:21:31;100245.44;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:21:45;100245.44;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:21:57;100245.44;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:22:10;100243.63;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:22:23;100239.28;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:22:36;100240.13;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:22:49;100250.75;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:23:02;100248.09;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:23:15;100245.53;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:23:28;100243.72;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:23:41;100239.28;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:23:55;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:24:08;100246.38;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:24:20;100242.03;;;4.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:24:33;100248.94;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:24:46;100248.19;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:24:58;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:25:11;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:25:24;100249.03;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:25:37;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:25:50;100248.09;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:26:03;100253.41;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:26:15;100245.53;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:26:28;100252.56;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:26:41;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:26:54;100246.28;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:27:07;100242.88;;;4.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:27:20;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:27:33;100250.66;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:27:45;100248.00;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:27:58;100253.31;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:28:11;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:28:25;100247.13;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:28:38;100247.13;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:28:50;100241.81;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:29:03;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:29:15;100252.44;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:29:28;100250.66;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:29:41;100258.63;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:29:54;100250.66;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:30:08;100252.44;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:30:21;100254.25;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:30:33;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:30:46;100248.94;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:30:59;100249.91;;;4.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:31:14;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:31:29;100247.13;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:31:42;100251.59;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:31:54;100253.31;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:32:07;100258.63;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:32:21;100257.75;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:32:34;100256.91;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:32:46;100253.31;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:32:59;100249.78;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:33:13;100255.09;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:33:32;100254.16;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:33:45;100257.66;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:33:57;100256.72;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:34:10;100253.19;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:34:23;100255.84;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:34:36;100256.72;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:34:51;100257.66;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:35:05;100255.00;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:35:18;100255.84;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:35:32;100256.72;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:35:49;100258.50;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:36:02;100262.03;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:36:15;100259.38;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:36:28;100263.72;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:36:42;100254.91;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:36:56;100257.56;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:37:09;100262.88;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:37:21;100260.09;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:37:34;100260.09;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:37:47;100255.75;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:37:59;100258.41;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:38:15;100259.25;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:38:27;100263.72;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:38:40;100261.06;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:38:53;100264.56;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:39:05;100262.72;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:39:18;100265.38;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:39:31;100265.38;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:39:44;100255.66;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:39:57;100261.91;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:40:10;100259.25;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:40:23;100260.09;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:40:35;100260.09;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:40:48;100263.59;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:41:02;100261.06;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:41:15;100257.56;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:41:41;100257.44;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:41:53;100257.44;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:42:06;100260.09;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:42:19;100253.09;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:42:32;100257.56;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:42:44;100260.09;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:42:58;100254.78;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:43:11;100253.00;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:43:23;100261.78;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:43:36;100256.50;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:43:49;100260.97;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:44:04;100257.34;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:44:17;100267.09;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:44:30;100264.44;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:44:43;100256.50;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:44:56;100262.63;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:45:10;100258.19;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:45:23;100259.25;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:45:36;100259.97;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:45:48;100255.53;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:46:02;100258.19;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:46:15;100263.47;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:46:29;100259.03;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:46:42;100258.19;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:46:55;100265.19;;;4.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:47:08;100260.81;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:47:23;100266.13;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:47:37;100254.78;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:47:49;100258.19;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:48:02;100260.81;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:48:15;100263.47;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:48:27;100259.16;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:48:40;100262.63;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:48:53;100259.16;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:49:08;100261.78;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:49:21;100260.09;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:49:34;100265.38;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:49:47;100262.72;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:49:59;100266.25;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:50:13;100262.72;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:50:26;100263.72;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:50:38;100263.72;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:50:52;100266.34;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:51:05;100261.91;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:51:18;100260.31;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:51:32;100259.38;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:51:45;100261.78;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:51:59;100267.09;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:52:11;100261.78;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:52:24;100267.09;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:52:37;100271.44;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:52:50;100269.75;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:53:04;100267.09;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:53:17;100265.38;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:53:30;100266.13;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:53:42;100269.75;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:53:55;100269.66;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:54:09;100266.13;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:54:22;100261.78;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:54:34;100267.00;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:54:47;100269.66;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:54:59;100265.19;;;4.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:55:12;100270.50;;;4.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:55:25;100265.19;;;4.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:55:39;100265.19;;;4.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:55:51;100270.50;;;4.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:56:05;100267.00;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:56:18;100270.59;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:56:31;100269.66;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:56:44;100274.09;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:56:57;100263.59;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:57:09;100268.78;;;4.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:57:23;100267.94;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:57:36;100267.09;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:57:49;100262.63;;;4.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:58:02;100268.03;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:58:15;100271.56;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:58:27;100270.69;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:58:40;100276.88;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:58:53;100273.34;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:59:07;100276.00;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:59:19;100277.81;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:59:32;100276.00;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:59:44;100281.31;;;4.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T00:59:57;100269.97;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:00:10;100277.94;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:00:23;100275.28;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:00:35;100270.81;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:00:49;100280.59;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:01:02;100276.22;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:01:16;100274.41;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:01:30;100270.91;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:01:42;100277.94;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:01:55;100271.75;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:02:08;100272.63;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:02:21;100272.63;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:02:36;100277.94;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:02:49;100273.56;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:03:02;100273.56;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:03:14;100277.94;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:03:27;100281.53;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:03:46;100275.38;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:03:59;100267.44;;;4.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:04:26;100276.22;;;4.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:04:57;100272.63;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:05:23;100280.59;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:05:35;100281.44;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:05:50;100277.94;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:06:04;100273.66;;;4.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:06:19;100280.59;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:06:32;100272.63;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:06:44;100279.63;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:06:58;100276.97;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:07:11;100274.31;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:07:24;100271.66;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:07:38;100274.31;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:07:52;100279.63;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:08:05;100276.13;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:08:18;100276.97;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:08:31;100277.94;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:08:44;100276.97;;;4.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:08:57;100278.78;;;4.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-24T01:09:09;100274.31;;;4.41;100.00