sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40372;BME280;28564;53.346;-6.554;2023-01-01T00:01:40;98791.53;;;9.76;55.32
40372;BME280;28564;53.346;-6.554;2023-01-01T00:04:11;98786.51;;;9.75;55.23
40372;BME280;28564;53.346;-6.554;2023-01-01T00:06:39;98792.29;;;9.91;55.38
40372;BME280;28564;53.346;-6.554;2023-01-01T00:09:06;98794.38;;;9.66;55.37
40372;BME280;28564;53.346;-6.554;2023-01-01T00:11:33;98796.31;;;9.68;55.02
40372;BME280;28564;53.346;-6.554;2023-01-01T00:14:00;98797.82;;;9.64;54.83
40372;BME280;28564;53.346;-6.554;2023-01-01T00:16:28;98801.24;;;9.85;54.41
40372;BME280;28564;53.346;-6.554;2023-01-01T00:18:55;98801.33;;;9.55;54.19
40372;BME280;28564;53.346;-6.554;2023-01-01T00:21:22;98803.46;;;9.70;54.20
40372;BME280;28564;53.346;-6.554;2023-01-01T00:23:49;98805.28;;;9.66;53.96
40372;BME280;28564;53.346;-6.554;2023-01-01T00:26:17;98806.72;;;9.39;54.10
40372;BME280;28564;53.346;-6.554;2023-01-01T00:28:45;98808.15;;;9.35;54.28
40372;BME280;28564;53.346;-6.554;2023-01-01T00:31:13;98812.92;;;9.35;54.12
40372;BME280;28564;53.346;-6.554;2023-01-01T00:33:40;98810.54;;;9.56;54.04
40372;BME280;28564;53.346;-6.554;2023-01-01T00:36:08;98807.29;;;9.78;54.06
40372;BME280;28564;53.346;-6.554;2023-01-01T00:38:37;98804.39;;;9.75;54.17
40372;BME280;28564;53.346;-6.554;2023-01-01T00:41:04;98803.07;;;9.25;54.10
40372;BME280;28564;53.346;-6.554;2023-01-01T00:43:31;98803.50;;;9.70;53.75
40372;BME280;28564;53.346;-6.554;2023-01-01T00:45:58;98800.12;;;9.13;53.58
40372;BME280;28564;53.346;-6.554;2023-01-01T00:48:25;98791.62;;;9.49;53.59
40372;BME280;28564;53.346;-6.554;2023-01-01T00:50:53;98791.57;;;9.13;53.54
40372;BME280;28564;53.346;-6.554;2023-01-01T00:53:20;98793.95;;;9.30;53.47
40372;BME280;28564;53.346;-6.554;2023-01-01T00:55:49;98796.45;;;9.14;53.52
40372;BME280;28564;53.346;-6.554;2023-01-01T00:58:18;98788.35;;;8.99;53.66
40372;BME280;28564;53.346;-6.554;2023-01-01T01:00:45;98786.01;;;8.89;53.73
40372;BME280;28564;53.346;-6.554;2023-01-01T01:03:13;98788.55;;;8.79;53.75
40372;BME280;28564;53.346;-6.554;2023-01-01T01:05:40;98794.88;;;8.72;53.76
40372;BME280;28564;53.346;-6.554;2023-01-01T01:08:08;98804.82;;;8.84;53.61
40372;BME280;28564;53.346;-6.554;2023-01-01T01:10:35;98802.03;;;8.49;53.68
40372;BME280;28564;53.346;-6.554;2023-01-01T01:13:02;98800.27;;;8.36;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T01:15:30;98802.45;;;8.28;53.89
40372;BME280;28564;53.346;-6.554;2023-01-01T01:17:57;98803.70;;;8.20;53.88
40372;BME280;28564;53.346;-6.554;2023-01-01T01:20:24;98805.58;;;8.37;53.82
40372;BME280;28564;53.346;-6.554;2023-01-01T01:22:51;98804.16;;;8.32;53.78
40372;BME280;28564;53.346;-6.554;2023-01-01T01:25:19;98806.01;;;8.25;53.86
40372;BME280;28564;53.346;-6.554;2023-01-01T01:27:46;98809.17;;;8.42;53.83
40372;BME280;28564;53.346;-6.554;2023-01-01T01:30:13;98812.08;;;8.39;53.67
40372;BME280;28564;53.346;-6.554;2023-01-01T01:32:41;98812.84;;;8.08;53.80
40372;BME280;28564;53.346;-6.554;2023-01-01T01:35:08;98815.90;;;8.26;53.86
40372;BME280;28564;53.346;-6.554;2023-01-01T01:37:35;98819.56;;;8.23;53.76
40372;BME280;28564;53.346;-6.554;2023-01-01T01:40:03;98827.03;;;8.18;53.73
40372;BME280;28564;53.346;-6.554;2023-01-01T01:42:31;98829.43;;;8.11;53.72
40372;BME280;28564;53.346;-6.554;2023-01-01T01:44:59;98832.60;;;8.06;53.78
40372;BME280;28564;53.346;-6.554;2023-01-01T01:47:30;98828.01;;;8.03;53.78
40372;BME280;28564;53.346;-6.554;2023-01-01T01:50:03;98827.77;;;7.99;53.73
40372;BME280;28564;53.346;-6.554;2023-01-01T01:52:34;98835.37;;;7.99;53.61
40372;BME280;28564;53.346;-6.554;2023-01-01T01:55:05;98844.02;;;7.94;53.76
40372;BME280;28564;53.346;-6.554;2023-01-01T01:57:34;98848.99;;;7.91;53.74
40372;BME280;28564;53.346;-6.554;2023-01-01T02:00:03;98848.46;;;7.89;53.78
40372;BME280;28564;53.346;-6.554;2023-01-01T02:02:34;98852.88;;;7.87;53.85
40372;BME280;28564;53.346;-6.554;2023-01-01T02:05:04;98855.84;;;7.85;53.91
40372;BME280;28564;53.346;-6.554;2023-01-01T02:07:32;98860.74;;;7.84;53.94
40372;BME280;28564;53.346;-6.554;2023-01-01T02:10:01;98860.24;;;7.86;53.85
40372;BME280;28564;53.346;-6.554;2023-01-01T02:12:29;98866.75;;;7.64;53.75
40372;BME280;28564;53.346;-6.554;2023-01-01T02:14:56;98867.23;;;7.43;53.65
40372;BME280;28564;53.346;-6.554;2023-01-01T02:17:28;98868.61;;;7.85;53.65
40372;BME280;28564;53.346;-6.554;2023-01-01T02:20:11;98871.16;;;7.80;53.71
40372;BME280;28564;53.346;-6.554;2023-01-01T02:23:09;98871.83;;;7.73;53.84
40372;BME280;28564;53.346;-6.554;2023-01-01T02:25:51;98877.25;;;7.70;53.83
40372;BME280;28564;53.346;-6.554;2023-01-01T02:28:37;98879.55;;;7.92;53.83
40372;BME280;28564;53.346;-6.554;2023-01-01T02:31:09;98880.32;;;7.67;53.73
40372;BME280;28564;53.346;-6.554;2023-01-01T02:33:40;98887.91;;;7.64;53.77
40372;BME280;28564;53.346;-6.554;2023-01-01T02:36:09;98890.29;;;7.63;53.76
40372;BME280;28564;53.346;-6.554;2023-01-01T02:38:40;98893.70;;;7.61;53.80
40372;BME280;28564;53.346;-6.554;2023-01-01T02:41:11;98897.54;;;7.60;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T02:43:41;98900.25;;;7.59;53.77
40372;BME280;28564;53.346;-6.554;2023-01-01T02:46:10;98904.96;;;7.54;53.77
40372;BME280;28564;53.346;-6.554;2023-01-01T02:48:40;98914.36;;;7.52;53.83
40372;BME280;28564;53.346;-6.554;2023-01-01T02:51:16;98917.48;;;7.50;53.79
40372;BME280;28564;53.346;-6.554;2023-01-01T02:53:58;98915.38;;;7.49;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T02:56:35;98913.85;;;7.47;53.77
40372;BME280;28564;53.346;-6.554;2023-01-01T02:59:16;98913.83;;;7.44;53.77
40372;BME280;28564;53.346;-6.554;2023-01-01T03:01:48;98915.15;;;7.43;53.83
40372;BME280;28564;53.346;-6.554;2023-01-01T03:04:24;98921.93;;;7.22;53.76
40372;BME280;28564;53.346;-6.554;2023-01-01T03:07:04;98926.50;;;7.40;53.79
40372;BME280;28564;53.346;-6.554;2023-01-01T03:09:39;98928.38;;;7.37;53.82
40372;BME280;28564;53.346;-6.554;2023-01-01T03:12:13;98930.27;;;7.37;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T03:14:50;98932.47;;;7.36;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T03:17:24;98933.91;;;7.29;53.95
40372;BME280;28564;53.346;-6.554;2023-01-01T03:19:54;98932.44;;;7.30;53.88
40372;BME280;28564;53.346;-6.554;2023-01-01T03:22:29;98933.81;;;7.25;53.89
40372;BME280;28564;53.346;-6.554;2023-01-01T03:25:01;98933.46;;;7.26;53.74
40372;BME280;28564;53.346;-6.554;2023-01-01T03:27:32;98933.74;;;7.22;53.85
40372;BME280;28564;53.346;-6.554;2023-01-01T03:30:04;98932.52;;;7.21;53.77
40372;BME280;28564;53.346;-6.554;2023-01-01T03:32:35;98933.54;;;7.17;53.80
40372;BME280;28564;53.346;-6.554;2023-01-01T03:35:04;98928.72;;;7.66;53.71
40372;BME280;28564;53.346;-6.554;2023-01-01T03:37:32;98929.20;;;7.12;53.69
40372;BME280;28564;53.346;-6.554;2023-01-01T03:40:00;98930.63;;;7.08;53.75
40372;BME280;28564;53.346;-6.554;2023-01-01T03:42:33;98932.87;;;7.33;53.67
40372;BME280;28564;53.346;-6.554;2023-01-01T03:45:05;98931.78;;;7.02;53.76
40372;BME280;28564;53.346;-6.554;2023-01-01T03:47:34;98934.25;;;7.02;53.68
40372;BME280;28564;53.346;-6.554;2023-01-01T03:50:02;98937.30;;;6.96;53.82
40372;BME280;28564;53.346;-6.554;2023-01-01T03:52:37;98940.62;;;6.96;53.83
40372;BME280;28564;53.346;-6.554;2023-01-01T03:55:11;98940.32;;;7.44;53.79
40372;BME280;28564;53.346;-6.554;2023-01-01T03:57:44;98940.21;;;7.22;53.80
40372;BME280;28564;53.346;-6.554;2023-01-01T04:00:18;98939.30;;;6.93;53.77
40372;BME280;28564;53.346;-6.554;2023-01-01T04:02:51;98940.99;;;7.22;53.71
40372;BME280;28564;53.346;-6.554;2023-01-01T04:05:20;98938.22;;;7.18;53.80
40372;BME280;28564;53.346;-6.554;2023-01-01T04:07:48;98938.17;;;7.14;53.99
40372;BME280;28564;53.346;-6.554;2023-01-01T04:10:17;98935.30;;;7.37;54.01
40372;BME280;28564;53.346;-6.554;2023-01-01T04:12:46;98934.19;;;7.15;53.91
40372;BME280;28564;53.346;-6.554;2023-01-01T04:15:14;98933.87;;;6.86;53.94
40372;BME280;28564;53.346;-6.554;2023-01-01T04:17:41;98934.94;;;6.87;53.88
40372;BME280;28564;53.346;-6.554;2023-01-01T04:20:09;98933.39;;;7.14;53.87
40372;BME280;28564;53.346;-6.554;2023-01-01T04:22:36;98934.23;;;6.86;53.97
40372;BME280;28564;53.346;-6.554;2023-01-01T04:25:05;98934.91;;;7.12;54.00
40372;BME280;28564;53.346;-6.554;2023-01-01T04:27:33;98934.72;;;7.15;53.93
40372;BME280;28564;53.346;-6.554;2023-01-01T04:30:00;98936.24;;;7.14;53.96
40372;BME280;28564;53.346;-6.554;2023-01-01T04:32:28;98934.61;;;7.14;53.98
40372;BME280;28564;53.346;-6.554;2023-01-01T04:34:55;98943.01;;;7.36;53.98
40372;BME280;28564;53.346;-6.554;2023-01-01T04:37:23;98946.12;;;7.14;53.85
40372;BME280;28564;53.346;-6.554;2023-01-01T04:39:50;98948.62;;;6.85;53.76
40372;BME280;28564;53.346;-6.554;2023-01-01T04:42:17;98952.68;;;7.09;53.75
40372;BME280;28564;53.346;-6.554;2023-01-01T04:44:45;98952.38;;;7.29;53.64
40372;BME280;28564;53.346;-6.554;2023-01-01T04:47:12;98956.58;;;7.26;53.63
40372;BME280;28564;53.346;-6.554;2023-01-01T04:49:39;98962.33;;;6.76;53.60
40372;BME280;28564;53.346;-6.554;2023-01-01T04:52:07;98964.63;;;6.98;53.72
40372;BME280;28564;53.346;-6.554;2023-01-01T04:54:34;98965.84;;;6.97;53.67
40372;BME280;28564;53.346;-6.554;2023-01-01T04:57:01;98969.33;;;6.67;53.70
40372;BME280;28564;53.346;-6.554;2023-01-01T04:59:29;98969.23;;;6.95;53.78
40372;BME280;28564;53.346;-6.554;2023-01-01T05:01:56;98965.87;;;6.94;53.89
40372;BME280;28564;53.346;-6.554;2023-01-01T05:04:23;98965.43;;;7.12;53.98
40372;BME280;28564;53.346;-6.554;2023-01-01T05:06:51;98972.19;;;7.12;53.95
40372;BME280;28564;53.346;-6.554;2023-01-01T05:09:18;98979.44;;;6.91;54.05
40372;BME280;28564;53.346;-6.554;2023-01-01T05:11:45;98980.62;;;6.95;54.04
40372;BME280;28564;53.346;-6.554;2023-01-01T05:14:13;98981.53;;;7.24;54.19
40372;BME280;28564;53.346;-6.554;2023-01-01T05:16:40;98984.80;;;7.08;54.46
40372;BME280;28564;53.346;-6.554;2023-01-01T05:19:07;98987.11;;;7.16;54.55
40372;BME280;28564;53.346;-6.554;2023-01-01T05:21:36;98993.76;;;7.27;54.65
40372;BME280;28564;53.346;-6.554;2023-01-01T05:24:06;98997.16;;;7.11;54.62
40372;BME280;28564;53.346;-6.554;2023-01-01T05:26:35;98996.82;;;7.51;54.69
40372;BME280;28564;53.346;-6.554;2023-01-01T05:29:03;98997.22;;;7.37;54.63
40372;BME280;28564;53.346;-6.554;2023-01-01T05:31:32;98992.76;;;7.48;54.43
40372;BME280;28564;53.346;-6.554;2023-01-01T05:34:01;98990.67;;;7.56;54.30
40372;BME280;28564;53.346;-6.554;2023-01-01T05:36:29;98990.35;;;7.44;54.22
40372;BME280;28564;53.346;-6.554;2023-01-01T05:38:57;98990.22;;;7.74;54.17
40372;BME280;28564;53.346;-6.554;2023-01-01T05:41:25;98989.87;;;7.64;54.10
40372;BME280;28564;53.346;-6.554;2023-01-01T05:43:52;98987.23;;;7.94;53.99
40372;BME280;28564;53.346;-6.554;2023-01-01T05:46:22;98982.38;;;8.01;53.93
40372;BME280;28564;53.346;-6.554;2023-01-01T05:48:50;98986.53;;;8.10;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T05:51:20;98985.37;;;7.95;53.61
40372;BME280;28564;53.346;-6.554;2023-01-01T05:53:47;98984.02;;;8.03;53.42
40372;BME280;28564;53.346;-6.554;2023-01-01T05:56:16;98988.27;;;8.05;53.40
40372;BME280;28564;53.346;-6.554;2023-01-01T05:58:44;98991.70;;;8.11;53.00
40372;BME280;28564;53.346;-6.554;2023-01-01T06:01:13;98993.10;;;8.09;53.17
40372;BME280;28564;53.346;-6.554;2023-01-01T06:03:42;98996.71;;;8.35;53.03
40372;BME280;28564;53.346;-6.554;2023-01-01T06:06:11;98997.64;;;8.36;53.20
40372;BME280;28564;53.346;-6.554;2023-01-01T06:08:38;98995.42;;;8.19;53.30
40372;BME280;28564;53.346;-6.554;2023-01-01T06:11:07;98992.34;;;8.27;53.25
40372;BME280;28564;53.346;-6.554;2023-01-01T06:13:35;98998.33;;;8.31;53.23
40372;BME280;28564;53.346;-6.554;2023-01-01T06:16:03;99008.14;;;8.37;53.22
40372;BME280;28564;53.346;-6.554;2023-01-01T06:18:34;99012.64;;;8.41;53.08
40372;BME280;28564;53.346;-6.554;2023-01-01T06:21:04;99014.04;;;8.19;53.07
40372;BME280;28564;53.346;-6.554;2023-01-01T06:23:31;99017.95;;;8.45;53.11
40372;BME280;28564;53.346;-6.554;2023-01-01T06:26:04;99020.78;;;8.29;53.12
40372;BME280;28564;53.346;-6.554;2023-01-01T06:28:31;99023.86;;;8.32;53.00
40372;BME280;28564;53.346;-6.554;2023-01-01T06:30:59;99022.03;;;8.33;53.00
40372;BME280;28564;53.346;-6.554;2023-01-01T06:33:27;99025.01;;;8.34;53.00
40372;BME280;28564;53.346;-6.554;2023-01-01T06:35:55;99021.92;;;8.32;53.17
40372;BME280;28564;53.346;-6.554;2023-01-01T06:38:22;99017.48;;;8.30;53.16
40372;BME280;28564;53.346;-6.554;2023-01-01T06:40:55;99015.07;;;8.47;52.94
40372;BME280;28564;53.346;-6.554;2023-01-01T06:43:22;99008.13;;;8.38;52.91
40372;BME280;28564;53.346;-6.554;2023-01-01T06:45:59;99004.64;;;8.06;53.01
40372;BME280;28564;53.346;-6.554;2023-01-01T06:48:28;99012.88;;;8.41;52.98
40372;BME280;28564;53.346;-6.554;2023-01-01T06:50:56;99015.94;;;8.32;53.07
40372;BME280;28564;53.346;-6.554;2023-01-01T06:53:24;99029.48;;;8.29;53.35
40372;BME280;28564;53.346;-6.554;2023-01-01T06:55:52;99035.98;;;8.11;53.83
40372;BME280;28564;53.346;-6.554;2023-01-01T06:58:19;99029.96;;;8.19;54.26
40372;BME280;28564;53.346;-6.554;2023-01-01T07:00:46;99026.26;;;8.29;54.30
40372;BME280;28564;53.346;-6.554;2023-01-01T07:03:13;99027.18;;;8.65;54.19
40372;BME280;28564;53.346;-6.554;2023-01-01T07:05:41;99024.93;;;8.50;54.03
40372;BME280;28564;53.346;-6.554;2023-01-01T07:08:08;99020.85;;;8.33;53.82
40372;BME280;28564;53.346;-6.554;2023-01-01T07:10:35;99018.89;;;8.58;53.69
40372;BME280;28564;53.346;-6.554;2023-01-01T07:13:02;99025.06;;;8.38;53.74
40372;BME280;28564;53.346;-6.554;2023-01-01T07:15:30;99032.25;;;8.46;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T07:17:57;99032.18;;;8.52;53.78
40372;BME280;28564;53.346;-6.554;2023-01-01T07:20:24;99031.17;;;8.58;53.68
40372;BME280;28564;53.346;-6.554;2023-01-01T07:22:51;99029.40;;;8.65;53.63
40372;BME280;28564;53.346;-6.554;2023-01-01T07:25:18;99031.87;;;8.70;53.47
40372;BME280;28564;53.346;-6.554;2023-01-01T07:27:46;99032.09;;;8.96;53.45
40372;BME280;28564;53.346;-6.554;2023-01-01T07:30:13;99037.48;;;8.50;53.32
40372;BME280;28564;53.346;-6.554;2023-01-01T07:32:40;99041.79;;;8.79;53.29
40372;BME280;28564;53.346;-6.554;2023-01-01T07:35:08;99046.76;;;8.83;53.33
40372;BME280;28564;53.346;-6.554;2023-01-01T07:37:36;99053.30;;;8.86;53.31
40372;BME280;28564;53.346;-6.554;2023-01-01T07:40:04;99057.81;;;8.88;53.21
40372;BME280;28564;53.346;-6.554;2023-01-01T07:42:31;99063.79;;;8.88;53.22
40372;BME280;28564;53.346;-6.554;2023-01-01T07:44:58;99067.19;;;8.90;53.26
40372;BME280;28564;53.346;-6.554;2023-01-01T07:47:26;99071.31;;;8.67;53.27
40372;BME280;28564;53.346;-6.554;2023-01-01T07:49:53;99071.28;;;8.97;53.18
40372;BME280;28564;53.346;-6.554;2023-01-01T07:52:21;99072.25;;;8.93;53.13
40372;BME280;28564;53.346;-6.554;2023-01-01T07:54:48;99074.62;;;8.62;53.17
40372;BME280;28564;53.346;-6.554;2023-01-01T07:57:15;99074.10;;;8.86;53.19
40372;BME280;28564;53.346;-6.554;2023-01-01T07:59:42;99070.18;;;8.79;53.33
40372;BME280;28564;53.346;-6.554;2023-01-01T08:02:11;99074.62;;;8.96;53.62
40372;BME280;28564;53.346;-6.554;2023-01-01T08:04:39;99076.15;;;8.73;53.82
40372;BME280;28564;53.346;-6.554;2023-01-01T08:07:06;99078.22;;;8.72;53.99
40372;BME280;28564;53.346;-6.554;2023-01-01T08:09:33;99075.16;;;8.96;54.07
40372;BME280;28564;53.346;-6.554;2023-01-01T08:12:00;99069.75;;;9.00;53.98
40372;BME280;28564;53.346;-6.554;2023-01-01T08:14:28;99064.59;;;8.80;53.86
40372;BME280;28564;53.346;-6.554;2023-01-01T08:16:55;99060.28;;;8.80;53.75
40372;BME280;28564;53.346;-6.554;2023-01-01T08:19:22;99062.53;;;8.79;53.85
40372;BME280;28564;53.346;-6.554;2023-01-01T08:21:49;99070.33;;;8.54;54.04
40372;BME280;28564;53.346;-6.554;2023-01-01T08:24:17;99072.66;;;8.86;54.06
40372;BME280;28564;53.346;-6.554;2023-01-01T08:26:44;99071.61;;;8.90;53.95
40372;BME280;28564;53.346;-6.554;2023-01-01T08:29:15;99076.37;;;8.93;53.88
40372;BME280;28564;53.346;-6.554;2023-01-01T08:31:43;99082.11;;;8.94;53.88
40372;BME280;28564;53.346;-6.554;2023-01-01T08:34:10;99086.68;;;8.97;53.96
40372;BME280;28564;53.346;-6.554;2023-01-01T08:36:37;99089.30;;;9.00;53.98
40372;BME280;28564;53.346;-6.554;2023-01-01T08:39:05;99092.92;;;9.06;53.95
40372;BME280;28564;53.346;-6.554;2023-01-01T08:41:32;99097.15;;;9.10;53.88
40372;BME280;28564;53.346;-6.554;2023-01-01T08:43:59;99099.43;;;9.12;53.79
40372;BME280;28564;53.346;-6.554;2023-01-01T08:46:26;99103.95;;;9.14;53.79
40372;BME280;28564;53.346;-6.554;2023-01-01T08:48:53;99109.12;;;9.14;53.80
40372;BME280;28564;53.346;-6.554;2023-01-01T08:51:21;99117.66;;;9.16;53.87
40372;BME280;28564;53.346;-6.554;2023-01-01T08:53:48;99123.18;;;9.20;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T08:56:15;99129.64;;;9.20;53.72
40372;BME280;28564;53.346;-6.554;2023-01-01T08:58:42;99133.61;;;9.21;53.71
40372;BME280;28564;53.346;-6.554;2023-01-01T09:01:10;99129.73;;;8.95;53.63
40372;BME280;28564;53.346;-6.554;2023-01-01T09:03:38;99132.82;;;8.69;53.69
40372;BME280;28564;53.346;-6.554;2023-01-01T09:06:05;99136.92;;;9.16;53.73
40372;BME280;28564;53.346;-6.554;2023-01-01T09:08:32;99139.61;;;9.13;53.63
40372;BME280;28564;53.346;-6.554;2023-01-01T09:11:01;99143.12;;;9.08;53.81
40372;BME280;28564;53.346;-6.554;2023-01-01T09:13:29;99147.48;;;9.10;53.96
40372;BME280;28564;53.346;-6.554;2023-01-01T09:15:57;99145.51;;;9.17;53.86
40372;BME280;28564;53.346;-6.554;2023-01-01T09:18:24;99146.88;;;9.22;53.96
40372;BME280;28564;53.346;-6.554;2023-01-01T09:20:51;99148.24;;;9.02;53.79
40372;BME280;28564;53.346;-6.554;2023-01-01T09:23:18;99150.39;;;9.31;53.73
40372;BME280;28564;53.346;-6.554;2023-01-01T09:25:46;99153.98;;;9.04;53.89
40372;BME280;28564;53.346;-6.554;2023-01-01T09:28:13;99157.81;;;9.34;53.85
40372;BME280;28564;53.346;-6.554;2023-01-01T09:30:40;99164.76;;;9.33;53.85
40372;BME280;28564;53.346;-6.554;2023-01-01T09:33:07;99169.38;;;8.98;53.91
40372;BME280;28564;53.346;-6.554;2023-01-01T09:35:35;99174.10;;;9.18;54.00
40372;BME280;28564;53.346;-6.554;2023-01-01T09:38:02;99184.87;;;9.04;54.37
40372;BME280;28564;53.346;-6.554;2023-01-01T09:40:35;99186.85;;;8.95;54.63
40372;BME280;28564;53.346;-6.554;2023-01-01T09:43:17;99199.10;;;8.86;54.60
40372;BME280;28564;53.346;-6.554;2023-01-01T09:45:54;99208.62;;;8.72;54.71
40372;BME280;28564;53.346;-6.554;2023-01-01T09:48:23;99212.54;;;8.58;55.01
40372;BME280;28564;53.346;-6.554;2023-01-01T09:50:51;99214.58;;;8.71;55.07
40372;BME280;28564;53.346;-6.554;2023-01-01T09:53:23;99222.33;;;8.64;55.10
40372;BME280;28564;53.346;-6.554;2023-01-01T09:55:56;99229.14;;;8.30;55.42
40372;BME280;28564;53.346;-6.554;2023-01-01T09:58:26;99237.61;;;8.30;55.33
40372;BME280;28564;53.346;-6.554;2023-01-01T10:04:04;99249.28;;;8.47;54.71
40372;BME280;28564;53.346;-6.554;2023-01-01T10:06:42;99244.00;;;8.73;54.70
40372;BME280;28564;53.346;-6.554;2023-01-01T10:09:18;99241.63;;;8.70;54.87
40372;BME280;28564;53.346;-6.554;2023-01-01T10:11:53;99241.18;;;8.73;55.08
40372;BME280;28564;53.346;-6.554;2023-01-01T10:14:25;99248.94;;;8.67;55.19
40372;BME280;28564;53.346;-6.554;2023-01-01T10:16:59;99251.50;;;8.64;55.40
40372;BME280;28564;53.346;-6.554;2023-01-01T10:19:33;99251.77;;;8.61;55.32
40372;BME280;28564;53.346;-6.554;2023-01-01T10:22:06;99249.89;;;8.75;55.48
40372;BME280;28564;53.346;-6.554;2023-01-01T10:24:40;99250.27;;;8.57;55.60
40372;BME280;28564;53.346;-6.554;2023-01-01T10:27:20;99255.45;;;8.64;55.56
40372;BME280;28564;53.346;-6.554;2023-01-01T10:29:50;99258.70;;;8.88;55.57
40372;BME280;28564;53.346;-6.554;2023-01-01T10:32:20;99258.88;;;8.86;55.62
40372;BME280;28564;53.346;-6.554;2023-01-01T10:34:51;99262.71;;;8.61;55.83
40372;BME280;28564;53.346;-6.554;2023-01-01T10:37:19;99263.06;;;8.60;56.00
40372;BME280;28564;53.346;-6.554;2023-01-01T10:39:47;99265.87;;;8.63;56.12
40372;BME280;28564;53.346;-6.554;2023-01-01T10:42:15;99273.38;;;8.68;56.25
40372;BME280;28564;53.346;-6.554;2023-01-01T10:44:43;99277.32;;;8.70;56.21
40372;BME280;28564;53.346;-6.554;2023-01-01T10:47:23;99278.25;;;8.75;56.16
40372;BME280;28564;53.346;-6.554;2023-01-01T10:49:55;99277.11;;;8.74;56.48
40372;BME280;28564;53.346;-6.554;2023-01-01T10:52:26;99279.86;;;8.83;56.54
40372;BME280;28564;53.346;-6.554;2023-01-01T10:54:54;99274.81;;;8.94;56.43
40372;BME280;28564;53.346;-6.554;2023-01-01T10:57:30;99277.09;;;9.02;56.42
40372;BME280;28564;53.346;-6.554;2023-01-01T11:00:32;99275.30;;;9.08;56.12
40372;BME280;28564;53.346;-6.554;2023-01-01T11:03:17;99268.82;;;9.18;56.04
40372;BME280;28564;53.346;-6.554;2023-01-01T11:06:04;99269.03;;;9.24;55.78
40372;BME280;28564;53.346;-6.554;2023-01-01T11:08:33;99283.06;;;8.99;55.31
40372;BME280;28564;53.346;-6.554;2023-01-01T11:11:02;99293.08;;;8.94;55.39
40372;BME280;28564;53.346;-6.554;2023-01-01T11:13:30;99297.45;;;9.19;55.84
40372;BME280;28564;53.346;-6.554;2023-01-01T11:15:59;99305.57;;;9.24;55.63
40372;BME280;28564;53.346;-6.554;2023-01-01T11:18:29;99307.58;;;9.26;55.79
40372;BME280;28564;53.346;-6.554;2023-01-01T11:20:57;99312.02;;;9.27;56.03
40372;BME280;28564;53.346;-6.554;2023-01-01T11:23:31;99318.80;;;9.34;55.78
40372;BME280;28564;53.346;-6.554;2023-01-01T11:26:02;99315.68;;;9.32;55.60
40372;BME280;28564;53.346;-6.554;2023-01-01T11:28:30;99318.93;;;9.33;55.43
40372;BME280;28564;53.346;-6.554;2023-01-01T11:31:02;99321.64;;;9.07;55.68
40372;BME280;28564;53.346;-6.554;2023-01-01T11:33:32;99321.54;;;9.42;55.82
40372;BME280;28564;53.346;-6.554;2023-01-01T11:36:00;99324.42;;;9.54;55.65
40372;BME280;28564;53.346;-6.554;2023-01-01T11:38:28;99326.09;;;9.32;55.33
40372;BME280;28564;53.346;-6.554;2023-01-01T11:41:02;99330.80;;;9.31;55.11
40372;BME280;28564;53.346;-6.554;2023-01-01T11:43:36;99333.11;;;9.36;55.26
40372;BME280;28564;53.346;-6.554;2023-01-01T11:46:08;99338.08;;;9.17;55.28
40372;BME280;28564;53.346;-6.554;2023-01-01T11:48:41;99345.68;;;9.28;54.71
40372;BME280;28564;53.346;-6.554;2023-01-01T11:51:11;99351.77;;;9.46;55.31
40372;BME280;28564;53.346;-6.554;2023-01-01T11:54:08;99351.31;;;9.53;55.40
40372;BME280;28564;53.346;-6.554;2023-01-01T11:56:36;99356.12;;;9.92;55.06
40372;BME280;28564;53.346;-6.554;2023-01-01T11:59:12;99359.90;;;9.51;54.52
40372;BME280;28564;53.346;-6.554;2023-01-01T12:01:44;99360.62;;;10.03;54.38
40372;BME280;28564;53.346;-6.554;2023-01-01T12:04:18;99365.87;;;9.56;54.44
40372;BME280;28564;53.346;-6.554;2023-01-01T12:06:52;99369.19;;;9.85;54.40
40372;BME280;28564;53.346;-6.554;2023-01-01T12:09:24;99370.86;;;9.36;54.65
40372;BME280;28564;53.346;-6.554;2023-01-01T12:11:59;99375.80;;;9.64;54.07
40372;BME280;28564;53.346;-6.554;2023-01-01T12:14:34;99379.64;;;9.64;53.69
40372;BME280;28564;53.346;-6.554;2023-01-01T12:17:11;99374.33;;;9.60;53.91
40372;BME280;28564;53.346;-6.554;2023-01-01T12:19:46;99374.58;;;9.59;54.03
40372;BME280;28564;53.346;-6.554;2023-01-01T12:22:16;99380.00;;;9.57;53.98
40372;BME280;28564;53.346;-6.554;2023-01-01T12:24:45;99380.61;;;9.57;53.56
40372;BME280;28564;53.346;-6.554;2023-01-01T12:27:18;99381.20;;;9.97;53.78
40372;BME280;28564;53.346;-6.554;2023-01-01T12:30:10;99386.19;;;9.44;53.80
40372;BME280;28564;53.346;-6.554;2023-01-01T12:32:56;99381.82;;;9.46;53.67
40372;BME280;28564;53.346;-6.554;2023-01-01T12:35:40;99383.50;;;9.75;53.61
40372;BME280;28564;53.346;-6.554;2023-01-01T12:38:17;99385.15;;;9.58;52.88
40372;BME280;28564;53.346;-6.554;2023-01-01T12:40:55;99381.60;;;9.53;52.42
40372;BME280;28564;53.346;-6.554;2023-01-01T12:43:34;99380.50;;;9.45;52.47
40372;BME280;28564;53.346;-6.554;2023-01-01T12:46:14;99384.18;;;9.38;52.59
40372;BME280;28564;53.346;-6.554;2023-01-01T12:48:58;99391.40;;;9.38;52.20
40372;BME280;28564;53.346;-6.554;2023-01-01T12:51:34;99394.41;;;9.33;51.82
40372;BME280;28564;53.346;-6.554;2023-01-01T12:56:28;99397.86;;;9.81;52.42
40372;BME280;28564;53.346;-6.554;2023-01-01T12:59:04;99400.61;;;9.20;51.86
40372;BME280;28564;53.346;-6.554;2023-01-01T13:01:34;99402.81;;;9.67;51.89
40372;BME280;28564;53.346;-6.554;2023-01-01T13:04:04;99404.98;;;9.86;51.84
40372;BME280;28564;53.346;-6.554;2023-01-01T13:06:37;99408.26;;;9.28;52.49
40372;BME280;28564;53.346;-6.554;2023-01-01T13:09:11;99410.66;;;9.23;52.54
40372;BME280;28564;53.346;-6.554;2023-01-01T13:11:41;99414.95;;;9.39;52.95
40372;BME280;28564;53.346;-6.554;2023-01-01T13:14:09;99420.17;;;9.34;52.99
40372;BME280;28564;53.346;-6.554;2023-01-01T13:16:37;99421.55;;;9.32;53.12
40372;BME280;28564;53.346;-6.554;2023-01-01T13:19:05;99426.62;;;9.28;53.40
40372;BME280;28564;53.346;-6.554;2023-01-01T13:21:36;99432.54;;;9.25;53.80