sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65855;SDS011;52631;42.208;24.656;2024-02-21T00:01:21;90.47;;;41.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:03:47;91.55;;;40.03;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:06:13;80.75;;;39.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:08:38;86.97;;;39.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:11:04;91.28;;;39.47;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:13:29;78.75;;;37.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:15:54;69.32;;;33.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:18:20;68.28;;;31.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:20:46;60.50;;;29.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:23:11;62.58;;;29.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:25:37;55.60;;;27.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:28:02;58.53;;;25.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:30:28;55.03;;;26.27;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:32:53;50.38;;;25.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:35:19;52.22;;;26.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:37:44;52.83;;;26.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:40:10;51.60;;;25.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:42:36;53.20;;;25.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:45:01;52.55;;;26.70;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:47:27;50.88;;;26.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:49:52;52.85;;;25.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:52:18;55.33;;;25.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:54:43;50.33;;;25.58;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:57:09;54.60;;;25.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T00:59:34;55.05;;;26.52;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:02:00;49.42;;;24.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:04:25;50.47;;;25.92;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:06:50;57.22;;;26.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:09:16;53.65;;;26.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:11:41;46.30;;;26.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:14:06;54.67;;;26.42;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:16:32;56.67;;;26.73;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:18:57;61.17;;;27.02;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:21:23;56.45;;;27.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:23:48;57.33;;;27.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:26:14;56.42;;;26.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:28:40;56.40;;;26.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:31:06;54.63;;;26.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:33:32;58.53;;;26.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:36:03;56.03;;;26.27;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:38:29;57.22;;;26.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:40:54;56.53;;;27.08;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:43:20;56.78;;;28.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:45:47;51.17;;;26.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:48:15;58.28;;;27.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:50:42;60.03;;;27.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:53:09;61.00;;;27.92;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:55:34;55.50;;;27.42;;
65855;SDS011;52631;42.208;24.656;2024-02-21T01:58:00;61.22;;;27.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:00:26;56.67;;;27.70;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:02:51;63.30;;;27.48;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:05:17;59.45;;;28.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:07:46;59.92;;;28.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:10:11;65.40;;;29.48;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:12:37;61.20;;;30.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:15:02;57.35;;;27.48;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:17:31;67.40;;;29.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:19:56;60.13;;;29.02;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:22:22;64.03;;;26.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:24:58;56.13;;;26.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:27:24;55.30;;;26.52;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:29:49;60.63;;;27.58;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:32:16;62.67;;;27.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:34:41;56.80;;;26.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:37:07;58.58;;;26.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:39:32;57.97;;;27.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:41:58;59.08;;;26.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:44:23;59.33;;;26.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:46:49;53.05;;;26.27;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:49:14;59.85;;;25.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:51:42;52.28;;;25.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:54:11;51.40;;;25.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:56:36;54.90;;;24.23;;
65855;SDS011;52631;42.208;24.656;2024-02-21T02:59:02;54.53;;;25.58;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:01:28;51.90;;;23.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:03:53;56.88;;;26.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:06:19;52.75;;;24.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:08:44;55.17;;;24.38;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:11:10;58.28;;;27.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:13:36;53.63;;;25.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:16:01;55.15;;;25.73;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:18:27;63.50;;;28.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:20:52;61.35;;;28.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:23:18;60.47;;;27.83;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:25:43;73.75;;;32.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:28:09;68.65;;;30.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:30:34;64.30;;;31.75;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:33:00;64.93;;;31.73;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:35:26;63.40;;;30.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:37:53;64.43;;;31.70;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:40:18;46.80;;;23.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:42:44;43.15;;;21.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:45:09;18.48;;;12.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:47:35;36.33;;;18.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:50:00;41.45;;;21.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:52:26;42.45;;;19.83;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:54:51;40.70;;;20.48;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:57:17;45.15;;;21.70;;
65855;SDS011;52631;42.208;24.656;2024-02-21T03:59:42;52.70;;;24.77;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:02:08;44.53;;;23.58;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:04:36;54.92;;;24.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:07:02;50.03;;;23.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:09:32;49.78;;;23.83;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:11:58;51.70;;;23.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:14:24;43.15;;;22.67;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:16:50;45.53;;;22.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:19:15;48.50;;;23.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:21:40;52.00;;;24.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:24:06;46.03;;;23.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:26:31;62.17;;;30.08;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:28:57;48.97;;;24.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:31:23;49.60;;;23.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:33:48;41.88;;;21.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:36:14;42.60;;;21.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:38:39;42.50;;;19.77;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:41:05;47.08;;;22.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:43:31;36.80;;;20.27;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:45:56;39.80;;;19.73;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:48:22;35.35;;;17.75;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:50:47;35.58;;;17.75;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:53:13;36.60;;;18.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:55:38;39.45;;;19.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T04:58:05;35.83;;;18.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:00:30;34.88;;;17.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:02:55;32.05;;;18.48;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:05:21;43.28;;;20.85;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:07:47;37.55;;;18.85;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:10:12;42.67;;;21.58;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:12:38;33.97;;;17.92;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:15:03;38.67;;;18.92;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:17:29;34.88;;;18.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:19:55;37.85;;;17.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:22:20;39.92;;;19.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:24:45;46.10;;;21.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:27:11;50.88;;;23.48;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:29:36;52.88;;;26.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:32:02;57.05;;;26.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:34:28;52.70;;;25.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:36:53;57.28;;;26.73;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:39:18;55.20;;;26.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:41:44;57.75;;;26.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:44:10;58.22;;;27.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:46:36;58.67;;;26.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:49:01;60.45;;;28.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:51:27;81.43;;;35.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:53:52;58.35;;;29.15;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:56:18;53.60;;;27.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T05:58:44;56.95;;;27.70;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:01:10;52.05;;;25.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:03:35;53.30;;;25.77;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:06:03;55.03;;;26.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:08:30;52.10;;;26.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:10:55;62.47;;;29.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:13:21;56.83;;;28.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:15:47;56.72;;;29.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:18:13;55.80;;;29.27;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:20:38;53.85;;;27.23;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:23:05;54.80;;;28.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:25:31;53.08;;;28.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:27:57;55.63;;;26.48;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:30:22;49.92;;;25.33;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:32:47;50.90;;;28.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:35:13;59.70;;;27.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:37:38;49.28;;;25.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:40:04;48.42;;;25.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:42:30;49.92;;;24.58;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:44:55;57.47;;;28.02;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:47:21;57.90;;;27.75;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:49:50;50.88;;;24.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:52:19;51.90;;;26.02;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:54:48;59.45;;;29.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:57:14;59.30;;;30.52;;
65855;SDS011;52631;42.208;24.656;2024-02-21T06:59:40;51.20;;;26.85;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:02:06;57.33;;;27.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:04:32;56.17;;;28.52;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:06:57;52.97;;;27.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:09:23;43.75;;;23.08;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:11:48;40.95;;;22.42;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:14:14;37.75;;;19.77;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:16:40;40.67;;;21.73;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:19:05;37.80;;;20.85;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:21:31;34.47;;;18.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:23:57;37.33;;;18.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:26:22;33.33;;;16.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:28:48;33.40;;;18.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:31:13;39.03;;;19.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:33:39;40.10;;;20.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:36:07;41.75;;;20.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:38:34;41.53;;;21.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:41:00;45.58;;;22.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:43:25;39.08;;;21.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:45:51;40.60;;;21.42;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:48:18;42.00;;;21.98;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:50:44;41.47;;;21.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:53:09;39.00;;;20.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:55:35;50.05;;;26.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T07:58:00;46.25;;;24.38;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:00:26;43.15;;;23.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:02:51;28.90;;;15.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:05:17;31.20;;;15.82;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:07:42;27.73;;;14.93;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:10:07;22.58;;;12.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:12:33;17.83;;;9.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:14:59;19.25;;;11.07;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:17:24;21.17;;;10.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:19:50;12.27;;;7.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:22:16;15.02;;;7.75;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:24:41;14.93;;;8.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:27:07;15.90;;;8.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:29:32;12.75;;;7.57;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:31:58;14.43;;;8.32;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:34:23;13.23;;;8.18;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:36:49;14.05;;;7.93;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:39:14;14.60;;;8.57;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:41:43;12.00;;;7.18;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:44:08;14.82;;;7.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:46:33;11.13;;;6.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:48:59;11.88;;;5.82;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:51:24;14.02;;;6.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:53:50;12.02;;;7.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:56:16;10.65;;;6.38;;
65855;SDS011;52631;42.208;24.656;2024-02-21T08:58:42;10.93;;;6.47;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:01:08;12.10;;;6.07;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:03:37;12.45;;;7.03;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:06:04;14.00;;;6.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:08:30;10.70;;;6.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:10:56;9.50;;;5.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:13:21;12.10;;;7.03;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:15:47;12.00;;;6.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:18:13;11.82;;;5.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:20:39;11.07;;;6.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:23:05;9.55;;;5.82;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:25:30;11.25;;;6.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:27:56;12.95;;;7.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:30:23;11.50;;;7.03;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:32:49;9.50;;;5.82;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:35:15;10.68;;;6.18;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:37:40;10.55;;;6.15;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:40:06;10.30;;;5.43;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:42:38;9.32;;;5.18;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:45:09;10.25;;;6.35;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:50:22;7.97;;;4.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:52:48;9.57;;;5.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:55:15;10.38;;;5.28;;
65855;SDS011;52631;42.208;24.656;2024-02-21T09:57:40;10.43;;;6.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:00:06;9.45;;;5.97;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:02:33;11.27;;;6.45;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:04:59;10.30;;;6.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:07:24;11.73;;;6.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:10:00;9.32;;;5.72;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:12:28;10.10;;;6.28;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:15:03;10.77;;;5.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:17:29;9.23;;;5.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:19:54;8.90;;;5.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:22:20;11.35;;;5.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:24:51;10.07;;;6.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:27:16;9.57;;;5.43;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:29:42;9.32;;;5.57;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:32:11;8.75;;;4.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:34:38;8.07;;;4.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:37:05;8.23;;;5.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:39:37;8.90;;;5.00;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:42:04;8.35;;;4.97;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:44:34;7.88;;;4.30;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:47:03;10.57;;;5.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:49:32;6.68;;;4.43;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:52:24;8.23;;;4.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:55:03;8.23;;;4.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:57:31;8.65;;;5.07;;
65855;SDS011;52631;42.208;24.656;2024-02-21T10:59:58;9.25;;;5.22;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:02:24;8.55;;;4.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:04:51;8.20;;;4.72;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:07:18;9.23;;;4.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:09:50;8.65;;;5.32;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:12:19;9.25;;;5.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:14:46;9.07;;;5.47;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:17:15;8.55;;;5.03;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:19:42;9.40;;;6.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:22:14;10.50;;;5.57;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:24:42;10.20;;;5.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:27:12;8.07;;;4.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:29:47;8.77;;;4.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:32:17;8.70;;;5.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:34:58;9.65;;;5.72;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:37:30;6.53;;;3.83;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:40:02;8.02;;;4.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:42:28;7.35;;;4.50;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:44:54;7.18;;;4.32;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:47:24;6.53;;;3.92;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:49:49;8.20;;;5.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:52:18;7.28;;;4.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:54:47;6.55;;;4.10;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:57:13;8.02;;;4.28;;
65855;SDS011;52631;42.208;24.656;2024-02-21T11:59:39;8.18;;;4.32;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:02:05;6.22;;;3.83;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:04:30;6.55;;;4.38;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:06:57;7.38;;;4.38;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:09:23;7.03;;;4.43;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:11:58;7.75;;;4.85;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:14:28;7.78;;;4.85;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:16:55;6.85;;;4.68;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:19:20;8.02;;;4.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:21:47;8.38;;;4.65;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:24:15;8.18;;;4.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:26:42;8.07;;;4.70;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:29:07;7.78;;;4.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:31:39;8.07;;;5.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:34:05;6.75;;;4.47;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:36:31;7.30;;;4.93;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:38:56;6.95;;;4.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:41:22;9.55;;;4.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:43:47;6.55;;;4.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:46:13;6.68;;;4.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:48:38;7.32;;;4.28;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:51:05;7.18;;;3.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:53:30;6.35;;;3.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:55:56;6.20;;;3.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T12:58:21;6.30;;;3.78;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:00:47;5.18;;;3.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:03:13;5.95;;;3.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:05:39;7.03;;;3.63;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:08:11;5.95;;;3.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:10:36;4.85;;;3.25;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:13:03;5.80;;;3.60;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:15:28;6.55;;;4.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:17:55;6.75;;;4.13;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:20:21;7.60;;;4.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:22:47;7.07;;;3.95;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:25:13;6.85;;;3.90;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:27:43;5.47;;;3.50;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:30:09;6.45;;;3.80;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:32:35;5.38;;;3.22;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:35:01;6.68;;;3.40;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:37:28;6.25;;;3.78;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:39:53;5.25;;;3.38;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:42:19;6.80;;;3.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:44:45;6.63;;;4.20;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:47:11;7.55;;;3.92;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:49:39;7.25;;;4.05;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:52:04;7.50;;;4.22;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:54:30;6.22;;;3.50;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:56:55;7.80;;;4.18;;
65855;SDS011;52631;42.208;24.656;2024-02-21T13:59:21;9.55;;;4.50;;
65855;SDS011;52631;42.208;24.656;2024-02-21T14:01:46;6.90;;;3.97;;
65855;SDS011;52631;42.208;24.656;2024-02-21T14:04:12;9.18;;;4.55;;
65855;SDS011;52631;42.208;24.656;2024-02-21T14:06:37;9.13;;;4.28;;
65855;SDS011;52631;42.208;24.656;2024-02-21T14:09:08;6.30;;;3.88;;
65855;SDS011;52631;42.208;24.656;2024-02-21T14:11:36;7.50;;;4.57;;
65855;SDS011;52631;42.208;24.656;2024-02-21T14:14:03;7.25;;;4.68;;
65855;SDS011;52631;42.208;24.656;2024-02-21T14:16:29;8.95;;;4.22;;