sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19358;SDS011;9815;52.334;20.890;2023-05-20T00:00:06;11.63;;;6.77;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:02:36;13.83;;;6.87;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:05:05;14.57;;;6.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:07:34;12.40;;;6.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:10:02;9.67;;;5.87;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:12:32;10.83;;;6.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:15:01;14.00;;;6.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:17:29;11.30;;;6.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:19:58;12.67;;;6.67;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:22:26;11.60;;;5.87;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:24:54;11.70;;;5.93;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:27:22;11.23;;;5.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:29:52;9.80;;;5.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:32:20;9.20;;;5.37;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:34:54;9.93;;;5.17;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:37:23;12.90;;;5.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:39:52;10.77;;;5.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:42:20;10.90;;;5.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:44:48;10.43;;;4.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:47:19;8.07;;;4.73;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:49:49;11.53;;;4.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:52:17;9.57;;;5.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:54:46;10.73;;;4.27;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:57:16;6.40;;;4.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T00:59:46;11.83;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:02:15;7.67;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:04:44;11.23;;;4.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:07:14;11.13;;;4.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:09:43;7.17;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:12:12;8.40;;;3.93;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:14:46;8.33;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:17:17;9.17;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:19:49;8.27;;;3.93;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:22:23;7.77;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:24:53;6.53;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:27:24;6.93;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:29:53;6.73;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:32:22;5.70;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:34:52;8.93;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:37:21;5.33;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:39:52;6.07;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:42:21;5.83;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:44:50;6.07;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:47:18;7.17;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:49:46;11.63;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:52:14;8.23;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:54:44;6.77;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:57:16;6.20;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T01:59:45;5.60;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:02:13;6.80;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:04:43;5.33;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:07:13;7.40;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:09:41;12.70;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:12:11;8.33;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:14:42;6.10;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:17:11;7.60;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:19:40;7.30;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:22:09;5.53;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:24:37;4.87;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:27:05;7.13;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:29:34;6.47;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:32:03;9.47;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:34:31;6.00;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:36:59;6.73;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:39:28;7.90;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:41:56;6.60;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:44:24;5.13;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:46:55;5.27;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:49:23;6.13;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:51:51;8.20;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:54:19;6.23;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:56:47;7.30;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T02:59:15;7.77;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:01:44;5.87;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:04:14;6.33;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:06:44;4.20;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:09:14;6.80;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:11:42;12.13;;;4.53;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:14:10;13.33;;;4.93;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:16:39;15.00;;;7.03;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:19:07;11.03;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:21:37;9.83;;;5.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:24:05;10.37;;;6.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:26:33;13.80;;;6.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:29:04;18.70;;;7.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:31:32;13.57;;;6.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:34:01;11.47;;;6.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:36:29;9.30;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:38:59;8.57;;;5.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:41:28;10.53;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:43:57;11.07;;;4.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:46:25;10.70;;;4.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:48:55;5.53;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:51:23;5.43;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:53:54;5.97;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:56:24;6.83;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T03:58:53;5.43;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:01:21;6.67;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:03:51;5.60;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:06:19;10.70;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:08:49;6.90;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:11:20;6.90;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:13:49;23.03;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:16:18;10.20;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:18:46;5.57;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:21:15;8.77;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:23:44;7.27;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:26:12;5.70;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:28:41;8.23;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:31:10;6.70;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:33:40;5.90;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:36:10;6.67;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:38:42;7.87;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:41:10;5.07;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:43:38;6.00;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:46:07;7.03;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:48:37;10.30;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:51:05;5.33;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:53:34;6.77;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:56:02;6.20;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T04:58:31;6.53;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:00:59;7.67;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:03:28;5.53;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:05:58;7.53;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:08:27;6.37;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:10:55;6.23;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:13:23;5.50;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:15:59;8.20;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:18:29;4.47;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:21:00;6.57;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:23:29;7.50;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:25:58;6.67;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:28:26;6.17;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:30:54;7.60;;;3.53;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:33:24;5.77;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:35:54;16.30;;;7.67;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:38:26;11.90;;;5.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:40:54;10.97;;;4.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:43:23;6.43;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:45:52;5.57;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:48:20;6.33;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:50:49;6.23;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:53:19;8.20;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:55:50;10.00;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T05:58:18;8.53;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:00:49;6.27;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:03:19;7.00;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:05:48;8.33;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:08:18;5.23;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:10:47;12.07;;;3.73;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:13:17;5.53;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:15:45;10.50;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:18:15;4.73;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:20:44;6.37;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:23:12;4.53;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:25:56;12.17;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:28:26;5.80;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:30:54;7.43;;;4.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:33:24;17.47;;;5.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:35:58;8.30;;;4.03;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:38:27;7.57;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:40:55;5.70;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:43:24;5.63;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:46:07;6.03;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:48:38;6.70;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:51:06;6.57;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:53:35;8.23;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:56:04;6.33;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T06:58:34;7.33;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:01:03;4.97;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:03:31;9.70;;;3.73;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:06:00;7.43;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:08:29;4.67;;;3.53;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:10:57;5.43;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:13:26;6.73;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:15:56;5.77;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:18:25;8.87;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:20:55;7.30;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:23:40;8.20;;;3.77;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:26:08;7.00;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:28:37;5.60;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:31:06;7.37;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:33:40;6.53;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:36:08;8.73;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:38:38;8.47;;;3.77;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:41:22;9.30;;;4.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:43:50;5.70;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:46:20;7.70;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:48:48;8.40;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:51:16;7.70;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:53:45;6.10;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:56:14;7.10;;;3.73;;
19358;SDS011;9815;52.334;20.890;2023-05-20T07:58:50;8.07;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:01:22;9.47;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:03:50;7.27;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:06:21;7.93;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:08:53;7.63;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:11:27;6.77;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:13:55;6.83;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:16:28;8.77;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:18:56;8.97;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:21:25;10.37;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:23:54;5.73;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:26:27;9.57;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:28:55;7.80;;;3.58;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:31:24;5.60;;;3.25;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:33:53;6.82;;;3.58;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:36:22;8.65;;;3.28;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:38:50;7.72;;;3.55;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:41:18;6.85;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:43:48;6.55;;;3.22;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:46:18;5.93;;;3.22;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:48:49;5.60;;;3.05;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:51:19;8.13;;;3.08;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:53:55;6.28;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:56:54;6.88;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T08:59:22;8.13;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:01:51;8.68;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:04:19;6.80;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:06:49;7.07;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:09:19;5.60;;;2.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:11:47;9.02;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:14:15;11.18;;;4.75;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:16:44;4.75;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:19:12;5.47;;;2.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:21:40;7.18;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:24:10;5.28;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:26:38;9.73;;;2.92;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:29:06;10.95;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:31:34;5.55;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:34:04;8.88;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:36:33;7.18;;;3.58;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:39:02;7.28;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:41:34;9.30;;;3.35;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:44:05;5.20;;;3.38;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:46:34;8.65;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:49:03;8.45;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:51:33;7.10;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:54:02;5.97;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:56:35;7.80;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T09:59:03;7.82;;;3.75;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:01:32;7.18;;;3.05;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:04:00;4.30;;;3.28;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:06:44;7.28;;;3.25;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:09:42;5.43;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:12:26;7.38;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:15:03;5.18;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:17:43;14.20;;;4.32;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:20:17;6.35;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:22:53;8.48;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:25:23;4.45;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:28:03;11.10;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:30:34;10.57;;;3.85;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:33:05;7.22;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:35:33;5.68;;;3.85;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:38:08;7.88;;;3.42;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:40:37;9.98;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:43:11;6.95;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:45:49;8.95;;;3.58;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:48:24;7.15;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:50:54;10.55;;;4.72;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:53:24;7.72;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:56:14;10.55;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T10:58:44;14.60;;;7.82;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:01:13;7.10;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:03:42;7.30;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:06:12;12.05;;;4.35;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:08:44;9.07;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:11:13;5.55;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:13:41;6.63;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:16:11;6.07;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:18:39;6.72;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:21:07;15.25;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:23:35;10.23;;;4.75;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:26:06;5.90;;;3.65;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:28:34;9.45;;;4.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:31:02;7.90;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:33:32;6.00;;;3.88;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:36:00;7.53;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:38:36;7.03;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:41:04;6.25;;;3.75;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:43:32;6.53;;;3.75;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:46:00;6.35;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:48:28;8.63;;;3.75;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:50:58;7.65;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:53:27;6.90;;;3.75;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:55:56;7.25;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T11:58:25;7.25;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:00:55;7.18;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:03:44;7.63;;;3.92;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:06:14;6.25;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:08:43;7.97;;;3.95;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:11:12;8.52;;;3.92;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:13:41;6.30;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:16:09;7.55;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:18:37;6.07;;;3.92;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:21:05;8.50;;;4.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:23:35;6.35;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:26:03;5.05;;;3.58;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:28:31;7.25;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:30:59;7.47;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:33:27;7.85;;;4.55;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:35:55;5.90;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:38:23;7.38;;;4.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:40:53;6.10;;;3.95;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:43:21;8.27;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:45:49;7.20;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:48:18;9.50;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:50:46;16.27;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:53:14;8.02;;;4.05;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:55:42;8.55;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T12:58:12;7.85;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:00:40;8.00;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:03:08;6.60;;;4.40;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:05:37;7.45;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:08:05;10.18;;;4.22;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:10:34;6.53;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:13:03;11.07;;;6.55;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:15:33;5.60;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:18:02;8.43;;;4.05;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:20:32;5.35;;;3.55;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:23:00;10.52;;;4.05;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:25:28;7.68;;;4.25;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:27:57;6.25;;;4.18;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:30:25;9.18;;;3.92;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:32:55;7.72;;;4.22;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:35:23;5.38;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:37:51;9.50;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:40:19;9.45;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:42:47;7.47;;;4.05;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:45:16;5.72;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:47:44;6.10;;;3.92;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:50:14;4.95;;;3.92;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:52:42;8.90;;;4.15;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:55:10;5.72;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T13:57:38;6.15;;;3.45;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:00:07;6.45;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:02:36;6.28;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:05:05;7.13;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:07:35;5.30;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:10:03;6.13;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:12:34;8.45;;;4.20;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:15:03;6.95;;;3.53;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:17:31;6.30;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:20:00;6.20;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:22:28;9.07;;;3.55;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:24:58;5.93;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:27:26;5.50;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:29:54;11.40;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:32:22;6.72;;;3.45;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:34:50;5.80;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:37:19;6.10;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:39:48;7.13;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:42:17;5.57;;;3.35;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:44:45;5.72;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:47:15;6.30;;;3.58;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:49:46;7.75;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:52:15;6.70;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:54:43;6.85;;;3.95;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:57:12;6.82;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-05-20T14:59:42;10.25;;;3.88;;