sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63435;DHT22;68814;50.872;5.306;2023-12-28T11:39:33;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:42:06;13.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:44:43;13.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:47:14;13.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:49:43;13.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:52:28;13.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:54:59;13.00;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:57:27;13.00;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T11:59:56;12.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:02:34;12.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:05:00;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:07:32;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:10:06;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:12:32;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:14:58;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:17:26;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:20:12;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:22:52;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:25:29;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:27:55;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:30:21;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:32:54;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:35:22;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:37:48;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:40:21;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:42:55;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:45:26;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:47:57;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:50:28;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:53:05;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:55:35;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T12:58:11;12.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:00:39;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:03:08;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:05:37;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:08:07;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:10:35;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:13:06;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:15:34;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:18:01;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:20:29;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:23:05;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:25:41;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:28:20;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:32:06;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:35:29;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:38:19;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:40:45;12.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:43:11;12.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:45:38;12.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:48:04;12.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:50:34;12.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:53:00;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:55:27;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T13:57:54;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:00:21;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:02:52;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:05:22;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:07:51;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:10:17;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:12:48;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:15:26;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:17:52;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:20:17;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:22:43;11.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:25:10;11.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:27:38;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:30:09;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:32:39;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:40:17;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:42:48;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:45:16;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:47:45;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:50:25;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:53:13;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:55:41;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T14:58:10;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T15:54:53;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:00:33;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:02:59;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:05:25;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:07:52;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:28:46;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:31:18;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:33:57;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:36:24;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:38:52;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:43:58;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:46:24;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:48:50;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:51:17;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:53:43;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:56:15;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T16:58:42;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:01:10;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:03:39;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:16:27;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:24:40;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:27:13;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:29:45;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:32:13;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:34:42;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:37:39;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:40:06;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:42:38;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:45:10;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:50:25;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:53:06;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:55:43;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T17:58:09;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T18:00:37;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T18:52:22;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:02:02;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:05:07;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:07:52;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:10:19;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:12:50;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:15:19;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:17:47;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:20:13;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:51:11;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:56:22;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T19:58:53;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:04:27;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:07:06;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:09:32;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:12:04;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:14:30;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:17:08;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:19:35;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:45:19;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:47:47;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:50:13;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:52:40;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:55:06;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T20:57:44;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:00:14;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:02:42;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:08:27;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:10:56;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:13:23;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:18:35;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:21:01;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:23:30;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:41:30;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:44:00;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:46:30;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:48:56;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:51:28;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:53:53;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:56:22;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T21:58:49;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:01:15;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:03:41;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:06:08;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:08:33;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:10:59;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:13:32;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:15:58;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:18:26;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:20:57;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:23:24;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:25:50;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:28:21;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:30:47;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:33:13;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:35:40;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:38:09;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:40:35;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:43:02;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:45:50;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:48:24;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:50:50;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:53:16;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:55:42;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T22:58:08;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:00:37;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:03:07;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:05:34;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:08:03;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:10:32;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:12:59;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:15:26;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:17:57;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:20:28;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:22:56;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:25:22;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:27:50;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:30:37;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:33:04;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:35:32;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:38:06;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:40:32;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:42:58;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:45:28;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:47:55;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:50:21;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:52:47;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:55:13;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-12-28T23:57:41;10.80;99.90
