sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82793;SDS011;72533;52.852;6.176;2023-09-18T00:01:15;35.30;;;20.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:03:41;41.23;;;24.53;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:06:06;42.63;;;25.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:08:33;56.25;;;28.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:10:59;48.72;;;27.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:13:25;58.05;;;29.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:15:53;55.25;;;29.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:18:19;63.83;;;31.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:20:45;62.63;;;29.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:23:11;60.83;;;30.10;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:25:36;74.93;;;33.10;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:28:02;55.25;;;28.88;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:30:28;46.55;;;26.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:32:53;59.42;;;30.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:35:18;58.40;;;31.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:37:44;51.80;;;28.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:40:09;48.85;;;28.42;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:42:36;54.05;;;27.60;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:45:01;40.13;;;25.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:47:27;46.78;;;27.58;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:49:53;41.63;;;24.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:52:19;39.97;;;24.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:54:45;36.75;;;24.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:57:11;51.00;;;26.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T00:59:37;41.17;;;24.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:02:06;43.25;;;29.25;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:04:32;41.22;;;26.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:07:01;38.60;;;23.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:09:32;46.13;;;25.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:17:35;42.17;;;27.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:20:05;46.05;;;28.25;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:22:31;42.75;;;26.40;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:24:57;43.50;;;26.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:27:22;39.70;;;26.08;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:29:48;38.47;;;26.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:32:14;38.05;;;23.60;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:34:47;36.67;;;21.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:37:18;37.13;;;24.85;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:39:46;34.72;;;21.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:42:12;41.58;;;25.42;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:44:38;37.55;;;25.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:47:04;37.20;;;23.67;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:49:34;38.67;;;24.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:54:27;37.17;;;26.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:56:52;38.65;;;23.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T01:59:19;36.60;;;24.17;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:01:45;36.13;;;25.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:04:11;35.88;;;23.42;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:06:36;36.30;;;24.17;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:09:01;36.17;;;25.48;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:11:28;32.25;;;23.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:13:54;35.90;;;25.48;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:16:19;35.27;;;22.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:18:48;32.92;;;23.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:21:20;36.70;;;25.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:23:50;35.30;;;23.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:26:16;31.42;;;23.73;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:28:42;34.78;;;23.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:31:07;35.08;;;23.98;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:33:33;35.40;;;23.33;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:35:58;37.22;;;24.55;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:38:24;36.22;;;26.33;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:40:49;34.55;;;23.33;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:43:15;35.45;;;23.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:45:40;32.20;;;22.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:48:05;36.15;;;25.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:50:31;34.53;;;22.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:52:56;33.28;;;22.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:55:21;34.73;;;23.33;;
82793;SDS011;72533;52.852;6.176;2023-09-18T02:57:47;37.60;;;25.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:00:12;33.23;;;23.37;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:02:38;34.58;;;23.15;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:05:03;35.58;;;22.52;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:07:29;35.15;;;23.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:09:55;37.08;;;24.58;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:12:20;36.90;;;24.92;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:14:47;34.53;;;24.08;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:17:13;37.60;;;25.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:19:38;38.43;;;23.83;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:22:03;37.30;;;25.10;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:24:29;34.03;;;23.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:26:54;35.15;;;24.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:29:19;34.73;;;23.43;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:31:45;37.67;;;24.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:34:10;34.60;;;24.93;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:36:35;33.83;;;23.37;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:39:02;34.80;;;23.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:41:29;34.67;;;22.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:43:58;32.35;;;22.65;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:46:24;33.92;;;23.15;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:48:50;34.70;;;22.87;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:51:15;37.60;;;23.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:53:41;32.42;;;23.15;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:56:06;34.42;;;22.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T03:58:31;32.00;;;20.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:00:57;29.23;;;21.17;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:03:22;28.90;;;20.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:05:47;36.38;;;22.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:08:13;33.70;;;22.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:10:38;33.10;;;22.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:13:04;31.95;;;21.08;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:15:29;30.50;;;21.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:17:57;31.80;;;22.83;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:20:23;30.55;;;20.63;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:23:16;26.98;;;19.42;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:25:43;29.73;;;21.25;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:28:08;28.65;;;20.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:30:33;29.40;;;21.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:32:59;27.33;;;20.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:35:24;25.57;;;18.87;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:37:50;27.60;;;20.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:40:15;24.45;;;17.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:42:40;24.35;;;17.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:45:07;25.35;;;17.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:47:33;28.38;;;19.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:49:58;24.67;;;17.17;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:52:24;25.20;;;17.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:54:49;25.30;;;16.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:57:14;24.43;;;15.97;;
82793;SDS011;72533;52.852;6.176;2023-09-18T04:59:39;22.40;;;16.03;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:02:05;22.33;;;16.07;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:04:30;23.38;;;16.83;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:06:56;22.33;;;15.07;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:09:21;22.65;;;14.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:11:46;22.27;;;14.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:14:14;21.13;;;15.43;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:16:40;22.45;;;15.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:19:06;20.42;;;14.63;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:21:31;20.53;;;13.97;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:23:56;18.13;;;13.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:26:22;18.25;;;14.18;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:28:49;20.98;;;14.40;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:31:15;21.00;;;13.88;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:33:41;18.90;;;12.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:36:06;19.17;;;13.53;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:38:31;21.07;;;13.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:40:57;18.40;;;12.97;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:43:22;20.30;;;13.83;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:45:47;20.27;;;14.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:48:14;21.52;;;14.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:50:40;21.30;;;14.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:53:06;26.30;;;14.63;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:55:35;20.63;;;15.48;;
82793;SDS011;72533;52.852;6.176;2023-09-18T05:58:01;20.70;;;14.52;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:00:28;21.77;;;15.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:02:55;20.65;;;14.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:05:21;20.73;;;13.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:07:46;22.10;;;13.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:10:12;20.75;;;14.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:12:39;21.23;;;15.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:15:06;21.15;;;14.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:17:35;22.15;;;15.52;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:20:01;22.45;;;15.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:22:27;21.65;;;16.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:24:52;21.37;;;14.43;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:27:17;22.43;;;16.67;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:29:43;26.08;;;17.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:32:09;22.43;;;15.73;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:34:34;22.47;;;15.73;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:36:59;21.40;;;14.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:39:25;21.30;;;15.60;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:41:51;23.80;;;17.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:44:16;22.15;;;16.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:46:42;24.20;;;16.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:49:07;23.67;;;16.67;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:51:32;22.70;;;15.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:53:58;28.00;;;17.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:56:24;23.02;;;16.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T06:58:50;27.15;;;17.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:01:16;29.02;;;18.08;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:03:48;29.35;;;16.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:06:14;24.25;;;15.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:08:41;22.85;;;17.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:11:08;26.13;;;18.67;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:13:33;28.35;;;17.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:15:58;28.77;;;18.37;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:18:24;28.83;;;18.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:20:50;23.33;;;15.32;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:23:15;27.53;;;17.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:25:41;29.35;;;18.58;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:28:08;27.05;;;19.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:30:34;31.55;;;20.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:33:01;31.00;;;18.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:35:26;27.33;;;19.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:37:52;28.30;;;17.55;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:40:17;25.63;;;17.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:42:42;26.13;;;18.88;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:45:11;27.05;;;18.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:47:37;26.65;;;17.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:50:02;27.27;;;17.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:52:28;25.98;;;17.08;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:54:54;24.80;;;20.17;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:57:20;26.75;;;18.83;;
82793;SDS011;72533;52.852;6.176;2023-09-18T07:59:47;23.13;;;16.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:02:13;24.00;;;17.25;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:04:38;21.47;;;15.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:07:04;24.25;;;16.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:09:32;22.77;;;15.48;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:12:01;20.60;;;14.27;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:14:26;17.25;;;11.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:16:58;13.60;;;8.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:19:25;15.23;;;10.48;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:21:53;14.60;;;8.07;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:24:19;12.13;;;7.60;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:26:46;12.93;;;7.68;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:29:11;11.93;;;8.32;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:31:36;10.33;;;6.37;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:34:02;12.37;;;7.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:36:27;12.83;;;8.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:38:55;14.00;;;9.23;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:41:20;14.02;;;9.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:43:51;15.10;;;8.68;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:46:17;15.70;;;10.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:48:43;15.55;;;8.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:51:09;16.55;;;10.68;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:53:35;14.80;;;10.10;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:56:02;16.52;;;12.18;;
82793;SDS011;72533;52.852;6.176;2023-09-18T08:58:36;19.23;;;13.82;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:01:05;17.48;;;12.02;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:03:31;19.67;;;10.85;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:05:59;19.00;;;13.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:08:26;16.85;;;10.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:10:52;17.88;;;11.60;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:13:18;16.50;;;11.15;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:15:44;16.60;;;11.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:20:36;20.23;;;11.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:23:02;18.73;;;11.73;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:25:32;17.20;;;11.77;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:27:59;19.70;;;12.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:30:30;17.05;;;12.52;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:32:56;19.00;;;11.52;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:37:51;13.65;;;8.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:40:18;16.50;;;10.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:42:44;17.25;;;10.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:45:11;15.55;;;12.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:47:37;16.23;;;10.65;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:50:15;15.23;;;9.73;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:52:45;17.42;;;10.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T09:57:48;16.25;;;10.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:00:14;14.15;;;9.98;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:02:52;14.32;;;10.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:05:19;15.50;;;9.48;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:07:45;15.70;;;11.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:10:10;14.52;;;10.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:12:36;14.20;;;10.88;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:15:02;13.27;;;9.98;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:17:28;13.15;;;9.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:22:31;10.50;;;6.85;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:25:21;11.77;;;7.07;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:27:49;11.02;;;7.10;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:30:18;12.82;;;7.18;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:32:45;10.82;;;7.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:35:11;11.00;;;7.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:37:37;10.65;;;7.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:40:03;10.25;;;6.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:42:33;11.90;;;7.32;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:44:59;12.02;;;7.53;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:47:25;10.63;;;6.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:49:51;11.25;;;6.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:52:17;10.27;;;6.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:54:42;9.02;;;5.90;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:57:09;8.65;;;6.22;;
82793;SDS011;72533;52.852;6.176;2023-09-18T10:59:36;10.27;;;5.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:04:33;9.93;;;5.97;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:07:01;9.45;;;5.78;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:09:28;8.20;;;4.78;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:14:48;9.73;;;4.78;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:20:09;8.50;;;6.03;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:22:49;8.65;;;5.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:25:29;9.77;;;6.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:27:56;12.02;;;7.72;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:30:22;12.30;;;7.47;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:32:48;10.38;;;7.15;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:35:14;10.20;;;6.03;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:37:42;9.93;;;6.55;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:40:26;10.30;;;6.32;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:45:44;10.50;;;5.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:48:12;9.10;;;5.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:50:38;10.25;;;5.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:53:06;8.93;;;5.75;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:55:31;9.95;;;5.53;;
82793;SDS011;72533;52.852;6.176;2023-09-18T11:57:57;8.95;;;6.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:00:26;7.78;;;4.85;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:02:53;9.95;;;5.85;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:05:20;7.75;;;5.25;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:07:46;8.45;;;6.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:10:13;9.55;;;5.93;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:12:41;9.45;;;7.07;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:15:07;10.90;;;7.32;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:17:36;8.77;;;5.65;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:20:02;9.45;;;6.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:22:29;8.18;;;5.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:25:14;7.82;;;4.93;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:27:40;9.85;;;6.78;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:30:07;9.15;;;5.07;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:32:33;7.57;;;4.82;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:35:02;10.45;;;6.10;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:37:28;10.50;;;7.22;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:39:53;9.03;;;6.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:42:18;9.77;;;7.03;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:44:47;8.73;;;5.55;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:47:13;8.45;;;6.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:49:39;9.00;;;7.03;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:52:05;12.15;;;6.45;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:54:37;10.18;;;7.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:57:06;10.85;;;7.47;;
82793;SDS011;72533;52.852;6.176;2023-09-18T12:59:33;8.15;;;5.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:02:00;9.07;;;5.72;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:04:29;9.85;;;5.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:07:11;8.50;;;6.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:09:38;8.18;;;5.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:12:04;9.75;;;5.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:14:30;7.90;;;4.30;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:17:35;8.90;;;5.32;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:20:05;10.25;;;5.80;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:22:35;8.40;;;4.07;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:25:00;9.43;;;6.43;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:27:25;9.25;;;5.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:29:51;8.57;;;6.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:34:43;8.63;;;4.40;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:37:10;9.15;;;5.65;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:39:35;7.75;;;4.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:42:00;7.87;;;5.63;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:44:26;9.68;;;7.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:46:51;8.13;;;5.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:49:16;8.32;;;6.03;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:51:42;9.47;;;5.43;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:54:07;8.65;;;5.95;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:56:33;8.85;;;4.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T13:58:58;9.35;;;5.38;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:01:23;8.18;;;5.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:03:50;11.95;;;7.00;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:06:16;11.10;;;7.05;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:08:41;10.52;;;6.65;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:11:07;10.07;;;6.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:13:32;10.80;;;5.37;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:15:57;9.05;;;5.55;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:18:23;8.68;;;5.20;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:20:48;9.30;;;5.50;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:23:14;9.97;;;4.83;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:25:39;10.20;;;4.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:28:06;10.02;;;6.13;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:30:32;8.85;;;4.65;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:32:58;9.57;;;6.47;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:35:25;10.00;;;5.57;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:37:51;8.88;;;4.25;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:40:16;8.75;;;4.82;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:42:42;9.00;;;4.43;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:45:07;6.90;;;3.70;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:47:33;8.73;;;3.35;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:49:59;6.90;;;4.63;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:52:26;8.70;;;4.63;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:54:51;6.03;;;3.73;;
82793;SDS011;72533;52.852;6.176;2023-09-18T14:57:17;6.55;;;3.25;;