sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85399;SDS011;75813;48.758;9.290;2024-02-21T00:00:16;12.65;;;4.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:02:42;10.13;;;3.78;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:05:07;14.80;;;4.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:07:33;16.98;;;4.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:09:58;13.63;;;4.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:12:23;16.52;;;4.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:14:49;15.63;;;4.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:17:14;17.88;;;4.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:19:40;11.35;;;3.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:22:05;12.02;;;4.05;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:24:30;13.90;;;4.05;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:26:56;15.30;;;4.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:29:21;13.18;;;4.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:31:47;15.13;;;4.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:34:14;12.18;;;4.47;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:36:39;16.75;;;4.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:39:05;14.70;;;4.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:41:31;12.20;;;4.22;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:43:56;14.07;;;5.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:46:22;14.85;;;5.03;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:48:47;14.45;;;4.78;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:51:13;15.75;;;4.35;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:53:39;14.30;;;4.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:56:05;15.93;;;5.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T00:58:31;15.57;;;4.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:00:56;19.13;;;4.88;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:03:21;17.63;;;5.32;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:05:47;12.55;;;4.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:08:13;15.52;;;4.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:10:38;14.88;;;5.18;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:13:03;16.13;;;5.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:15:29;15.57;;;5.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:17:54;13.25;;;4.43;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:20:20;10.90;;;4.07;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:22:46;18.08;;;4.93;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:25:11;15.82;;;5.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:27:37;12.65;;;4.57;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:30:02;14.48;;;5.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:32:28;17.50;;;5.03;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:34:53;16.23;;;5.43;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:37:19;14.50;;;5.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:39:44;16.13;;;5.35;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:42:09;14.77;;;4.97;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:44:35;15.70;;;5.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:47:01;17.95;;;6.03;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:49:27;15.55;;;5.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:51:53;14.15;;;5.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:54:19;17.42;;;5.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:56:45;17.98;;;5.82;;
85399;SDS011;75813;48.758;9.290;2024-02-21T01:59:11;12.57;;;5.38;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:01:38;16.45;;;5.57;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:04:04;13.07;;;5.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:06:31;18.95;;;5.43;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:08:56;19.15;;;5.65;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:11:22;18.42;;;5.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:13:48;13.90;;;5.18;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:16:13;15.63;;;5.43;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:18:38;16.65;;;5.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:21:04;20.00;;;5.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:26:05;16.23;;;6.22;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:28:32;15.00;;;5.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:30:57;16.75;;;5.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:33:23;15.73;;;5.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:35:48;15.52;;;4.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:38:14;14.10;;;5.07;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:40:40;14.63;;;5.65;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:43:06;18.45;;;5.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:45:32;16.88;;;5.97;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:47:58;16.70;;;5.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:50:24;12.23;;;5.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:52:50;14.55;;;6.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:55:15;15.40;;;5.93;;
85399;SDS011;75813;48.758;9.290;2024-02-21T02:57:41;18.85;;;5.65;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:00:07;21.83;;;5.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:02:34;19.77;;;5.72;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:04:59;14.93;;;5.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:07:25;19.27;;;6.53;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:09:50;16.42;;;5.47;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:12:18;17.02;;;5.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:14:49;14.90;;;5.65;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:17:15;17.63;;;5.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:19:41;13.88;;;5.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:22:06;14.70;;;5.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:24:32;16.95;;;5.55;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:26:58;12.02;;;5.32;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:29:24;16.02;;;5.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:31:50;15.98;;;6.35;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:34:15;14.38;;;5.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:36:41;17.55;;;4.97;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:39:07;15.52;;;5.35;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:41:34;19.13;;;5.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:44:00;12.82;;;5.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:46:25;11.82;;;4.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:48:51;14.35;;;5.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:51:16;11.98;;;4.32;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:53:42;11.60;;;4.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:56:07;14.48;;;4.68;;
85399;SDS011;75813;48.758;9.290;2024-02-21T03:58:33;17.08;;;4.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:01:01;11.77;;;4.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:03:28;12.00;;;3.42;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:05:53;11.05;;;3.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:08:19;13.52;;;4.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:10:44;9.50;;;2.92;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:13:10;9.05;;;3.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:15:35;8.43;;;2.83;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:18:01;13.15;;;3.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:20:28;12.57;;;3.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:22:53;11.45;;;3.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:25:19;10.50;;;4.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:27:44;10.48;;;2.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:30:10;11.40;;;3.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:32:35;14.20;;;3.33;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:35:01;13.82;;;3.83;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:37:26;10.35;;;2.97;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:39:52;14.85;;;2.92;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:42:17;8.43;;;3.08;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:44:43;8.80;;;2.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:47:08;13.35;;;2.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:49:34;11.05;;;3.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:52:00;9.63;;;3.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:54:25;11.55;;;3.47;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:56:51;12.57;;;2.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T04:59:16;12.05;;;2.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:01:42;9.32;;;3.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:04:07;7.55;;;3.38;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:06:37;10.75;;;2.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:09:06;9.23;;;2.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:11:33;8.95;;;2.67;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:13:59;10.43;;;2.55;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:16:25;11.52;;;3.17;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:18:50;11.82;;;2.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:21:16;9.88;;;2.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:23:41;10.75;;;2.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:26:06;16.27;;;5.93;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:28:32;12.40;;;2.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:30:58;14.90;;;2.92;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:33:23;9.90;;;2.83;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:35:49;8.00;;;2.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:38:15;7.75;;;2.58;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:40:41;11.75;;;2.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:43:07;11.25;;;3.22;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:45:33;10.02;;;2.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:47:58;7.55;;;2.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:50:23;7.68;;;2.42;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:52:53;11.77;;;2.47;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:55:19;10.82;;;2.78;;
85399;SDS011;75813;48.758;9.290;2024-02-21T05:57:44;12.80;;;3.65;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:00:10;10.88;;;3.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:05:05;10.18;;;3.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:07:32;12.95;;;5.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:09:58;10.95;;;3.58;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:12:24;15.20;;;4.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:14:49;14.23;;;3.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:17:14;9.98;;;3.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:19:40;11.35;;;4.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:22:07;15.30;;;4.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:24:33;11.20;;;3.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:27:03;14.85;;;4.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:29:29;13.23;;;4.93;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:31:54;9.15;;;3.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:34:19;10.57;;;4.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:36:45;11.52;;;3.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:39:10;14.15;;;5.07;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:41:36;10.00;;;3.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:44:02;12.48;;;3.97;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:46:28;11.93;;;3.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:48:54;16.77;;;4.38;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:51:21;9.85;;;3.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:53:47;16.63;;;4.07;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:56:12;10.55;;;2.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T06:58:38;12.25;;;3.72;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:01:03;10.07;;;2.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:03:29;12.40;;;3.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:05:54;13.70;;;4.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:08:20;13.05;;;3.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:10:46;17.45;;;3.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:13:12;13.70;;;3.92;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:15:38;14.38;;;4.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:18:03;16.40;;;5.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:20:29;13.10;;;4.68;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:22:54;17.50;;;4.88;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:25:20;16.27;;;4.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:27:45;15.10;;;4.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:30:10;12.43;;;4.65;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:32:36;16.35;;;5.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:35:01;11.63;;;4.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:37:27;13.55;;;4.53;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:39:52;11.60;;;3.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:42:17;13.50;;;3.25;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:44:43;11.98;;;3.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:47:08;8.90;;;3.17;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:49:40;14.13;;;4.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:52:06;8.48;;;2.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:54:31;13.70;;;3.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:56:56;8.82;;;3.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T07:59:22;11.95;;;3.53;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:01:47;15.82;;;4.43;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:04:12;16.15;;;5.68;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:06:38;14.55;;;5.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:09:03;15.40;;;5.47;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:11:29;16.52;;;5.82;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:13:54;12.88;;;5.07;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:16:20;13.98;;;5.18;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:18:45;12.30;;;4.93;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:21:10;12.75;;;5.22;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:23:36;14.23;;;4.43;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:26:04;16.20;;;4.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:28:30;10.38;;;3.83;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:30:55;13.40;;;4.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:33:21;15.68;;;4.72;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:35:50;12.68;;;4.22;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:38:16;11.32;;;4.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:40:42;10.23;;;3.97;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:43:07;19.75;;;4.88;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:45:33;10.52;;;4.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:47:58;14.77;;;4.22;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:50:23;12.95;;;4.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:52:49;8.82;;;4.07;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:55:14;16.38;;;4.68;;
85399;SDS011;75813;48.758;9.290;2024-02-21T08:57:40;8.85;;;3.83;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:00:05;12.18;;;3.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:02:41;12.95;;;3.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:05:09;12.07;;;3.63;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:07:35;9.30;;;3.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:10:01;10.52;;;3.17;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:12:26;12.40;;;3.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:14:51;18.23;;;3.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:17:17;8.75;;;3.55;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:19:43;9.73;;;3.33;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:22:09;11.18;;;3.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:24:34;13.50;;;3.72;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:27:00;13.38;;;3.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:29:25;12.25;;;3.53;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:31:51;13.40;;;3.05;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:34:17;7.00;;;2.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:36:42;8.63;;;2.88;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:39:09;10.20;;;2.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:41:39;10.77;;;3.08;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:44:17;9.23;;;2.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:46:51;9.13;;;3.28;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:51:56;8.40;;;3.53;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:54:24;13.18;;;5.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:56:49;24.58;;;11.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T09:59:15;18.00;;;5.82;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:01:44;9.48;;;3.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:04:11;14.52;;;3.42;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:06:37;7.18;;;2.65;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:09:05;7.35;;;2.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:11:31;9.15;;;2.35;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:14:06;7.93;;;2.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:16:32;10.10;;;2.33;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:18:59;8.73;;;3.08;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:23:52;10.32;;;2.42;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:26:19;10.27;;;2.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:28:45;12.30;;;3.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:31:22;16.70;;;2.83;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:33:55;10.13;;;1.98;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:36:24;11.13;;;2.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:38:50;6.88;;;1.92;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:41:16;9.45;;;1.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:43:45;6.75;;;2.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:46:14;7.40;;;2.22;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:48:44;9.38;;;2.05;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:53:38;5.70;;;1.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:56:29;5.43;;;1.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T10:59:03;5.85;;;1.52;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:01:30;5.20;;;1.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:04:07;10.07;;;2.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:06:36;9.25;;;1.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:09:06;8.50;;;1.80;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:11:40;6.32;;;1.77;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:14:11;6.18;;;1.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:16:43;9.40;;;1.75;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:19:19;7.20;;;1.58;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:21:49;6.65;;;1.67;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:27:42;6.50;;;1.77;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:29:55;9.50;;;2.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:32:23;8.55;;;1.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:34:55;6.13;;;1.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:37:26;6.18;;;1.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:39:53;6.85;;;1.42;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:42:20;5.40;;;1.33;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:44:45;6.10;;;1.58;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:47:11;4.18;;;1.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:49:37;5.70;;;1.85;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:52:07;3.83;;;1.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:54:33;5.20;;;1.35;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:56:59;6.70;;;1.27;;
85399;SDS011;75813;48.758;9.290;2024-02-21T11:59:25;6.30;;;1.55;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:01:52;6.97;;;1.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:04:18;8.55;;;1.77;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:06:45;7.05;;;1.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:09:17;6.88;;;1.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:11:43;10.68;;;1.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:14:09;5.63;;;1.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:16:35;5.72;;;1.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:19:02;4.80;;;1.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:21:31;7.78;;;1.60;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:24:10;7.93;;;3.05;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:26:37;12.23;;;4.53;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:29:03;6.72;;;1.33;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:31:28;6.38;;;1.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:33:54;3.83;;;1.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:36:19;3.55;;;1.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:38:45;6.72;;;1.17;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:41:11;6.72;;;1.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:43:37;6.50;;;1.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:46:03;8.60;;;1.42;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:48:28;6.72;;;1.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:50:54;5.43;;;1.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:53:19;5.68;;;1.35;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:55:47;3.83;;;1.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T12:58:13;5.53;;;1.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:00:39;4.00;;;1.17;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:03:04;5.32;;;1.23;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:05:30;8.68;;;2.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:07:57;10.70;;;4.40;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:10:23;6.40;;;1.95;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:12:49;5.38;;;1.77;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:15:14;4.70;;;1.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:17:41;3.80;;;1.38;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:20:07;5.60;;;1.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:22:33;5.13;;;1.45;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:25:00;6.10;;;1.50;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:27:25;10.25;;;1.42;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:29:51;3.17;;;0.93;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:32:18;3.83;;;1.15;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:34:43;3.83;;;0.88;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:37:09;5.05;;;1.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:39:35;9.75;;;3.67;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:42:01;4.60;;;1.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:44:27;3.83;;;0.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:46:53;3.28;;;1.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:49:18;11.05;;;4.30;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:51:43;4.50;;;1.38;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:54:10;5.47;;;1.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:56:36;2.60;;;0.70;;
85399;SDS011;75813;48.758;9.290;2024-02-21T13:59:02;3.15;;;0.82;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:01:28;4.18;;;0.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:03:54;3.70;;;0.98;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:06:19;4.95;;;1.13;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:08:45;5.07;;;1.17;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:11:10;5.30;;;1.02;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:13:36;4.05;;;0.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:16:01;3.33;;;0.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:18:28;4.05;;;0.98;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:20:53;4.03;;;0.90;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:23:19;3.75;;;0.98;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:25:44;8.95;;;3.38;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:28:10;4.25;;;1.20;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:30:35;4.00;;;1.08;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:33:01;4.85;;;1.05;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:35:26;3.55;;;1.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:37:52;3.42;;;1.10;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:40:22;3.38;;;1.00;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:42:54;4.32;;;1.17;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:45:20;5.90;;;0.93;;
85399;SDS011;75813;48.758;9.290;2024-02-21T14:47:48;4.60;;;1.17;;