sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42196;SDS011;27866;48.146;17.098;2023-05-24T00:02:26;19.38;;;13.93;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:06:37;17.35;;;13.95;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:10:48;16.33;;;13.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:14:59;18.58;;;13.32;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:19:10;18.08;;;13.82;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:23:27;13.75;;;12.25;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:27:38;15.30;;;11.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:31:50;13.07;;;11.43;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:36:01;20.63;;;11.98;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:40:12;20.20;;;11.82;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:44:23;13.25;;;11.05;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:48:35;14.70;;;12.27;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:52:46;14.88;;;11.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T00:57:01;16.58;;;11.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:01:13;12.18;;;10.98;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:05:24;15.68;;;10.82;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:14:12;10.55;;;8.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:18:55;9.88;;;8.55;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:28:15;8.60;;;7.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:32:28;13.73;;;8.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:36:40;8.98;;;7.63;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:40:51;9.77;;;7.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:45:26;11.18;;;8.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:49:45;8.30;;;7.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:54:03;12.48;;;8.18;;
42196;SDS011;27866;48.146;17.098;2023-05-24T01:58:17;10.80;;;8.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:02:30;8.83;;;7.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:06:41;12.13;;;8.18;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:10:52;9.90;;;8.55;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:15:04;9.65;;;7.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:19:16;9.43;;;8.27;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:23:27;10.10;;;8.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:27:39;9.75;;;7.38;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:31:51;11.57;;;7.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:36:05;9.52;;;7.88;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:40:17;8.73;;;7.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:44:28;11.23;;;7.35;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:48:39;9.40;;;8.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:52:50;10.85;;;7.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T02:57:02;13.05;;;7.32;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:01:16;9.35;;;8.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:05:28;9.10;;;7.82;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:09:40;9.10;;;7.97;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:13:51;10.25;;;8.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:18:03;8.85;;;7.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:22:15;9.23;;;7.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:26:26;8.02;;;7.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:30:37;8.23;;;7.43;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:34:48;9.80;;;7.57;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:39:00;9.05;;;7.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:47:33;9.30;;;7.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:51:46;9.60;;;7.55;;
42196;SDS011;27866;48.146;17.098;2023-05-24T03:55:58;10.38;;;7.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:00:09;8.88;;;7.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:04:25;8.05;;;7.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:08:36;10.40;;;7.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:12:47;8.57;;;7.15;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:16:58;10.27;;;7.22;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:21:13;10.50;;;7.65;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:25:25;8.68;;;7.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:29:38;9.95;;;6.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:33:50;8.95;;;5.85;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:38:01;7.88;;;6.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:42:13;10.07;;;6.57;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:46:25;8.43;;;6.57;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:50:37;8.43;;;6.18;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:54:48;7.38;;;6.35;;
42196;SDS011;27866;48.146;17.098;2023-05-24T04:59:00;6.50;;;5.82;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:03:11;7.65;;;6.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:07:23;9.35;;;6.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:11:36;8.45;;;5.38;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:15:49;6.10;;;5.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:20:01;7.40;;;5.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:24:13;8.70;;;5.47;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:28:26;9.70;;;5.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:32:37;6.00;;;5.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:36:49;8.18;;;5.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:41:00;9.30;;;6.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:45:11;7.43;;;5.43;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:49:22;6.47;;;5.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:53:33;6.47;;;4.97;;
42196;SDS011;27866;48.146;17.098;2023-05-24T05:57:45;5.43;;;4.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:01:56;6.43;;;4.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:06:07;9.50;;;4.18;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:10:18;6.45;;;4.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:14:30;7.18;;;4.05;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:18:41;4.55;;;3.65;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:22:53;3.88;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:27:04;3.50;;;2.83;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:31:16;3.88;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:35:27;4.53;;;3.35;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:39:38;3.10;;;2.58;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:43:50;2.97;;;2.67;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:48:02;7.40;;;2.95;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:52:13;3.30;;;2.25;;
42196;SDS011;27866;48.146;17.098;2023-05-24T06:56:24;3.78;;;2.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:00:36;3.05;;;1.98;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:04:47;2.90;;;1.98;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:08:59;2.33;;;1.58;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:13:13;1.83;;;1.58;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:17:25;3.88;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:21:36;2.70;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:25:48;1.95;;;1.58;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:29:59;3.83;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:34:10;2.83;;;1.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:38:22;4.47;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:42:33;2.67;;;1.42;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:46:44;3.65;;;1.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:50:55;4.47;;;1.77;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:55:07;1.77;;;1.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T07:59:18;2.38;;;1.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:03:30;2.00;;;1.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:07:41;2.47;;;1.67;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:11:52;5.25;;;2.03;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:16:04;1.75;;;1.48;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:20:15;2.13;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:24:27;1.60;;;1.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:28:38;4.90;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:32:49;2.67;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:37:01;2.45;;;1.77;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:41:16;3.88;;;1.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:45:28;3.63;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:49:41;3.58;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:53:52;5.43;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T08:58:04;5.65;;;2.28;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:02:16;6.15;;;1.85;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:06:27;5.30;;;1.67;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:10:39;8.02;;;1.88;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:14:50;4.03;;;2.15;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:19:02;4.05;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:23:13;4.88;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:27:26;2.30;;;1.67;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:31:37;5.05;;;1.92;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:35:49;2.88;;;1.85;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:40:00;4.40;;;2.63;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:44:12;3.92;;;1.95;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:48:24;3.45;;;1.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:52:36;10.98;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T09:56:48;2.20;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:01:05;3.50;;;2.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:05:18;3.55;;;2.17;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:09:29;3.22;;;1.77;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:13:45;4.20;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:17:58;4.60;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:22:10;8.35;;;2.35;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:26:25;4.20;;;1.92;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:30:45;3.67;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:35:08;2.70;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:39:24;3.05;;;2.28;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:43:36;2.85;;;1.73;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:47:48;3.25;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:52:00;3.05;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T10:56:18;9.23;;;1.95;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:00:33;2.85;;;2.15;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:04:53;2.65;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:09:07;8.63;;;1.88;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:13:19;2.88;;;1.95;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:17:31;15.10;;;2.53;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:22:23;6.95;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:26:36;6.53;;;1.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:30:47;3.00;;;1.58;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:35:00;4.80;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:39:11;3.17;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:43:26;3.13;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:47:40;5.88;;;2.55;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:51:53;3.63;;;2.38;;
42196;SDS011;27866;48.146;17.098;2023-05-24T11:56:08;3.25;;;2.38;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:00:23;2.90;;;2.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:04:37;3.95;;;2.33;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:08:49;3.37;;;2.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:13:03;2.07;;;1.87;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:17:19;3.50;;;1.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:21:30;2.20;;;1.83;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:25:42;3.13;;;1.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:29:53;4.43;;;2.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:34:04;3.10;;;2.03;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:38:18;9.32;;;2.28;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:42:34;2.97;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:46:46;1.90;;;1.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:50:58;2.10;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:55:09;4.22;;;1.83;;
42196;SDS011;27866;48.146;17.098;2023-05-24T12:59:20;3.17;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:07:44;2.30;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:11:55;4.45;;;1.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:16:07;2.10;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:20:19;1.90;;;1.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:24:33;2.55;;;1.42;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:28:44;4.53;;;2.22;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:32:55;2.93;;;2.43;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:37:08;2.80;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:41:20;5.78;;;2.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:45:31;2.90;;;2.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:49:42;2.67;;;1.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:53:54;4.53;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T13:58:05;3.25;;;1.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:02:17;4.10;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:06:28;3.67;;;1.77;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:10:40;4.53;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:14:51;3.77;;;2.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:19:03;3.05;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:23:14;2.60;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:27:25;11.10;;;2.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:31:37;3.33;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:35:52;3.67;;;1.73;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:40:04;3.37;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:44:16;2.42;;;2.05;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:48:28;5.50;;;2.17;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:52:39;2.63;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T14:56:50;2.72;;;1.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:01:02;6.70;;;2.33;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:05:13;9.95;;;3.42;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:09:24;4.10;;;2.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:13:36;3.70;;;2.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:17:47;5.75;;;2.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:21:58;13.20;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:26:10;4.03;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:30:21;2.70;;;2.08;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:34:33;3.97;;;2.33;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:38:44;2.78;;;1.92;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:42:55;7.15;;;2.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:47:07;3.63;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:51:18;3.10;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:55:30;5.22;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T15:59:42;5.93;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:03:54;3.80;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:08:05;4.18;;;2.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:12:17;5.38;;;2.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:16:28;8.57;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:20:39;9.70;;;3.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:24:50;4.75;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:29:03;7.55;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:33:16;3.10;;;2.63;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:37:29;4.87;;;2.63;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:41:40;6.10;;;2.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:45:51;5.15;;;2.92;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:50:04;4.22;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:54:19;4.05;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T16:58:30;3.45;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:02:41;5.22;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:06:53;6.18;;;3.33;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:11:04;4.78;;;3.35;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:15:16;4.68;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:19:27;6.22;;;2.58;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:23:38;4.28;;;2.85;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:27:50;6.60;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:32:01;5.45;;;2.97;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:36:12;5.13;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:40:23;6.05;;;3.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:44:35;4.85;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:48:46;4.85;;;3.22;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:52:58;4.10;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-05-24T17:57:09;9.07;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:01:20;5.30;;;3.55;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:05:32;4.65;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:09:43;6.32;;;3.47;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:13:54;6.00;;;2.95;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:18:06;8.13;;;3.65;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:22:17;5.93;;;3.38;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:26:29;5.03;;;3.72;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:30:43;6.13;;;3.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:34:54;5.78;;;4.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:39:06;7.18;;;3.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:43:17;4.22;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:47:28;5.40;;;3.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:51:40;6.90;;;3.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T18:55:51;5.97;;;3.63;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:00:05;6.25;;;3.83;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:04:17;5.25;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:08:29;9.05;;;4.25;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:12:40;7.60;;;4.38;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:16:51;5.97;;;4.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:21:02;5.15;;;4.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:25:14;6.88;;;4.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:29:25;7.88;;;5.20;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:33:37;7.70;;;5.07;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:37:50;8.63;;;5.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:42:02;7.28;;;5.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:46:14;6.90;;;5.05;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:50:25;8.02;;;5.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:54:37;7.18;;;5.13;;
42196;SDS011;27866;48.146;17.098;2023-05-24T19:58:48;6.18;;;5.05;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:03:00;7.10;;;5.22;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:07:11;8.23;;;5.35;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:11:24;6.60;;;5.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:15:36;8.45;;;6.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:19:47;8.77;;;6.47;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:23:58;9.27;;;6.30;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:28:11;11.07;;;6.32;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:32:22;8.82;;;6.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:36:33;7.80;;;6.15;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:40:45;11.90;;;6.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:44:56;9.15;;;6.60;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:49:08;15.63;;;8.48;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:53:19;10.05;;;7.40;;
42196;SDS011;27866;48.146;17.098;2023-05-24T20:57:32;10.40;;;7.10;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:01:43;12.32;;;8.68;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:05:54;9.50;;;7.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:10:06;15.25;;;8.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:14:18;12.02;;;7.32;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:18:30;11.48;;;7.78;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:22:42;12.93;;;8.43;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:26:55;9.13;;;7.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:31:06;13.32;;;9.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:35:17;14.18;;;9.05;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:39:29;13.57;;;9.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:43:40;16.08;;;9.98;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:47:52;13.15;;;9.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:52:03;14.55;;;9.85;;
42196;SDS011;27866;48.146;17.098;2023-05-24T21:56:14;15.82;;;9.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:00:26;15.20;;;10.18;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:04:44;13.30;;;10.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:08:55;15.15;;;11.27;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:13:11;18.17;;;11.63;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:17:22;17.65;;;11.77;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:21:35;18.85;;;11.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:25:46;20.10;;;12.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:29:58;15.75;;;12.45;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:34:10;18.88;;;13.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:38:21;20.17;;;13.85;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:42:32;18.35;;;13.35;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:46:43;21.00;;;14.38;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:50:58;20.90;;;14.18;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:55:10;22.45;;;14.70;;
42196;SDS011;27866;48.146;17.098;2023-05-24T22:59:21;21.08;;;14.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:03:32;20.20;;;14.73;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:07:44;25.73;;;16.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:11:58;18.63;;;15.93;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:16:18;25.40;;;15.90;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:20:29;23.30;;;16.50;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:24:40;20.58;;;15.57;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:28:52;19.90;;;15.52;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:33:03;23.25;;;16.98;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:37:14;24.98;;;17.00;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:41:25;28.88;;;17.08;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:45:37;24.55;;;17.75;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:49:48;24.00;;;17.80;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:53:59;29.02;;;17.58;;
42196;SDS011;27866;48.146;17.098;2023-05-24T23:58:11;24.83;;;18.45;;
