sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:01:35;33;24;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:05:16;34;24;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:08:32;31;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:11:46;35;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:15:01;33;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:18:43;35;24;16
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:21:57;38;24;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:25:12;38;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:28:27;31;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:32:09;32;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:35:23;34;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:38:37;34;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:41:52;33;24;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:45:32;33;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:48:46;33;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:52:00;26;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:55:14;31;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T00:58:55;31;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:02:09;34;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:05:23;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:08:37;34;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:12:16;30;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:15:30;31;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:18:45;35;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:22:03;32;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:25:44;32;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:28:58;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:32:12;33;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:35:26;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:39:09;33;24;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:42:23;34;24;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:45:37;34;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:48:53;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:52:42;33;23;16
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:55:57;32;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T01:59:12;37;26;16
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:02:32;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:05:47;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:09:34;30;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:16:23;27;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:20:24;31;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:38:01;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:41:50;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:45:07;30;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:48:27;29;21;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:51:45;29;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:55:01;29;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T02:58:47;32;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:02:04;31;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:08:47;33;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:12:40;30;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:23:21;32;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:26:45;29;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:30:14;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:37:27;29;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:40:46;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:51:18;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T03:55:06;30;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:01:50;28;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:05:32;32;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:08:51;31;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:12:07;29;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:15:21;33;20;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:19:07;31;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:22:23;29;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:25:40;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:28:54;29;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:32:40;29;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:39:16;30;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:42:31;31;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:46:16;28;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:49:31;30;21;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:52:45;28;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:56:00;31;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T04:59:14;31;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:02:28;32;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:05:42;31;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:08:56;31;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:12:36;31;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:15:50;30;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:19:04;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:22:17;29;19;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:25:32;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:29:13;30;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:32:27;29;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:35:41;29;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:38:58;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:44:41;28;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:47:55;29;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:51:09;32;20;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:54:23;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T05:57:37;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:01:44;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:04:47;31;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:08:01;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:11:15;29;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:14:58;29;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:18:12;31;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:21:27;27;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:24:41;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:28:22;29;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:31:35;27;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:34:51;28;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:38:05;30;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:41:44;31;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:45:00;28;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:48:21;28;20;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:52:01;26;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:55:16;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T06:58:31;26;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:01:45;27;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:05:26;25;16;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:08:40;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:11:54;23;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:15:08;24;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:18:47;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:22:02;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:25:16;21;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:28:29;23;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:32:08;23;15;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:35:22;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:38:36;22;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:41:50;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:45:29;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:48:47;22;11;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:52:01;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:55:45;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T07:58:59;23;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:02:15;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:05:30;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:09:09;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:12:23;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:15:37;17;10;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:18:51;18;10;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:22:30;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:25:44;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:29:03;17;8;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:32:17;19;12;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:35:56;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:39:11;18;9;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:42:26;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:45:40;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:49:19;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:52:33;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:55:49;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T08:59:36;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:02:51;17;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:06:05;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:09:19;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:12:57;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:16:13;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:19:29;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:22:43;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:26:22;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:29:38;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:32:52;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:36:07;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:39:45;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:42:59;17;10;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:50:49;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T09:53:34;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:00:42;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:03:58;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:07:37;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:11:09;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:14:29;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:17:47;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:21:34;16;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:24:53;19;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:28:13;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:31:52;15;6;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:35:14;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:45:39;18;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:49:03;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:52:44;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T10:59:28;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:03:22;13;7;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:06:33;15;7;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:09:48;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:13:32;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:16:48;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:20:05;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:23:50;15;7;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:30:38;16;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:34:23;12;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-28T11:37:40;15;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:13:39;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:17:03;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:20:51;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:24:23;18;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:28:10;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:31:33;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:34:51;17;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:38:41;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:42:08;19;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T12:53:21;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:00:10;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:07:24;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:10:45;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:14:36;17;9;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:17:52;18;9;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:21:09;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:24:56;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:28:11;17;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:31:27;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:38:37;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:41:55;18;9;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:52:29;22;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T13:59:43;20;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:06:30;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:10:20;18;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:13:42;21;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:17:03;21;12;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:20:48;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:24:16;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:27:41;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:31:34;21;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:34:57;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:38:20;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:42:21;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:45:29;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:48:47;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:52:29;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:55:46;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T14:59:02;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:02:19;19;10;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:06:05;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:09:24;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:12:39;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:16:25;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:19:45;17;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:23:04;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:26:47;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:30:07;15;8;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:33:27;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:47:57;21;12;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:51:16;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:54:35;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T15:57:53;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:01:38;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:08:14;19;10;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:11:29;17;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:18:33;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:21:47;17;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:25:01;16;9;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:28:46;18;9;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:32:01;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:35:18;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:38:33;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:42:31;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:45:38;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:48:52;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:52:05;20;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:55:46;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T16:59:01;23;14;8
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:02:17;20;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:05:36;22;12;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:09:19;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:12:35;24;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:15:48;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:19:04;26;17;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:22:43;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:25:57;26;15;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:29:15;24;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:32:31;24;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:39:35;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:42:49;29;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:46:29;28;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:49:43;25;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:52:57;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T17:56:22;27;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:00:00;28;16;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:03:19;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:06:41;25;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:10:27;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:13:40;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:16:54;29;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:20:10;24;17;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:23:50;25;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:27:05;31;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:30:20;25;16;9
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:33:34;33;20;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:37:13;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:40:31;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:43:45;28;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:47:00;26;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:50:38;26;16;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:53:52;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T18:57:06;25;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:00:20;29;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:04:03;29;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:07:18;29;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:10:32;27;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:13:46;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:17:25;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:20:39;24;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:23:53;27;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:27:07;27;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:30:49;28;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:34:04;28;20;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:37:19;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:40:33;31;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:43:48;29;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:47:03;29;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:50:43;29;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:53:57;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T19:57:11;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:00:25;26;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:03:39;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:07:20;31;22;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:10:36;31;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:13:53;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:17:09;33;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:20:23;29;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:24:02;28;18;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:27:16;28;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:30:30;35;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:33:44;33;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:37:00;31;20;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:40:43;28;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:43:57;32;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:47:14;32;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:50:29;29;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:54:10;36;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T20:57:27;30;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:00:41;35;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:03:56;30;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:07:12;30;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:10:25;33;23;16
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:13:40;33;24;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:16:56;31;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:20:39;31;21;15
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:23:53;36;25;17
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:27:07;36;23;16
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:30:21;35;25;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:33:35;40;25;17
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:36:49;33;23;16
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:40:04;36;26;16
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:43:49;37;26;17
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:47:04;39;26;18
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:50:18;39;28;18
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:53:33;38;27;18
42510;PMS7003;28141;51.120;17.114;2023-02-28T21:56:49;39;27;18
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:00:04;38;27;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:03:51;36;27;17
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:07:05;39;27;18
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:10:19;40;28;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:13:33;40;30;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:16:48;37;27;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:20:32;41;29;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:23:46;40;26;17
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:27:00;44;31;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:30:15;44;30;20
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:33:29;41;30;20
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:37:13;41;30;20
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:40:27;39;29;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:43:41;44;32;20
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:46:56;46;31;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:50:38;38;27;19
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:53:53;40;29;20
42510;PMS7003;28141;51.120;17.114;2023-02-28T22:57:08;41;31;20
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:00:24;47;33;22
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:04:06;45;33;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:07:20;43;32;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:10:34;46;32;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:13:48;44;31;20
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:17:40;46;34;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:20:55;46;33;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:24:10;43;32;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:27:25;47;33;21
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:31:07;47;34;22
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:34:22;46;33;23
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:37:42;49;36;23
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:40:56;48;34;22
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:44:40;50;35;24
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:47:54;52;37;24
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:51:14;49;36;23
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:54:31;47;33;23
42510;PMS7003;28141;51.120;17.114;2023-02-28T23:58:10;52;35;24
