sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2023-12-20T00:01:04;101638.03;;;6.09;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:03:31;101632.06;;;6.07;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:06:08;101628.66;;;6.05;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:08:35;101621.78;;;6.04;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:11:01;101623.59;;;6.01;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:13:28;101617.66;;;5.97;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:15:54;101620.31;;;5.94;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:18:21;101616.03;;;5.91;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:20:48;101617.78;;;5.89;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:23:14;101616.94;;;5.89;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:25:41;101616.16;;;5.85;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:28:07;101608.47;;;5.82;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:30:34;101606.78;;;5.80;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:33:00;101611.19;;;5.76;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:35:27;101618.16;;;5.73;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:37:54;101622.53;;;5.69;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:40:20;101626.03;;;5.66;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:42:47;101621.75;;;5.65;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:45:14;101618.34;;;5.65;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:47:40;101614.97;;;5.61;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:50:08;101615.88;;;5.59;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:52:36;101615.94;;;5.57;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:55:03;101615.09;;;5.55;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:57:31;101610.84;;;5.53;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T00:59:57;101626.38;;;5.51;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:02:24;101620.44;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:04:50;101617.03;;;5.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:07:17;101608.47;;;5.42;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:09:44;101611.13;;;5.40;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:12:10;101598.25;;;5.37;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:14:39;101595.69;;;5.36;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:17:07;101601.78;;;5.33;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:19:34;101599.22;;;5.32;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:22:00;101595.81;;;5.31;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:24:27;101600.97;;;5.30;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:26:53;101613.09;;;5.28;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:29:20;101615.63;;;5.31;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:31:46;101626.81;;;5.31;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:34:13;101623.31;;;5.34;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:36:40;101624.09;;;5.37;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:39:07;101616.31;;;5.39;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:41:50;101619.66;;;5.42;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:44:17;101614.47;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:46:43;101618.75;;;5.45;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:49:11;101604.16;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:51:38;101600.72;;;5.43;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:54:05;101605.00;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:56:32;101605.00;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T01:59:00;101609.28;;;5.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:01:27;101604.09;;;5.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:03:55;101603.25;;;5.45;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:06:23;101601.56;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:08:50;101611.91;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:11:16;101612.75;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:13:43;101602.44;;;5.43;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:16:09;101598.97;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:18:36;101597.25;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:21:04;101594.59;;;5.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:23:31;101593.75;;;5.47;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:25:58;101598.03;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:28:24;101596.28;;;5.49;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:30:51;101597.13;;;5.49;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:33:18;101594.59;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:35:45;101589.44;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:38:11;101585.09;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:40:38;101592.00;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:43:04;101592.91;;;5.47;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:45:31;101584.28;;;5.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:47:57;101577.41;;;5.47;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:50:24;101573.94;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:52:51;101574.75;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:55:17;101577.34;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T02:57:44;101574.75;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:00:11;101568.78;;;5.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:02:38;101568.81;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:05:05;101565.38;;;5.44;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:07:32;101572.25;;;5.45;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:09:58;101562.75;;;5.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:12:44;101562.75;;;5.47;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:15:11;101561.00;;;5.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:17:37;101554.91;;;5.50;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:20:05;101559.19;;;5.51;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:22:32;101562.63;;;5.52;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:24:58;101550.59;;;5.51;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:27:25;101541.13;;;5.50;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:29:51;101540.28;;;5.49;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:32:18;101546.28;;;5.51;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:34:44;101541.06;;;5.53;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:37:11;101548.78;;;5.54;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:39:38;101545.31;;;5.57;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:42:04;101551.25;;;5.59;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:44:31;101543.50;;;5.60;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:46:57;101544.34;;;5.61;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:49:24;101549.50;;;5.61;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:51:50;101549.47;;;5.62;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:54:18;101547.69;;;5.64;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:56:44;101544.28;;;5.64;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T03:59:11;101542.53;;;5.64;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:01:37;101542.53;;;5.64;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:04:04;101547.63;;;5.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:06:31;101532.91;;;5.70;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:08:57;101550.09;;;5.74;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:11:24;101540.53;;;5.76;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:13:50;101546.56;;;5.76;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:16:17;101541.31;;;5.79;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:18:44;101534.41;;;5.80;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:21:10;101530.91;;;5.82;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:23:37;101530.94;;;5.81;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:26:03;101530.94;;;5.81;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:28:30;101524.81;;;5.83;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:30:56;101538.59;;;5.85;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:33:23;101530.75;;;5.88;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:35:51;101535.84;;;5.91;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:38:17;101534.97;;;5.94;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:40:44;101540.94;;;5.96;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:43:10;101529.72;;;5.97;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:45:37;101532.25;;;5.99;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:48:04;101532.25;;;6.00;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:50:31;101532.25;;;6.00;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:52:57;101533.00;;;6.04;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:55:24;101520.03;;;6.05;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T04:57:50;101520.78;;;6.09;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:00:17;101519.91;;;6.10;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:02:44;101516.44;;;6.11;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:05:11;101512.06;;;6.13;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:07:37;101512.03;;;6.14;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:10:05;101515.41;;;6.17;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:12:31;101518.81;;;6.19;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:14:58;101520.50;;;6.20;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:17:25;101521.41;;;6.19;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:19:52;101523.09;;;6.21;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:22:19;101518.75;;;6.22;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:24:46;101520.44;;;6.23;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:27:13;101527.34;;;6.24;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:29:39;101517.81;;;6.24;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:32:06;101529.88;;;6.25;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:34:33;101517.78;;;6.26;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:36:59;101522.94;;;6.26;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:39:28;101529.81;;;6.27;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:41:54;101527.22;;;6.28;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:44:21;101518.53;;;6.31;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:46:47;101527.97;;;6.32;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:49:14;101517.63;;;6.32;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:51:41;101518.47;;;6.32;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:54:09;101521.03;;;6.34;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:56:37;101521.03;;;6.34;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T05:59:03;101521.88;;;6.34;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:01:30;101512.38;;;6.35;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:03:56;101512.38;;;6.35;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:06:23;101519.22;;;6.37;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:08:50;101529.47;;;6.41;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:11:17;101520.00;;;6.40;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:13:43;101511.38;;;6.41;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:16:10;101512.16;;;6.43;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:18:36;101511.31;;;6.42;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:21:04;101509.56;;;6.43;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:23:31;101510.41;;;6.43;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:25:57;101506.91;;;6.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:28:24;101510.34;;;6.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:30:50;101504.31;;;6.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:33:19;101510.34;;;6.46;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:35:47;101505.97;;;6.48;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:38:14;101501.59;;;6.50;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:40:40;101503.25;;;6.53;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:43:09;101514.41;;;6.55;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:45:49;101500.56;;;6.56;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:48:16;101498.84;;;6.56;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:50:42;101494.50;;;6.57;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:53:09;101482.47;;;6.56;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:55:36;101487.63;;;6.57;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T06:58:04;101484.97;;;6.59;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:00:32;101500.44;;;6.60;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:02:59;101483.19;;;6.61;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:05:25;101486.56;;;6.63;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:07:53;101484.81;;;6.65;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:10:20;101498.53;;;6.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:12:46;101494.22;;;6.68;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:15:15;101485.47;;;6.72;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:17:41;101487.16;;;6.73;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:20:09;101483.66;;;6.74;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:22:38;101486.22;;;6.75;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:25:06;101480.13;;;6.78;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:27:33;101481.91;;;6.76;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:30:00;101482.81;;;6.75;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:32:26;101486.19;;;6.77;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:34:53;101484.41;;;6.79;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:37:21;101473.19;;;6.78;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:39:48;101468.88;;;6.79;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:42:14;101466.22;;;6.80;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:44:41;101467.09;;;6.81;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:47:08;101482.66;;;6.79;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:49:34;101489.50;;;6.82;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:52:01;101493.78;;;6.83;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:54:28;101485.97;;;6.84;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:56:55;101497.94;;;6.89;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T07:59:22;101490.19;;;6.87;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:01:58;101503.97;;;6.89;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:04:25;101511.66;;;6.92;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:06:52;101498.72;;;6.91;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:09:19;101515.13;;;6.91;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:11:46;101516.00;;;6.92;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:14:13;101519.41;;;6.92;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:16:41;101509.00;;;6.94;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:19:08;101511.56;;;6.95;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:21:34;101509.81;;;6.96;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:24:04;101504.63;;;6.96;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:26:32;101508.91;;;6.97;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:28:59;101503.72;;;6.98;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:31:28;101505.38;;;7.01;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:33:55;101507.84;;;7.04;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:36:21;101499.97;;;7.07;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:38:50;101491.34;;;7.08;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:41:17;101485.25;;;7.09;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:43:43;101499.03;;;7.09;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:46:10;101498.16;;;7.11;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:48:38;101500.69;;;7.12;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:51:05;101497.28;;;7.12;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:53:34;101491.25;;;7.11;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:56:01;101490.44;;;7.09;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T08:58:28;101493.94;;;7.08;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:00:55;101489.63;;;7.07;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:03:22;101515.59;;;7.05;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:05:48;101503.53;;;7.04;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:08:15;101505.25;;;7.04;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:10:41;101504.47;;;7.02;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:13:08;101489.75;;;7.02;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:15:34;101495.88;;;7.00;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:18:02;101485.47;;;7.01;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:20:30;101482.94;;;7.00;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:22:57;101488.94;;;7.00;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:25:24;101499.31;;;7.00;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:27:52;101487.22;;;7.01;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:30:19;101487.22;;;7.01;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:32:54;101488.00;;;7.04;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:35:21;101486.19;;;7.06;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:37:48;101486.16;;;7.08;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:40:18;101482.59;;;7.11;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:42:56;101488.50;;;7.16;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:45:24;101498.72;;;7.20;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:47:52;101494.28;;;7.24;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:50:22;101492.50;;;7.26;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:52:51;101501.88;;;7.30;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:55:19;101495.69;;;7.34;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T09:57:47;101486.16;;;7.36;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:00:15;101490.31;;;7.42;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:02:56;101491.06;;;7.45;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:05:28;101508.19;;;7.49;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:07:56;101499.44;;;7.53;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:10:23;101508.00;;;7.55;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:13:05;101516.53;;;7.59;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:15:33;101505.25;;;7.60;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:18:03;101514.78;;;7.60;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:20:31;101512.09;;;7.63;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:22:59;101514.59;;;7.66;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:30:38;101496.28;;;7.70;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:33:06;101495.34;;;7.73;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:35:35;101494.44;;;7.74;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:38:05;101490.06;;;7.76;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:40:35;101484.78;;;7.79;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:43:04;101488.13;;;7.83;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:45:31;101484.63;;;7.84;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:47:58;101484.53;;;7.87;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:50:27;101472.28;;;7.90;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:52:55;101479.97;;;7.93;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:55:25;101486.06;;;7.92;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T10:58:12;101479.94;;;7.95;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:00:40;101483.28;;;7.98;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:03:09;101483.22;;;8.00;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:08:31;101465.69;;;8.07;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:11:11;101461.31;;;8.09;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:14:00;101468.09;;;8.13;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:16:29;101465.38;;;8.16;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:19:11;101464.31;;;8.21;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:21:40;101461.56;;;8.26;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:24:07;101455.53;;;8.25;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:26:34;101443.44;;;8.24;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:31:55;101440.94;;;8.21;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:34:21;101446.75;;;8.28;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:36:57;101446.44;;;8.37;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:39:25;101441.97;;;8.42;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:41:54;101439.09;;;8.50;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:44:21;101439.09;;;8.50;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:46:47;101434.75;;;8.50;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:49:14;101429.56;;;8.50;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:51:41;101420.00;;;8.51;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:54:08;101418.25;;;8.52;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:56:36;101418.22;;;8.53;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T11:59:03;101413.84;;;8.54;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:01:50;101418.13;;;8.55;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:04:18;101409.41;;;8.57;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:06:46;101415.44;;;8.58;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:09:13;101411.16;;;8.57;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:11:39;101411.16;;;8.57;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:14:07;101415.44;;;8.58;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:16:34;101427.53;;;8.59;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:19:00;101424.06;;;8.58;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:21:28;101425.78;;;8.59;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:24:09;101415.31;;;8.61;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:26:36;101416.13;;;8.63;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:29:02;101415.22;;;8.64;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:31:30;101402.09;;;8.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:33:57;101397.81;;;8.66;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:36:23;101391.72;;;8.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:38:50;101389.13;;;8.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:41:17;101385.69;;;8.66;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:43:43;101394.38;;;8.65;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:46:10;101381.34;;;8.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:48:37;101360.53;;;8.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:51:03;101378.81;;;8.65;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:53:30;101377.09;;;8.64;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:55:57;101376.13;;;8.67;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T12:58:23;101382.25;;;8.66;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T13:00:51;101365.81;;;8.65;100.00
71772;BME280;59606;52.138;5.424;2023-12-20T13:03:20;101363.25;;;8.64;100.00