sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35981;SDS011;22058;0.000;0.000;2023-08-20T00:00:42;3.13;;;2.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:03:12;2.92;;;2.72;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:05:39;3.03;;;2.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:08:05;3.30;;;3.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:10:32;3.38;;;3.17;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:12:58;3.10;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:15:24;3.10;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:17:54;2.95;;;2.75;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:20:21;3.05;;;2.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:22:47;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:25:14;2.63;;;2.53;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:27:41;3.13;;;2.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:30:07;3.08;;;2.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:32:34;2.95;;;2.75;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:35:00;2.83;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:37:28;3.25;;;3.05;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:39:54;3.10;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:42:20;3.10;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:44:46;3.15;;;2.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:47:13;3.00;;;2.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:49:40;3.20;;;3.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:52:09;2.97;;;2.78;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:54:37;2.83;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:57:05;2.55;;;2.38;;
35981;SDS011;22058;0.000;0.000;2023-08-20T00:59:32;2.80;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:01:59;3.15;;;2.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:04:25;3.08;;;2.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:07:12;3.10;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:09:43;2.67;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:12:11;2.70;;;2.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:14:38;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:17:04;2.22;;;2.13;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:19:30;2.72;;;2.53;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:30:06;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:32:33;3.30;;;3.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:35:00;2.90;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:37:26;2.65;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:39:52;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:42:18;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:44:44;3.30;;;3.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:47:10;2.47;;;2.38;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:49:36;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:52:03;2.72;;;2.53;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:54:29;2.67;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:56:55;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T01:59:22;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:01:48;2.38;;;2.28;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:04:15;3.25;;;3.05;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:06:41;2.95;;;2.75;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:09:07;2.65;;;2.45;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:11:33;2.38;;;2.28;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:14:01;2.65;;;2.45;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:16:27;2.63;;;2.53;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:18:54;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:21:20;3.20;;;3.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:23:46;2.65;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:26:12;2.92;;;2.72;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:28:40;2.35;;;2.25;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:31:06;2.78;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:33:32;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:36:05;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:38:31;2.55;;;2.45;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:40:57;2.25;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:43:23;2.25;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:45:49;2.58;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:48:16;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:50:42;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:53:08;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:55:34;2.75;;;2.65;;
35981;SDS011;22058;0.000;0.000;2023-08-20T02:58:00;2.35;;;2.25;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:00:28;2.83;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:02:55;2.70;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:05:21;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:07:47;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:10:14;2.65;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:12:40;2.17;;;2.08;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:15:06;2.67;;;2.47;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:17:32;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:19:59;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:22:26;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:24:52;2.15;;;2.05;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:27:19;3.03;;;2.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:29:45;2.70;;;2.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:32:11;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:34:38;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:37:04;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:39:30;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:41:57;2.28;;;2.17;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:44:23;2.08;;;1.98;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:46:49;2.58;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:49:15;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:51:41;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:54:08;2.38;;;2.28;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:56:34;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T03:59:01;2.35;;;2.25;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:01:27;1.92;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:03:53;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:06:21;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:08:47;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:11:14;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:13:40;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:16:08;2.45;;;2.35;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:18:34;2.08;;;1.98;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:21:01;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:23:27;2.17;;;2.08;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:25:53;2.30;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:28:19;2.80;;;2.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:30:45;2.08;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:33:11;2.60;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:35:37;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:38:03;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:40:29;2.38;;;2.28;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:42:56;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:45:22;2.15;;;2.05;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:47:48;2.35;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:50:15;1.83;;;1.73;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:52:41;2.75;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:55:07;1.73;;;1.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:57:33;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T04:59:59;1.92;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:02:26;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:04:52;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:07:18;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:09:45;1.92;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:12:11;2.17;;;2.08;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:14:37;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:17:03;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:19:30;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:21:56;2.30;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:24:24;1.95;;;1.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:27:06;2.25;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:29:32;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:31:58;1.80;;;1.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:34:24;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:36:51;2.22;;;2.13;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:39:17;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:41:43;1.80;;;1.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:44:09;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:46:36;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:49:02;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:51:28;2.30;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:53:54;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:56:20;1.98;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T05:58:46;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:01:12;1.75;;;1.65;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:03:39;1.70;;;1.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:06:05;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:08:31;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:10:57;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:13:23;2.25;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:15:49;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:18:16;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:20:42;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:23:08;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:25:34;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:28:00;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:30:26;1.77;;;1.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:32:52;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:35:18;1.98;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:37:44;1.83;;;1.73;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:40:10;1.92;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:42:38;2.35;;;2.25;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:45:05;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:47:31;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:49:57;2.35;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:52:23;1.95;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:54:49;1.60;;;1.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:57:15;1.95;;;1.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T06:59:41;1.77;;;1.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:02:08;1.88;;;1.77;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:04:35;1.88;;;1.77;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:07:01;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:09:30;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:11:56;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:14:22;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:16:48;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:19:14;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:21:40;2.17;;;2.08;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:24:06;1.98;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:26:33;1.92;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:28:59;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:31:29;2.22;;;2.13;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:33:55;1.92;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:36:22;1.95;;;1.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:38:49;2.03;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:41:15;1.98;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:43:41;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:46:08;1.80;;;1.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:48:34;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:51:01;1.52;;;1.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:53:28;1.92;;;1.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:55:54;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T07:58:20;1.95;;;1.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:00:47;1.70;;;1.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:03:13;1.75;;;1.65;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:05:40;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:08:06;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:10:32;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:12:58;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:15:25;1.77;;;1.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:17:51;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:20:17;1.85;;;1.75;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:22:43;1.88;;;1.77;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:25:09;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:27:36;1.77;;;1.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:30:02;2.17;;;2.08;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:32:28;1.95;;;1.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:34:54;1.80;;;1.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:37:20;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:39:46;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:42:12;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:44:40;2.03;;;1.92;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:47:06;1.88;;;1.77;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:49:33;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:51:59;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:54:26;1.80;;;1.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:56:52;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T08:59:19;2.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:01:45;1.98;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:04:12;1.90;;;1.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:09:11;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:11:38;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:14:04;2.13;;;2.03;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:16:30;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:19:00;1.88;;;1.77;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:21:29;2.35;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:23:58;2.45;;;2.25;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:26:27;2.22;;;2.13;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:28:54;1.98;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:31:36;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:34:02;1.98;;;1.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:36:30;2.25;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:38:56;2.70;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:41:25;2.42;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:43:58;2.28;;;2.17;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:46:25;2.00;;;1.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:48:52;2.45;;;2.35;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:51:24;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:53:55;2.35;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T09:58:52;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:01:19;2.28;;;2.17;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:03:46;2.65;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:06:12;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:08:38;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:11:04;2.58;;;2.47;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:13:30;2.78;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:15:57;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:18:23;2.72;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:20:50;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:23:19;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:25:48;2.55;;;2.45;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:28:21;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:33:36;2.45;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:36:09;2.47;;;2.38;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:38:36;2.60;;;2.47;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:41:04;3.03;;;2.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:43:35;3.15;;;2.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:46:03;2.90;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:48:30;2.58;;;2.42;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:51:05;2.20;;;2.10;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:53:31;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:56:06;2.78;;;2.65;;
35981;SDS011;22058;0.000;0.000;2023-08-20T10:58:33;3.05;;;2.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:03:44;3.08;;;2.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:06:11;3.08;;;2.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:08:38;2.38;;;2.28;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:11:07;2.47;;;2.37;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:13:34;2.80;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:16:01;3.00;;;2.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:18:27;2.65;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:20:54;2.70;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:23:20;2.58;;;2.47;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:25:47;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:28:13;3.17;;;2.97;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:30:39;2.80;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:33:06;3.03;;;2.88;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:35:33;2.95;;;2.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:38:00;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:40:26;2.90;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:42:52;2.72;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:45:19;3.20;;;3.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:47:45;2.83;;;2.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:50:11;2.67;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:52:37;2.70;;;2.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:55:07;2.58;;;2.47;;
35981;SDS011;22058;0.000;0.000;2023-08-20T11:57:34;2.80;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:00:04;3.22;;;3.03;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:02:34;2.90;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:05:00;3.20;;;3.00;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:07:27;2.88;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:09:54;2.90;;;2.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:12:20;2.63;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:14:47;3.00;;;2.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:17:16;2.90;;;2.72;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:19:43;2.67;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:22:09;2.70;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:24:35;3.03;;;2.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:27:01;2.72;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:29:28;2.83;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:31:55;2.78;;;2.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:34:21;2.67;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:36:49;3.10;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:39:15;2.78;;;2.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:41:41;2.70;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:44:08;3.25;;;3.05;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:46:34;2.65;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:49:00;2.33;;;2.22;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:51:27;3.05;;;2.85;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:53:53;2.83;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:56:19;2.75;;;2.65;;
35981;SDS011;22058;0.000;0.000;2023-08-20T12:58:45;2.55;;;2.45;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:01:11;3.10;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:03:37;3.00;;;2.90;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:06:04;2.83;;;2.65;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:08:30;2.97;;;2.80;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:10:57;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:13:24;2.83;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:15:50;2.67;;;2.47;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:18:17;3.17;;;2.97;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:20:43;2.67;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:23:10;3.03;;;2.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:25:36;2.58;;;2.47;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:28:02;2.85;;;2.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:30:28;2.80;;;2.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:32:55;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:35:21;2.97;;;2.78;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:37:47;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:40:14;2.65;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:42:40;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:45:06;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:47:32;2.42;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:49:59;2.83;;;2.63;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:52:25;2.75;;;2.65;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:54:51;2.50;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:57:17;2.22;;;2.13;;
35981;SDS011;22058;0.000;0.000;2023-08-20T13:59:43;2.92;;;2.78;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:02:10;2.45;;;2.35;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:04:37;2.25;;;2.15;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:07:03;2.67;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:09:29;2.67;;;2.58;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:11:55;2.60;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:14:21;2.92;;;2.67;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:16:48;3.03;;;2.83;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:19:14;2.53;;;2.42;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:21:40;2.30;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:24:06;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:26:32;2.60;;;2.40;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:28:58;2.22;;;2.13;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:31:24;2.05;;;1.95;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:33:51;2.17;;;2.08;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:36:17;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:38:43;2.40;;;2.30;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:41:09;2.80;;;2.60;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:43:35;2.60;;;2.42;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:46:01;2.70;;;2.50;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:48:27;2.90;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:50:53;2.28;;;2.17;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:53:19;2.65;;;2.55;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:55:46;2.42;;;2.33;;
35981;SDS011;22058;0.000;0.000;2023-08-20T14:58:12;2.33;;;2.20;;
35981;SDS011;22058;0.000;0.000;2023-08-20T15:00:38;2.83;;;2.70;;
35981;SDS011;22058;0.000;0.000;2023-08-20T15:03:04;2.55;;;2.45;;
35981;SDS011;22058;0.000;0.000;2023-08-20T15:05:31;2.28;;;2.17;;
35981;SDS011;22058;0.000;0.000;2023-08-20T15:07:57;2.55;;;2.35;;
35981;SDS011;22058;0.000;0.000;2023-08-20T15:10:24;2.95;;;2.75;;
35981;SDS011;22058;0.000;0.000;2023-08-20T15:12:50;2.17;;;2.08;;
35981;SDS011;22058;0.000;0.000;2023-08-20T15:15:16;2.15;;;2.05;;