sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48623;SDS011;34422;45.802;16.114;2022-11-20T00:01:29;23.48;;;11.57;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:03:57;24.48;;;11.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:06:25;21.65;;;10.65;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:08:56;21.73;;;11.27;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:11:25;22.25;;;11.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:13:54;17.63;;;9.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:16:27;22.10;;;11.15;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:18:56;23.02;;;12.13;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:21:23;24.30;;;11.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:23:53;24.02;;;11.73;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:26:22;21.20;;;11.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:28:52;22.75;;;11.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:31:20;22.85;;;11.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:33:48;22.52;;;10.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:36:16;24.25;;;12.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:38:45;21.20;;;10.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:41:13;22.42;;;10.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:43:42;24.13;;;12.25;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:46:10;23.08;;;11.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:48:37;22.23;;;11.07;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:51:04;20.75;;;11.05;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:53:31;21.05;;;11.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:56:02;19.75;;;10.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T00:58:32;21.17;;;10.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:01:01;21.95;;;11.57;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:03:33;20.88;;;10.68;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:08:39;17.08;;;9.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:11:07;19.17;;;10.65;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:13:36;21.17;;;10.32;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:18:31;18.20;;;9.13;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:21:02;19.95;;;10.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:23:34;20.25;;;10.68;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:26:07;20.67;;;10.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:28:39;19.98;;;10.48;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:31:14;19.30;;;9.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:33:43;18.85;;;10.05;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:36:12;17.92;;;9.27;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:38:39;17.00;;;8.95;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:41:06;13.60;;;7.57;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:43:34;12.77;;;6.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:46:35;16.52;;;8.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:48:59;14.05;;;7.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:51:34;12.75;;;6.93;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:54:08;13.20;;;6.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:56:40;11.70;;;6.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T01:59:10;11.77;;;6.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:01:41;11.02;;;5.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:04:08;11.85;;;5.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:06:40;13.52;;;6.47;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:09:10;11.38;;;5.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:11:38;13.15;;;6.32;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:14:05;10.10;;;5.47;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:16:35;12.23;;;6.22;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:19:07;10.60;;;5.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:21:41;27.98;;;7.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:24:17;10.93;;;6.25;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:27:07;9.88;;;4.93;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:32:25;11.63;;;5.97;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:34:54;12.02;;;6.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:37:21;10.88;;;5.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:39:50;12.80;;;5.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:42:18;10.18;;;5.63;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:44:45;12.27;;;6.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:47:11;15.20;;;6.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:49:38;13.05;;;6.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:52:05;11.68;;;6.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:54:32;10.63;;;6.25;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:56:59;10.60;;;5.32;;
48623;SDS011;34422;45.802;16.114;2022-11-20T02:59:26;13.02;;;6.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:01:53;13.07;;;7.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:04:19;14.15;;;7.43;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:06:46;11.77;;;6.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:09:13;11.98;;;6.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:11:40;11.52;;;6.53;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:14:07;11.38;;;6.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:16:34;12.70;;;5.93;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:19:00;10.43;;;5.15;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:21:27;11.73;;;5.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:23:54;9.65;;;5.13;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:26:23;11.85;;;6.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:28:51;9.38;;;5.03;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:31:21;10.02;;;5.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:33:50;9.23;;;4.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:36:18;10.07;;;5.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:38:46;9.10;;;4.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:41:17;9.38;;;4.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:43:50;12.57;;;4.28;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:46:27;7.60;;;4.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:48:55;8.30;;;4.57;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:51:23;10.35;;;4.53;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:53:53;8.07;;;3.92;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:56:25;7.60;;;3.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T03:58:54;7.05;;;3.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:01:22;7.05;;;3.50;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:03:52;6.35;;;3.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:06:21;6.95;;;3.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:08:49;6.07;;;2.78;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:11:23;5.85;;;2.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:13:52;6.38;;;2.42;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:16:21;5.65;;;2.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:18:53;5.68;;;2.17;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:21:22;4.95;;;2.28;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:23:49;5.18;;;2.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:26:17;4.63;;;2.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:28:43;5.43;;;2.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:31:15;4.60;;;1.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:33:43;4.72;;;2.05;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:36:12;6.15;;;2.03;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:38:41;5.05;;;1.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:41:11;4.20;;;1.58;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:43:48;5.82;;;2.22;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:46:17;3.67;;;1.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:48:45;4.30;;;1.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:51:12;5.38;;;1.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:53:40;4.13;;;1.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:56:07;5.82;;;1.98;;
48623;SDS011;34422;45.802;16.114;2022-11-20T04:58:36;5.57;;;1.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:01:13;4.00;;;1.73;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:03:45;4.55;;;2.05;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:06:13;5.18;;;2.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:08:41;4.50;;;2.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:11:09;5.00;;;2.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:13:38;5.03;;;2.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:16:06;6.28;;;2.72;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:18:36;5.30;;;2.65;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:21:04;5.05;;;2.50;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:23:31;4.88;;;2.13;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:26:00;4.70;;;2.22;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:28:28;5.38;;;2.15;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:31:03;5.15;;;2.25;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:33:31;4.93;;;2.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:35:59;5.57;;;2.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:38:26;5.47;;;2.35;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:40:53;4.82;;;2.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:43:19;4.30;;;2.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:45:53;5.15;;;2.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:48:20;5.30;;;2.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:50:47;4.53;;;2.25;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:53:14;5.53;;;2.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:55:41;5.93;;;3.13;;
48623;SDS011;34422;45.802;16.114;2022-11-20T05:58:08;4.47;;;2.03;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:00:35;5.95;;;2.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:03:02;5.40;;;2.33;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:05:29;6.32;;;2.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:07:55;5.80;;;2.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:10:22;6.00;;;3.17;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:12:49;6.47;;;3.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:15:16;8.07;;;4.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:17:43;7.28;;;3.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:20:09;7.25;;;3.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:22:36;8.27;;;4.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:25:03;6.03;;;2.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:27:30;4.50;;;2.28;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:29:57;5.18;;;2.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:32:24;4.85;;;2.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:34:50;5.82;;;3.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:37:17;5.65;;;2.63;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:39:44;5.93;;;2.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:42:11;5.68;;;2.65;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:44:38;6.38;;;2.92;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:47:05;6.82;;;2.95;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:49:32;7.00;;;3.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:52:00;7.28;;;3.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:54:27;7.57;;;3.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:56:54;6.25;;;3.28;;
48623;SDS011;34422;45.802;16.114;2022-11-20T06:59:21;9.32;;;3.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:01:48;7.32;;;3.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:04:15;6.60;;;3.22;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:06:42;6.90;;;3.17;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:09:09;7.22;;;3.78;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:11:37;6.38;;;3.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:14:04;7.45;;;3.83;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:16:33;7.07;;;3.83;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:19:00;7.22;;;4.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:21:27;8.07;;;3.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:23:55;7.13;;;3.67;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:26:22;6.82;;;3.63;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:28:50;7.97;;;4.47;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:31:17;7.18;;;4.47;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:33:45;6.90;;;3.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:36:13;7.50;;;3.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:38:41;6.90;;;3.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:41:09;7.68;;;3.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:43:37;6.78;;;3.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:46:05;7.10;;;3.83;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:48:36;8.20;;;4.32;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:51:04;8.63;;;4.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:53:32;8.65;;;4.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:56:00;8.32;;;4.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T07:58:29;8.85;;;5.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:00:57;9.70;;;5.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:03:25;9.55;;;5.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:05:52;9.73;;;5.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:08:20;10.68;;;6.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:10:50;10.80;;;6.47;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:13:18;11.23;;;6.68;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:16:04;11.20;;;6.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:18:32;12.77;;;7.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:21:03;12.93;;;8.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:26:00;15.10;;;8.02;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:28:28;14.70;;;8.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:30:59;14.60;;;7.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:33:30;12.48;;;7.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:36:00;12.85;;;6.95;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:38:29;13.85;;;7.78;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:40:58;14.68;;;8.65;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:43:46;13.43;;;7.97;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:46:14;14.65;;;8.32;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:48:42;18.90;;;8.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:51:11;13.15;;;7.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:53:39;13.75;;;8.57;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:56:07;14.10;;;7.82;;
48623;SDS011;34422;45.802;16.114;2022-11-20T08:58:37;19.58;;;13.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:01:10;19.02;;;13.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:03:38;23.13;;;15.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:06:07;24.10;;;14.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:08:36;24.80;;;13.43;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:11:04;19.50;;;11.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:13:33;25.73;;;13.93;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:16:06;19.75;;;12.32;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:18:35;21.52;;;12.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:21:06;19.73;;;12.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:23:40;18.70;;;11.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:26:12;16.63;;;10.57;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:28:40;16.20;;;10.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:31:09;20.08;;;12.07;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:33:51;18.05;;;9.93;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:36:20;18.48;;;12.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:38:48;17.20;;;10.48;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:41:35;16.83;;;10.07;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:52:37;14.75;;;9.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:55:27;15.98;;;10.43;;
48623;SDS011;34422;45.802;16.114;2022-11-20T09:57:58;18.70;;;11.07;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:00:27;20.33;;;12.05;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:05:48;19.27;;;11.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:08:26;17.92;;;11.02;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:11:05;17.55;;;10.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:13:40;15.18;;;9.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:24:34;18.25;;;11.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:29:45;19.02;;;11.77;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:32:20;20.50;;;11.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:38:03;43.42;;;18.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:40:43;21.25;;;12.48;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:43:17;21.83;;;12.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:46:00;26.80;;;14.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:48:33;23.92;;;12.50;;
48623;SDS011;34422;45.802;16.114;2022-11-20T10:57:17;27.67;;;15.73;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:02:39;23.95;;;13.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:05:29;30.77;;;17.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:08:02;29.08;;;15.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:13:47;29.73;;;16.63;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:16:25;31.63;;;16.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:19:05;30.58;;;16.58;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:21:34;25.95;;;15.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:24:03;26.67;;;16.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:26:33;33.05;;;16.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:29:03;30.40;;;17.48;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:31:37;25.98;;;15.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:34:05;23.35;;;14.13;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:36:34;22.23;;;13.45;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:39:03;24.23;;;14.73;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:41:34;22.60;;;14.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:44:12;20.83;;;12.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:47:22;23.63;;;14.25;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:50:00;22.00;;;13.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T11:58:46;16.75;;;11.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:07:00;16.30;;;10.05;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:09:37;15.75;;;10.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:12:19;16.52;;;10.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:14:52;15.00;;;9.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:17:22;14.35;;;9.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:19:51;17.23;;;10.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:22:24;14.75;;;10.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:25:04;16.25;;;11.50;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:30:41;16.08;;;10.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:33:54;17.67;;;12.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:36:44;16.50;;;10.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:39:31;16.17;;;10.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:47:59;15.68;;;9.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T12:59:07;29.33;;;17.15;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:01:55;27.55;;;15.63;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:07:06;29.15;;;15.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:09:42;26.17;;;15.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:18:14;15.52;;;10.18;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:20:43;22.40;;;13.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:23:22;19.33;;;12.07;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:26:05;15.07;;;9.93;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:28:45;16.50;;;11.07;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:31:24;15.07;;;10.27;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:33:58;16.35;;;11.25;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:36:52;18.15;;;11.15;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:39:35;17.70;;;11.27;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:44:47;15.73;;;9.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:47:26;15.90;;;10.15;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:49:58;14.63;;;10.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T13:52:39;13.80;;;9.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:01:10;16.75;;;10.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:03:45;16.80;;;10.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:06:28;19.27;;;12.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:09:00;16.63;;;10.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:11:29;16.88;;;10.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:17:03;21.25;;;13.65;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:19:55;24.58;;;15.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:22:29;22.85;;;15.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:27:41;28.65;;;17.98;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:30:12;34.30;;;20.38;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:32:44;24.17;;;15.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:35:23;24.00;;;16.35;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:37:59;26.85;;;16.27;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:40:34;26.08;;;16.20;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:43:16;28.58;;;17.33;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:46:04;27.63;;;17.23;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:48:43;31.80;;;19.70;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:51:32;33.40;;;21.73;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:54:17;49.60;;;36.10;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:56:54;38.80;;;25.50;;
48623;SDS011;34422;45.802;16.114;2022-11-20T14:59:24;37.58;;;24.88;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:02:16;36.75;;;22.73;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:04:56;36.45;;;23.42;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:07:30;32.67;;;20.80;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:10:06;31.83;;;20.50;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:12:47;36.05;;;22.95;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:18:04;32.72;;;20.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:20:36;33.90;;;20.98;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:23:14;34.67;;;20.85;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:25:49;31.60;;;19.67;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:31:04;30.33;;;19.63;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:33:35;29.70;;;18.98;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:36:04;30.73;;;19.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:38:33;29.75;;;19.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:41:02;30.58;;;18.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:43:31;30.73;;;19.60;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:46:09;32.33;;;19.83;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:48:42;31.35;;;19.73;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:53:54;35.63;;;22.77;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:56:28;42.00;;;25.55;;
48623;SDS011;34422;45.802;16.114;2022-11-20T15:58:57;49.00;;;29.17;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:01:27;41.65;;;24.90;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:03:57;40.83;;;24.52;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:06:25;40.83;;;23.75;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:08:54;38.28;;;22.05;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:11:22;36.13;;;22.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:13:51;38.65;;;24.27;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:16:44;41.92;;;24.77;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:19:16;37.05;;;22.30;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:21:49;38.03;;;22.92;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:24:17;35.33;;;21.00;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:26:49;38.70;;;21.27;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:29:18;37.15;;;21.40;;
48623;SDS011;34422;45.802;16.114;2022-11-20T16:31:50;41.13;;;26.77;;