sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:01:00;9;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:03:27;8;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:05:53;8;8;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:08:21;12;7;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:10:48;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:13:15;11;11;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:15:42;8;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:18:09;9;9;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:20:36;8;8;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:23:04;9;8;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:25:33;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:28:00;8;7;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:30:26;7;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:32:56;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:35:23;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:37:49;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:40:16;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:42:43;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:45:10;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:47:37;7;7;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:50:04;6;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:52:33;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:55:00;8;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:57:27;8;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T00:59:54;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:02:21;14;13;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:04:49;5;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:07:16;7;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:09:43;5;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:12:10;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:14:37;7;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:17:04;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:19:31;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:21:58;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:24:24;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:26:51;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:29:18;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:31:45;6;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:34:12;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:36:39;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:39:06;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:41:33;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:43:59;6;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:46:26;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:48:53;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:51:20;8;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:53:49;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:56:16;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T01:58:43;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:01:12;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:03:40;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:06:08;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:08:35;6;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:11:03;6;6;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:13:30;5;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:15:57;5;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:18:24;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:20:51;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:23:18;5;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:25:45;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:28:11;7;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:30:39;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:33:07;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:35:36;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:38:03;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:40:30;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:42:58;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:45:25;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:47:52;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:50:19;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:52:46;5;5;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:55:13;4;4;
59153;PMS5003;44935;48.944;9.418;2023-12-20T02:57:40;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:00:07;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:02:35;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:05:02;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:07:30;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:09:57;4;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:12:24;3;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:14:51;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:17:17;3;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:19:44;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:22:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:24:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:27:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:29:32;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:31:59;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:34:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:36:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:39:20;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:41:47;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:44:13;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:46:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:49:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:51:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:54:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:56:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T03:58:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:01:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:03:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:06:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:08:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:11:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:13:37;2;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:16:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:18:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:20:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:23:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:25:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:28:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:30:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:33:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:35:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:38:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:40:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:43:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:45:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:47:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:50:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:52:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:55:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T04:57:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:00:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:02:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:05:06;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:07:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:10:00;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:12:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:14:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:17:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:19:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:22:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:24:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:27:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:29:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:32:03;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:34:31;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:36:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:39:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:41:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:44:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:46:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:49:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:51:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:54:07;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:56:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T05:59:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:01:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:03:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:06:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:08:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:11:16;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:13:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:16:10;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:18:38;2;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:21:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:23:32;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:25:58;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:28:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:30:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:33:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:35:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:38:14;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:40:40;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:43:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:45:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:48:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:50:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:52:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:55:22;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T06:57:48;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:00:16;3;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:02:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:05:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:07:37;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:10:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:12:31;4;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:14:58;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:17:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:19:52;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:22:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:24:46;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:27:13;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:29:39;3;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:32:06;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:34:33;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:37:00;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:39:27;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:41:54;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:44:21;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:46:48;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:49:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:51:42;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:54:09;3;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:56:36;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T07:59:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:01:30;3;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:03:57;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:06:23;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:08:50;3;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:11:17;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:13:44;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:16:11;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:18:38;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:21:05;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:23:32;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:26:03;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:28:30;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:30:57;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:33:24;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:35:51;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:38:19;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:40:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:43:13;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:45:40;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:48:07;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:50:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:53:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:55:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T08:57:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:00:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:02:48;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:05:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:07:42;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:10:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:12:36;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:15:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:17:30;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:19:57;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:22:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:24:51;3;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:27:18;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:29:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:32:12;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:34:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:37:05;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:39:33;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:42:01;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:44:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:46:57;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:49:24;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:51:54;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:54:21;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:56:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T09:59:17;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:01:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:04:12;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:06:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:09:06;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:11:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:14:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:16:30;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:18:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:21:26;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:23:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:26:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:28:50;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:31:33;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:34:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:36:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:38:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:41:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:43:56;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:46:25;2;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:48:53;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:51:21;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:53:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:56:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T10:58:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:01:15;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:03:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:06:18;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:08:55;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:11:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:14:02;3;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:16:31;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:18:59;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:21:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:23:58;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:26:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:28:54;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:31:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:34:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:36:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:39:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:41:53;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:44:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:46:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:49:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:51:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:54:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:56:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T11:59:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:01:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:04:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:06:29;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:08:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:11:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:13:50;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:16:17;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:18:46;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:21:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:23:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:26:14;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:28:41;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:31:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:33:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:36:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:38:33;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:41:00;2;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:43:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:45:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:48:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:50:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:53:15;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:55:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T12:58:09;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:00:36;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:03:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:05:30;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:07:57;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:10:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:12:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:15:18;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:17:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:20:11;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:22:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:25:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:27:33;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:30:00;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:32:27;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:34:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:37:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:39:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:42:14;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:44:41;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:47:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:49:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:52:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:54:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:56:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T13:59:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:01:50;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:04:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:06:44;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:09:11;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:11:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:14:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:16:32;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:18:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:21:25;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:23:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:26:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:28:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:31:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:33:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:36:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:38:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:41:01;2;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:43:28;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:45:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:48:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:50:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:53:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:55:42;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T14:58:09;3;3;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:00:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:03:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:05:31;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:07:58;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:10:25;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:12:52;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:15:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:17:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:20:13;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:22:40;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:25:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:27:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:30:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:32:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:34:55;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:37:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:39:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:42:16;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:44:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:47:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:49:37;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:52:04;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:54:31;1;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:56:59;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T15:59:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:01:52;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:04:19;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:06:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:09:13;2;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:11:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:14:07;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:16:33;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:19:00;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:21:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:23:54;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:26:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:28:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:31:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:33:41;7;2;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:36:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:38:35;1;1;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:41:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:43:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:45:57;2;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:48:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-12-20T16:50:51;1;1;