sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12013;DHT22;6065;48.138;16.402;2022-11-15T00:02:00;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:04:30;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:06:57;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:09:24;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:11:50;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:14:17;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:16:44;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:19:11;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:21:40;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:24:07;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:26:33;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:29:00;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:31:27;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:33:54;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:36:21;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:38:49;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:41:16;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:43:42;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:46:09;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:48:36;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:51:03;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:53:30;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:55:58;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T00:58:25;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:00:51;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:03:18;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:05:45;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:08:12;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:10:39;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:13:07;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:15:34;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:18:01;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:20:27;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:22:54;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:25:21;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:27:47;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:30:15;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:32:42;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:35:09;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:37:36;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:40:02;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:42:29;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:44:56;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:47:24;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:49:53;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:52:22;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:54:50;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:57:19;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T01:59:46;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:02:13;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:04:42;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:07:10;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:09:37;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:12:04;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:14:31;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:16:59;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:19:32;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:22:08;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:30:20;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:32:48;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:35:18;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:37:51;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:40:22;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:42:52;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:45:41;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:48:08;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:50:35;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:53:02;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:55:29;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T02:58:00;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:00:32;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:03:12;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:05:44;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:08:15;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:10:46;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:13:21;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:15:50;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:18:21;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:20:51;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:23:18;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:25:46;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:28:16;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:30:43;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:33:10;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:35:40;6.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:38:10;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:40:38;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:43:06;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:45:36;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:48:06;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:50:33;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:53:02;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:55:31;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T03:57:59;6.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:00:27;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:02:54;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:05:21;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:07:48;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:10:16;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:12:43;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:15:13;7.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:17:41;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:20:09;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:22:54;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:25:40;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:28:07;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:30:34;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:33:01;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:35:27;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:37:54;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:40:20;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:42:48;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:45:15;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:47:43;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:50:09;7.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:52:38;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:55:04;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:57:31;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T04:59:59;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:02:26;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:05:13;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:07:39;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:10:06;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:12:33;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:15:02;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:17:28;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:19:55;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:22:22;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:24:48;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:27:15;7.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:29:42;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:32:10;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:34:38;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:37:04;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:39:31;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:42:00;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:44:28;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:46:54;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:49:25;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:51:53;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:54:20;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:56:48;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T05:59:15;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:01:42;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:04:09;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:06:37;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:09:04;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:11:30;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:13:57;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:16:24;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:18:50;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:21:17;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:23:45;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:26:12;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:28:38;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:31:06;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:33:32;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:36:00;7.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:38:26;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:40:55;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:43:21;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:45:48;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:48:15;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:50:41;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:53:08;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:55:35;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T06:58:03;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:00:29;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:02:59;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:05:25;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:07:52;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:10:19;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:12:47;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:15:17;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:17:44;7.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:20:11;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:22:39;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:25:06;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:27:33;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:29:59;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:32:28;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:34:56;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:37:23;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:39:50;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:42:16;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:45:01;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:47:29;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:49:56;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:52:23;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:54:50;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:57:17;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T07:59:43;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:02:10;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:04:38;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:07:05;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:09:32;7.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:11:58;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:14:25;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:16:52;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:19:20;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:21:50;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:24:18;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:26:45;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:29:12;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:31:39;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:34:06;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:36:33;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:39:02;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:41:30;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:43:57;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:46:23;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:48:50;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:51:17;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:53:44;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:56:13;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T08:58:41;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:01:14;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:03:41;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:06:08;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:08:35;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:11:02;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:13:31;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:15:58;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:18:25;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:20:54;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:23:21;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:25:48;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:28:15;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:30:43;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:33:10;7.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:35:37;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:38:06;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:40:32;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:43:10;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:45:45;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:48:20;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:50:51;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:53:26;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:55:59;7.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T09:58:28;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:00:58;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:03:27;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:05:56;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:11:09;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:13:37;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:16:09;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:18:44;7.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:21:16;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:23:43;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:26:11;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:28:39;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:31:20;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:33:47;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:36:18;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:38:52;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:41:20;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:44:02;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:46:30;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:49:07;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:51:40;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:54:08;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:56:36;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T10:59:03;7.80;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:01:31;7.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:04:11;8.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:06:45;7.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:09:20;7.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:11:48;7.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:14:17;7.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:16:48;7.90;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:19:19;8.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:21:51;8.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:24:22;8.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:26:55;8.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:29:28;8.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:32:03;8.00;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:34:40;8.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:37:14;8.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:39:46;8.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:42:16;8.10;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:44:47;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:47:19;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:49:49;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:52:18;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:54:48;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:57:21;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T11:59:51;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:02:27;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:04:56;8.20;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:07:25;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:09:55;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:12:27;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:14:56;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:17:25;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:19:55;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:22:23;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:24:51;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:27:22;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:29:53;8.30;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:32:25;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:34:53;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:37:32;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:40:03;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:42:39;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:45:22;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:47:51;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:50:22;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:53:28;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T12:58:42;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:01:14;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:04:11;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:06:40;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:11:53;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:14:39;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:17:16;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:19:45;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:22:12;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:24:56;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:27:23;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:29:51;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:32:19;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:34:48;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:37:27;8.40;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:39:57;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:42:37;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:45:04;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:47:31;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:49:59;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:52:28;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:54:55;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:57:24;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T13:59:53;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:02:24;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:04:53;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:07:22;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:09:50;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:12:21;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:14:48;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:17:18;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:19:45;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:22:17;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:24:47;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:27:30;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:29:57;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:32:25;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:34:53;8.50;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:37:22;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:39:50;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:42:17;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:44:44;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:47:11;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:49:38;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:52:07;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:54:38;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:57:06;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T14:59:33;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:01:59;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:04:26;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:06:53;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:09:19;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:11:46;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:14:15;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:16:41;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:19:08;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:21:37;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:24:04;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:26:30;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:28:59;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:31:30;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:33:58;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:36:24;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:38:51;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:41:18;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:43:45;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:46:14;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:48:42;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:51:10;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:53:36;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:56:04;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T15:58:33;8.60;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T16:01:00;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T16:03:26;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T16:05:55;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T16:08:22;8.70;99.90
12013;DHT22;6065;48.138;16.402;2022-11-15T16:10:49;8.70;99.90