sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2486;SDS011;1254;49.144;8.212;2024-02-28T00:01:10;22.45;;;16.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:03:41;21.70;;;15.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:06:10;18.30;;;14.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:08:39;21.15;;;15.48;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:11:08;21.30;;;16.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:13:36;20.50;;;15.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:16:05;24.20;;;16.33;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:18:33;23.38;;;15.73;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:21:02;21.83;;;15.25;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:23:30;24.00;;;16.13;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:26:01;22.52;;;15.07;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:28:31;27.00;;;18.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:30:59;25.45;;;16.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:33:27;25.92;;;18.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:35:56;26.33;;;17.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:38:24;27.67;;;19.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:40:53;28.42;;;18.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:43:21;25.85;;;16.98;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:45:51;27.27;;;19.13;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:48:21;29.98;;;19.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:50:50;28.15;;;19.48;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:53:19;30.13;;;20.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:55:47;27.42;;;20.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T00:58:17;27.33;;;20.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:00:46;32.65;;;22.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:03:16;27.65;;;19.25;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:05:44;28.50;;;20.05;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:08:13;31.40;;;21.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:10:43;30.48;;;21.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:13:11;27.20;;;20.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:15:40;33.40;;;21.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:18:09;31.88;;;21.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:20:38;29.42;;;21.85;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:23:06;27.67;;;20.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:25:35;31.98;;;21.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:28:03;32.08;;;22.48;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:30:32;34.13;;;20.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:33:00;28.55;;;21.05;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:35:28;34.10;;;22.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:37:58;27.67;;;20.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:40:26;31.95;;;22.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:42:54;33.88;;;23.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:45:22;33.58;;;23.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:47:51;33.03;;;21.55;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:50:19;35.42;;;21.23;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:52:48;36.25;;;22.02;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:55:18;33.75;;;22.63;;
2486;SDS011;1254;49.144;8.212;2024-02-28T01:57:50;31.45;;;21.65;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:00:19;37.67;;;22.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:02:49;38.60;;;24.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:05:17;31.35;;;21.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:07:47;33.25;;;21.73;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:10:15;32.28;;;22.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:12:45;35.92;;;23.35;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:15:13;31.20;;;22.08;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:17:42;37.28;;;22.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:20:11;36.00;;;23.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:22:41;32.60;;;23.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:25:09;36.03;;;23.63;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:27:37;36.55;;;22.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:30:05;37.65;;;23.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:32:34;33.75;;;22.73;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:35:03;42.03;;;22.88;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:37:31;33.60;;;24.08;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:40:01;38.10;;;23.65;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:42:29;31.58;;;21.58;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:44:58;34.72;;;23.05;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:47:26;29.60;;;21.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:49:55;39.92;;;23.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:52:23;42.10;;;24.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:54:51;35.20;;;22.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:57:21;38.08;;;23.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T02:59:49;36.33;;;22.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:02:17;33.45;;;22.23;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:04:45;32.50;;;22.52;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:07:14;35.53;;;22.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:09:42;37.70;;;24.65;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:12:10;33.88;;;22.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:14:40;40.85;;;23.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:17:08;33.10;;;23.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:19:36;42.33;;;23.88;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:22:05;35.67;;;24.52;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:24:33;35.70;;;23.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:27:01;38.95;;;23.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:29:30;34.35;;;24.02;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:31:59;39.25;;;25.48;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:34:27;40.15;;;22.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:36:56;37.80;;;24.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:39:24;41.00;;;26.38;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:41:52;41.38;;;24.88;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:44:20;39.03;;;23.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:46:49;39.22;;;24.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:49:18;41.28;;;25.88;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:51:47;43.10;;;25.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:54:15;39.90;;;25.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:56:43;39.40;;;24.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T03:59:11;39.72;;;26.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:01:40;38.33;;;24.75;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:04:08;41.72;;;27.38;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:06:37;40.17;;;24.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:09:05;36.25;;;23.52;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:11:34;38.03;;;24.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:14:05;41.95;;;25.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:16:33;37.13;;;24.98;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:19:01;45.30;;;24.73;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:21:30;42.03;;;25.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:24:02;45.08;;;27.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:26:31;44.83;;;26.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:29:02;40.85;;;24.75;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:31:34;42.28;;;26.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:34:06;41.28;;;25.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:36:35;39.85;;;25.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:39:06;49.90;;;27.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:41:35;47.75;;;27.08;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:44:06;38.42;;;24.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:46:36;45.22;;;25.75;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:49:06;45.65;;;27.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:51:36;45.22;;;26.05;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:54:06;41.40;;;25.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:56:39;44.38;;;28.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T04:59:08;45.60;;;26.85;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:01:37;43.35;;;26.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:04:08;42.83;;;24.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:06:36;43.22;;;27.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:09:04;49.35;;;28.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:11:34;43.25;;;26.55;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:14:03;46.85;;;26.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:16:31;43.63;;;27.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:18:59;40.83;;;26.02;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:21:28;46.08;;;28.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:23:57;48.45;;;26.98;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:26:25;45.08;;;28.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:28:55;53.33;;;30.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:31:24;49.88;;;29.25;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:33:53;55.17;;;27.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:36:22;45.63;;;28.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:38:57;47.03;;;26.85;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:41:27;46.92;;;27.33;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:43:57;52.92;;;27.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:46:25;46.85;;;27.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:48:53;44.92;;;28.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:51:22;40.40;;;23.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:53:50;39.65;;;24.55;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:56:18;40.30;;;23.58;;
2486;SDS011;1254;49.144;8.212;2024-02-28T05:58:48;42.08;;;25.65;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:01:18;47.15;;;26.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:03:47;39.95;;;24.05;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:06:15;44.83;;;24.35;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:08:43;39.75;;;23.85;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:11:12;45.08;;;24.35;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:13:40;40.85;;;22.02;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:16:13;42.90;;;23.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:18:43;41.50;;;23.38;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:21:12;38.80;;;21.85;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:23:40;46.42;;;23.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:26:10;41.53;;;23.75;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:28:43;41.35;;;23.13;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:31:17;51.10;;;26.25;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:33:47;55.40;;;28.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:36:15;46.25;;;25.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:38:43;47.35;;;25.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:41:12;49.75;;;28.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:43:40;50.97;;;31.33;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:46:10;66.40;;;34.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:48:38;61.38;;;30.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:51:11;58.10;;;31.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:53:40;58.75;;;31.63;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:56:09;59.85;;;37.47;;
2486;SDS011;1254;49.144;8.212;2024-02-28T06:58:37;59.58;;;33.38;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:01:05;54.45;;;30.35;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:03:34;53.50;;;30.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:06:02;53.97;;;29.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:08:32;54.60;;;30.38;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:11:01;53.45;;;31.75;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:13:29;58.08;;;32.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:15:56;61.30;;;31.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:18:25;56.05;;;33.55;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:20:55;59.75;;;32.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:23:23;51.88;;;30.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:25:53;57.05;;;32.38;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:28:21;55.83;;;32.53;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:30:49;61.88;;;33.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:33:18;56.70;;;32.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:35:47;49.38;;;29.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:38:16;53.15;;;31.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:40:47;53.72;;;29.52;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:43:19;57.97;;;30.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:45:48;54.95;;;30.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:48:16;63.47;;;30.58;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:50:44;52.17;;;28.63;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:53:13;57.72;;;31.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:55:41;50.35;;;30.23;;
2486;SDS011;1254;49.144;8.212;2024-02-28T07:58:10;54.50;;;31.65;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:00:39;56.10;;;31.55;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:03:09;54.22;;;31.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:05:37;53.08;;;32.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:08:06;50.75;;;31.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:10:34;48.40;;;28.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:13:03;51.08;;;30.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:15:31;49.10;;;28.63;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:18:01;45.33;;;28.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:20:29;50.70;;;30.42;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:22:57;43.85;;;25.75;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:25:26;52.78;;;30.67;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:27:54;50.03;;;27.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:30:22;50.45;;;27.25;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:32:51;44.42;;;27.45;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:35:21;42.58;;;25.58;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:37:50;47.13;;;27.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:40:19;42.80;;;27.05;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:42:49;45.30;;;27.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:45:19;40.38;;;26.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:47:48;38.55;;;25.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:50:18;42.83;;;25.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:52:48;44.80;;;26.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:55:16;41.28;;;25.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T08:57:46;42.75;;;26.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:00:15;41.60;;;23.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:02:43;44.63;;;26.23;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:05:12;38.47;;;24.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:07:40;38.50;;;24.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:10:10;44.72;;;26.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:12:39;40.45;;;25.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:15:07;38.65;;;25.48;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:17:36;41.55;;;26.08;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:20:04;43.30;;;26.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:22:34;37.72;;;23.33;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:25:03;37.38;;;23.75;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:27:32;41.92;;;24.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:30:01;38.33;;;24.35;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:32:29;35.92;;;24.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:34:58;34.67;;;22.48;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:37:26;37.55;;;24.58;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:39:55;34.55;;;25.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:42:24;35.70;;;23.92;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:44:53;36.75;;;25.85;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:47:22;38.85;;;25.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:49:50;39.95;;;23.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:52:19;36.92;;;23.63;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:54:48;33.90;;;23.38;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:57:16;34.70;;;24.35;;
2486;SDS011;1254;49.144;8.212;2024-02-28T09:59:45;39.58;;;25.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:02:15;45.70;;;28.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:04:46;58.78;;;30.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:07:14;38.90;;;24.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:09:43;37.28;;;23.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:12:11;40.20;;;25.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:14:40;40.00;;;26.23;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:17:08;37.75;;;24.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:19:38;32.63;;;23.13;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:22:06;30.98;;;22.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:24:34;29.92;;;22.15;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:27:04;33.22;;;22.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:29:32;34.90;;;24.02;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:32:01;36.22;;;24.95;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:34:31;31.67;;;22.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:37:02;33.13;;;22.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:39:32;34.83;;;23.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:42:01;34.80;;;23.98;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:44:30;33.45;;;21.48;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:47:00;32.72;;;22.73;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:49:28;27.45;;;19.65;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:51:57;29.98;;;20.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:54:28;31.70;;;21.35;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:56:57;30.30;;;20.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T10:59:25;27.77;;;20.33;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:01:55;27.33;;;20.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:04:23;25.30;;;20.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:06:53;27.88;;;19.65;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:09:22;25.40;;;20.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:11:53;24.90;;;20.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:14:22;27.48;;;22.02;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:17:01;24.77;;;21.58;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:19:30;24.83;;;22.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:22:00;25.83;;;22.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:24:30;24.90;;;22.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:27:01;27.60;;;24.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:29:30;32.47;;;27.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:31:58;26.97;;;24.07;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:34:26;27.70;;;25.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:37:03;27.73;;;25.03;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:39:32;27.97;;;25.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:42:12;30.70;;;27.57;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:44:40;28.87;;;26.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:47:09;30.23;;;27.33;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:49:38;28.60;;;25.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:52:08;30.50;;;27.60;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:54:37;29.80;;;26.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:57:05;30.67;;;27.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T11:59:37;29.10;;;26.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:02:11;33.73;;;30.47;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:04:41;30.87;;;27.87;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:07:09;30.47;;;27.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:09:38;30.90;;;28.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:12:07;32.10;;;28.73;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:14:37;31.53;;;28.83;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:17:06;33.53;;;30.07;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:19:39;33.80;;;30.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:22:14;32.20;;;29.47;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:24:44;31.40;;;28.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:27:13;31.67;;;28.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:29:43;32.30;;;29.33;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:32:12;31.97;;;29.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:34:43;31.90;;;29.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:37:13;31.93;;;29.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:39:42;31.30;;;28.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:42:10;31.03;;;28.27;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:44:39;33.07;;;30.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:47:13;32.93;;;30.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:49:42;28.20;;;26.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:52:10;29.50;;;26.97;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:54:38;29.20;;;26.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:57:08;39.47;;;35.57;;
2486;SDS011;1254;49.144;8.212;2024-02-28T12:59:39;31.53;;;28.73;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:02:10;30.03;;;27.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:04:40;30.40;;;27.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:07:08;30.67;;;28.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:09:37;33.77;;;30.53;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:12:05;33.40;;;30.57;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:14:35;49.43;;;44.47;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:17:04;33.07;;;30.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:19:33;33.57;;;30.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:22:03;35.97;;;32.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:24:31;37.73;;;33.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:27:02;36.03;;;32.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:29:30;33.00;;;30.13;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:31:59;32.77;;;29.63;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:34:27;43.50;;;38.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:36:56;31.60;;;29.00;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:39:26;32.73;;;29.40;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:41:56;36.50;;;33.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:44:28;36.50;;;33.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:46:56;31.20;;;28.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:49:24;30.03;;;27.50;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:51:53;30.70;;;28.10;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:54:21;32.00;;;29.47;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:56:53;30.87;;;27.90;;
2486;SDS011;1254;49.144;8.212;2024-02-28T13:59:21;30.97;;;28.13;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:01:50;30.97;;;28.47;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:04:18;30.87;;;28.37;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:06:47;30.27;;;27.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:09:15;29.33;;;27.03;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:11:44;29.83;;;27.23;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:14:13;31.03;;;28.17;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:16:42;29.27;;;26.87;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:19:10;30.37;;;27.37;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:21:38;30.37;;;27.97;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:24:06;31.17;;;28.57;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:26:35;29.63;;;27.23;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:29:06;30.27;;;27.87;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:31:35;29.00;;;26.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:34:04;29.07;;;26.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:36:32;29.10;;;26.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:39:00;29.37;;;26.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:41:32;28.40;;;26.20;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:44:01;29.43;;;27.03;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:46:32;30.30;;;27.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:49:01;28.73;;;26.30;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:51:29;27.77;;;25.70;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:54:03;29.00;;;25.80;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:56:32;26.80;;;24.77;;
2486;SDS011;1254;49.144;8.212;2024-02-28T14:59:00;28.93;;;26.60;;