sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45872;BME280;32333;55.844;-3.210;2023-05-21T00:01:50;100481.82;;;13.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:04:17;100476.13;;;14.65;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:06:44;100474.34;;;14.99;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:09:12;100477.05;;;13.74;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:11:39;100478.21;;;14.02;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:14:36;100478.04;;;14.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:17:04;100477.00;;;15.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:19:31;100475.67;;;13.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:22:00;100477.85;;;14.22;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:24:27;100478.14;;;15.20;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:26:56;100482.97;;;14.94;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:29:23;100481.30;;;14.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:31:51;100481.92;;;14.55;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:34:18;100479.47;;;15.15;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:36:47;100477.57;;;14.27;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:39:14;100476.99;;;12.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:41:41;100478.01;;;14.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:44:35;100475.61;;;14.61;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:47:03;100474.44;;;14.21;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:49:31;100470.78;;;13.96;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:51:59;100469.57;;;15.18;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:54:28;100468.71;;;14.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:56:58;100462.92;;;14.77;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T00:59:26;100457.86;;;12.23;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:01:54;100454.70;;;12.44;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:04:23;100454.22;;;13.85;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:06:51;100449.84;;;12.97;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:09:19;100447.54;;;12.64;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:11:48;100443.36;;;12.25;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:14:36;100437.63;;;14.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:17:05;100440.69;;;14.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:19:34;100441.26;;;13.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:22:05;100438.85;;;13.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:24:35;100434.00;;;14.91;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:27:04;100432.89;;;13.95;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:29:33;100424.89;;;13.08;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:32:06;100424.31;;;13.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:34:39;100418.37;;;12.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:37:14;100418.89;;;13.77;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:39:48;100415.31;;;13.52;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:44:35;100410.91;;;13.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:47:04;100409.05;;;13.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:49:32;100404.36;;;14.25;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:51:59;100409.94;;;14.65;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:54:26;100411.73;;;13.93;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:56:54;100410.75;;;14.77;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T01:59:22;100417.75;;;11.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:01:49;100410.89;;;12.61;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:04:17;100406.83;;;14.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:07:06;100403.57;;;12.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:09:33;100406.31;;;14.05;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:15:09;100406.50;;;14.41;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:20:32;100402.63;;;13.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:23:09;100403.28;;;14.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:26:42;100398.90;;;14.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:29:10;100397.53;;;14.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:31:46;100396.93;;;14.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:34:13;100397.92;;;13.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:36:41;100397.58;;;14.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:39:09;100394.92;;;14.29;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:41:37;100394.43;;;14.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:44:35;100391.77;;;14.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:47:02;100391.11;;;13.64;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:49:30;100389.03;;;13.63;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:51:58;100390.01;;;12.49;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:54:26;100388.78;;;12.78;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:56:53;100387.53;;;13.18;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T02:59:20;100385.83;;;12.74;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:01:47;100385.21;;;13.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:04:15;100386.56;;;12.24;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:06:42;100385.02;;;13.29;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:09:11;100384.69;;;13.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:11:38;100382.17;;;13.44;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:14:35;100381.65;;;12.99;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:17:03;100383.76;;;12.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:19:32;100384.83;;;12.21;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:21:59;100390.57;;;11.97;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:24:26;100390.57;;;11.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:26:53;100387.62;;;12.56;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:29:22;100393.67;;;11.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:31:50;100390.23;;;12.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:34:17;100388.47;;;12.25;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:36:46;100391.31;;;11.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:39:13;100388.28;;;12.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:41:41;100389.95;;;11.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:44:36;100389.52;;;12.31;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:47:04;100389.26;;;12.02;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:49:31;100389.26;;;11.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:52:00;100387.20;;;11.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:54:27;100390.25;;;10.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:56:59;100389.14;;;11.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T03:59:27;100389.51;;;11.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:01:55;100389.71;;;12.18;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:04:23;100390.63;;;11.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:06:50;100390.24;;;12.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:09:17;100389.73;;;12.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:11:46;100389.94;;;11.27;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:14:35;100383.42;;;13.31;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:17:04;100390.42;;;11.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:19:32;100386.63;;;12.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:21:59;100391.80;;;11.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:24:27;100394.13;;;11.80;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:26:54;100388.48;;;12.42;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:29:21;100391.75;;;11.41;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:31:49;100388.62;;;12.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:34:17;100395.17;;;12.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:36:44;100389.07;;;12.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:39:13;100390.81;;;12.44;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:41:41;100391.19;;;12.08;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:44:36;100386.81;;;11.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:47:04;100387.29;;;11.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:49:31;100388.83;;;11.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:52:00;100391.71;;;11.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:54:28;100390.52;;;12.00;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:56:55;100387.41;;;12.69;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T04:59:23;100387.78;;;12.95;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:01:50;100390.22;;;13.03;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:04:18;100388.76;;;13.77;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:06:47;100390.72;;;13.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:09:14;100392.20;;;13.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:11:42;100394.31;;;13.08;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:14:36;100395.37;;;12.66;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:17:03;100392.17;;;13.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:19:31;100391.55;;;13.17;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:21:59;100388.27;;;13.23;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:24:27;100396.60;;;11.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:26:54;100394.49;;;12.17;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:29:24;100394.59;;;11.85;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:31:51;100394.55;;;12.60;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:34:20;100392.24;;;13.65;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:36:48;100392.49;;;13.18;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:39:15;100396.93;;;13.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:41:43;100397.01;;;13.22;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:44:35;100404.36;;;11.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:47:03;100404.35;;;12.52;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:49:31;100405.65;;;12.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:52:00;100399.45;;;13.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:54:27;100398.46;;;12.99;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:56:56;100403.18;;;12.42;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T05:59:25;100406.47;;;12.86;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:01:52;100406.60;;;12.25;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:04:20;100406.85;;;11.66;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:06:49;100402.78;;;12.97;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:09:17;100402.74;;;12.41;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:11:45;100402.44;;;12.01;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:14:35;100405.31;;;11.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:17:15;100408.74;;;10.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:19:43;100412.25;;;11.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:22:10;100405.99;;;11.25;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:24:38;100409.37;;;10.82;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:27:05;100410.98;;;11.01;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:29:33;100412.28;;;10.74;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:32:01;100413.77;;;11.51;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:34:28;100417.01;;;10.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:36:57;100418.60;;;10.77;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:39:24;100422.94;;;10.05;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:41:52;100423.36;;;10.35;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:44:36;100426.59;;;9.77;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:47:04;100426.96;;;11.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:49:31;100429.19;;;10.18;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:52:00;100431.38;;;10.65;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:54:27;100436.01;;;10.29;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:56:54;100437.38;;;10.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T06:59:22;100433.33;;;10.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:01:50;100432.73;;;10.85;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:04:17;100432.85;;;10.66;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:06:45;100437.27;;;10.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:09:13;100438.67;;;10.34;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:11:40;100437.53;;;10.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:14:36;100435.50;;;11.57;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:17:05;100438.35;;;11.24;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:19:32;100436.35;;;11.57;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:22:00;100438.55;;;11.00;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:24:27;100439.56;;;11.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:26:55;100442.61;;;11.96;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:29:23;100439.75;;;11.04;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:31:50;100441.35;;;11.42;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:34:17;100441.79;;;11.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:36:45;100445.03;;;11.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:39:39;100447.50;;;10.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:44:36;100450.91;;;12.02;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:47:03;100451.77;;;12.51;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:49:31;100453.10;;;11.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:51:59;100453.37;;;12.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:54:27;100459.56;;;11.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:56:54;100462.29;;;12.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T07:59:35;100459.33;;;12.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:02:11;100461.41;;;12.70;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:04:40;100465.44;;;11.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:07:07;100466.76;;;11.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:09:34;100468.10;;;11.94;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:14:36;100475.13;;;12.35;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:17:03;100475.95;;;12.53;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:19:30;100474.83;;;12.70;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:21:59;100475.84;;;12.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:24:26;100477.50;;;11.83;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:26:53;100478.29;;;12.14;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:29:21;100481.67;;;12.86;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:31:48;100476.78;;;12.46;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:34:16;100483.58;;;12.63;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:36:43;100484.70;;;11.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:39:11;100483.44;;;12.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:41:39;100487.44;;;11.88;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:44:37;100480.65;;;13.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:47:12;100486.61;;;11.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:49:43;100485.50;;;13.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:52:12;100492.15;;;12.68;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:54:40;100496.41;;;12.65;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:57:09;100496.67;;;12.34;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T08:59:36;100498.87;;;12.70;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:02:12;100496.67;;;12.49;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:04:41;100498.66;;;12.68;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:07:09;100492.40;;;13.91;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:09:43;100496.37;;;13.43;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:14:36;100497.54;;;13.78;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:17:04;100499.89;;;13.55;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:19:31;100498.72;;;13.31;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:22:01;100500.64;;;13.00;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:24:30;100494.95;;;13.80;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:26:57;100496.64;;;13.64;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:29:25;100501.35;;;13.00;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:31:53;100494.47;;;13.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:34:24;100490.99;;;14.27;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:36:55;100502.22;;;12.66;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:39:30;100491.18;;;13.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:41:57;100489.72;;;14.29;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:44:36;100495.39;;;12.99;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:47:03;100488.98;;;13.31;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:49:31;100484.86;;;13.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:52:00;100487.99;;;13.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:54:31;100490.15;;;12.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:57:01;100480.07;;;13.71;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T09:59:41;100478.09;;;13.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:02:19;100480.46;;;13.41;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:04:48;100480.82;;;13.55;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:07:19;100482.97;;;12.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:09:56;100481.00;;;14.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:14:36;100480.84;;;13.48;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:17:05;100481.02;;;12.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:19:34;100475.43;;;14.74;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:22:03;100476.90;;;14.29;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:24:33;100470.90;;;14.88;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:27:02;100469.60;;;15.19;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:29:32;100469.37;;;15.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:32:00;100469.37;;;14.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:35:01;100467.23;;;14.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:37:28;100474.51;;;12.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:39:56;100469.92;;;14.30;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:44:45;100465.34;;;15.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:47:32;100464.76;;;15.40;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:50:42;100462.07;;;14.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:53:23;100462.99;;;15.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:56:03;100462.73;;;14.03;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T10:59:05;100459.64;;;13.02;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:01:36;100456.34;;;15.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:04:05;100450.34;;;15.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:06:34;100449.70;;;15.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:09:10;100454.45;;;15.55;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:11:40;100450.16;;;15.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:14:36;100454.07;;;16.20;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:17:09;100451.70;;;16.43;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:19:39;100452.35;;;15.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:22:09;100449.81;;;15.78;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:24:37;100451.06;;;16.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:27:06;100451.31;;;15.22;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:29:37;100449.19;;;16.66;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:32:07;100448.38;;;15.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:34:38;100448.14;;;16.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:37:23;100444.04;;;16.93;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:39:52;100433.98;;;17.88;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:44:41;100433.47;;;17.91;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:47:10;100431.56;;;17.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:49:38;100430.01;;;16.99;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:52:08;100428.16;;;17.71;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:54:40;100429.96;;;16.71;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:57:09;100426.10;;;17.52;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T11:59:37;100426.79;;;17.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:02:06;100433.13;;;16.81;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:04:35;100429.80;;;16.25;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:07:03;100433.12;;;16.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:09:30;100429.91;;;15.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:11:58;100432.35;;;16.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:14:35;100434.53;;;16.61;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:17:03;100425.83;;;17.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:19:33;100425.03;;;17.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:22:02;100424.84;;;17.19;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:24:30;100423.87;;;18.14;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:26:58;100422.24;;;18.53;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:29:26;100422.73;;;18.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:31:58;100426.91;;;17.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:34:44;100425.08;;;18.52;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:37:15;100428.05;;;16.84;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:39:44;100429.98;;;16.88;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:44:37;100435.79;;;16.53;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:47:04;100427.13;;;17.44;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:49:34;100430.92;;;18.21;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:52:03;100432.70;;;16.35;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:54:33;100432.33;;;16.71;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:57:10;100436.19;;;17.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T12:59:46;100436.34;;;17.82;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T13:02:18;100438.54;;;18.19;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T13:04:47;100435.86;;;17.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T13:07:15;100443.63;;;17.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T13:09:43;100444.70;;;17.03;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T13:14:36;100459.12;;;14.01;100.00
45872;BME280;32333;55.844;-3.210;2023-05-21T13:17:03;100461.81;;;14.42;100.00