sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-08-24T00:00:45;18.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:03:11;18.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:05:37;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:08:06;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:10:31;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:12:58;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:15:23;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:17:49;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:20:15;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:22:42;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:25:09;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:27:35;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:30:05;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:32:35;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:35:02;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:37:28;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:39:54;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:42:20;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:44:48;18.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:47:14;18.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:49:39;18.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:52:05;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:54:32;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:56:57;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T00:59:23;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:01:49;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:04:16;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:06:41;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:09:07;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:14:44;18.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:17:14;18.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:19:43;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:25:16;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:27:43;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:30:09;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:32:36;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:35:04;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:37:32;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:40:03;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:43:03;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:45:32;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:48:01;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:50:29;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:52:55;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:55:21;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T01:57:47;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:00:13;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:02:39;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:05:05;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:07:31;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:09:57;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:12:22;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:14:48;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:17:13;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:19:39;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:22:07;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:24:33;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:26:59;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:29:24;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:31:50;17.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:34:16;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:36:42;17.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:39:07;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:41:34;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:44:01;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:46:26;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:48:52;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:51:17;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:53:43;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:56:08;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T02:58:34;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:01:04;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:03:33;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:06:01;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:08:29;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:10:55;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:13:21;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:15:46;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:18:13;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:20:39;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:23:05;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:25:34;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:28:00;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:30:26;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:32:51;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:35:17;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:37:42;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:40:08;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:42:34;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:45:00;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:47:25;17.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:49:51;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:52:17;17.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:54:42;17.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:57:08;17.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T03:59:33;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:02:00;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:04:29;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:06:55;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:09:21;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:11:46;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:14:12;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:16:39;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:19:04;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:21:30;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:23:56;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:26:21;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:28:47;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:31:12;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:33:38;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:36:04;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:38:29;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:40:55;18.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:43:23;18.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:45:50;18.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:48:21;18.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:50:47;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:53:16;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:55:43;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T04:58:09;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:00:36;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:03:03;18.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:05:32;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:08:00;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:10:26;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:12:54;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:15:20;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:17:46;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:20:11;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:22:37;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:25:03;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:27:30;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:29:55;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:32:21;18.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:34:47;18.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:37:12;18.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:39:38;18.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:42:04;19.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:44:30;19.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:46:55;19.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:49:21;19.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:51:49;19.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:54:15;19.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:56:44;19.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T05:59:09;19.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:01:35;19.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:04:04;19.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:06:30;19.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:08:55;19.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:11:21;19.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:13:46;19.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:16:12;19.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:18:38;19.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:21:03;19.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:23:29;19.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:25:54;19.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:28:20;19.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:30:45;20.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:33:13;20.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:35:38;20.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:38:04;20.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:40:30;20.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:42:56;20.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:45:22;20.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:47:48;20.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:50:14;20.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:52:41;21.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:55:08;21.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:57:34;21.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T06:59:59;21.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:02:25;21.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:04:51;21.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:07:16;21.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:09:42;22.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:12:08;22.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:14:36;22.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:17:01;22.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:19:27;22.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:21:53;22.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:24:19;22.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:26:46;22.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:29:12;22.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:31:37;22.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:34:03;22.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:36:30;22.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:38:56;22.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:41:22;22.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:43:47;22.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:46:13;22.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:48:39;22.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:51:05;22.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:53:30;22.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:55:58;22.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T07:58:25;22.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:00:51;22.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:03:18;23.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:05:44;23.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:08:10;23.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:10:35;23.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:13:01;23.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:15:27;23.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:17:52;23.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:20:18;23.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:22:44;23.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:25:10;23.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:27:37;23.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:30:04;23.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:32:30;24.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:34:56;24.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:37:26;24.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:39:52;24.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:42:18;24.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:44:45;24.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:47:12;24.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:49:39;24.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:52:05;24.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:54:31;24.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:56:59;24.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T08:59:27;24.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:01:56;24.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:04:24;25.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:06:50;25.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:09:15;25.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:11:43;25.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:14:12;25.60;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:16:39;25.70;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:19:05;25.80;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:21:36;25.90;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:24:02;26.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:26:33;26.00;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:29:00;26.10;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:31:36;26.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:34:05;26.20;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:36:35;26.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:39:01;26.30;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:41:41;26.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:44:07;26.40;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:46:38;26.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:49:08;26.50;99.90
10411;DHT22;5251;52.112;8.606;2023-08-24T09:51:35;26.50;99.60
10411;DHT22;5251;52.112;8.606;2023-08-24T09:54:05;26.60;98.70
10411;DHT22;5251;52.112;8.606;2023-08-24T09:56:36;26.60;98.70
10411;DHT22;5251;52.112;8.606;2023-08-24T09:59:10;26.70;98.80
10411;DHT22;5251;52.112;8.606;2023-08-24T10:01:37;26.70;97.60
10411;DHT22;5251;52.112;8.606;2023-08-24T10:04:05;26.70;97.30
10411;DHT22;5251;52.112;8.606;2023-08-24T10:06:32;26.80;98.10
10411;DHT22;5251;52.112;8.606;2023-08-24T10:09:07;26.90;97.20
10411;DHT22;5251;52.112;8.606;2023-08-24T10:11:37;26.90;97.90
10411;DHT22;5251;52.112;8.606;2023-08-24T10:14:31;27.00;96.40
10411;DHT22;5251;52.112;8.606;2023-08-24T10:16:58;27.10;96.50
10411;DHT22;5251;52.112;8.606;2023-08-24T10:19:24;27.20;97.50
10411;DHT22;5251;52.112;8.606;2023-08-24T10:21:53;27.30;96.00
10411;DHT22;5251;52.112;8.606;2023-08-24T10:24:19;27.40;94.90
10411;DHT22;5251;52.112;8.606;2023-08-24T10:26:47;27.50;94.50
10411;DHT22;5251;52.112;8.606;2023-08-24T10:29:13;27.60;96.10
10411;DHT22;5251;52.112;8.606;2023-08-24T10:31:40;27.70;93.50
10411;DHT22;5251;52.112;8.606;2023-08-24T10:34:07;27.80;94.40
10411;DHT22;5251;52.112;8.606;2023-08-24T10:36:34;27.90;93.60
10411;DHT22;5251;52.112;8.606;2023-08-24T10:39:02;28.10;93.10
10411;DHT22;5251;52.112;8.606;2023-08-24T10:41:52;28.20;94.00
10411;DHT22;5251;52.112;8.606;2023-08-24T10:44:33;28.20;93.40
10411;DHT22;5251;52.112;8.606;2023-08-24T10:47:20;28.40;92.10
10411;DHT22;5251;52.112;8.606;2023-08-24T10:52:33;28.60;90.90
10411;DHT22;5251;52.112;8.606;2023-08-24T10:55:01;28.70;90.20
10411;DHT22;5251;52.112;8.606;2023-08-24T10:57:35;28.70;90.80
10411;DHT22;5251;52.112;8.606;2023-08-24T11:00:07;28.80;92.30
10411;DHT22;5251;52.112;8.606;2023-08-24T11:02:43;28.80;89.90
10411;DHT22;5251;52.112;8.606;2023-08-24T11:05:25;28.80;87.40
10411;DHT22;5251;52.112;8.606;2023-08-24T11:07:58;28.80;87.40
10411;DHT22;5251;52.112;8.606;2023-08-24T11:13:20;28.80;87.00
10411;DHT22;5251;52.112;8.606;2023-08-24T11:15:49;28.80;88.10
10411;DHT22;5251;52.112;8.606;2023-08-24T11:20:59;28.80;87.30
10411;DHT22;5251;52.112;8.606;2023-08-24T11:23:25;28.90;89.00
10411;DHT22;5251;52.112;8.606;2023-08-24T11:25:53;28.90;87.00
10411;DHT22;5251;52.112;8.606;2023-08-24T11:28:25;28.90;85.80
10411;DHT22;5251;52.112;8.606;2023-08-24T11:30:51;28.80;85.50
10411;DHT22;5251;52.112;8.606;2023-08-24T11:33:32;28.90;86.60
10411;DHT22;5251;52.112;8.606;2023-08-24T11:36:00;28.90;89.80
10411;DHT22;5251;52.112;8.606;2023-08-24T11:38:41;28.90;90.00
10411;DHT22;5251;52.112;8.606;2023-08-24T11:41:15;28.90;89.70
10411;DHT22;5251;52.112;8.606;2023-08-24T11:43:42;28.90;90.80
10411;DHT22;5251;52.112;8.606;2023-08-24T11:46:08;28.90;90.80
10411;DHT22;5251;52.112;8.606;2023-08-24T11:48:34;29.00;86.40
10411;DHT22;5251;52.112;8.606;2023-08-24T11:51:02;29.00;89.80
10411;DHT22;5251;52.112;8.606;2023-08-24T11:53:28;29.00;90.70
10411;DHT22;5251;52.112;8.606;2023-08-24T11:55:57;29.10;90.30
10411;DHT22;5251;52.112;8.606;2023-08-24T11:58:22;29.10;89.80
10411;DHT22;5251;52.112;8.606;2023-08-24T12:00:48;29.20;87.70
10411;DHT22;5251;52.112;8.606;2023-08-24T12:03:14;29.20;87.10
10411;DHT22;5251;52.112;8.606;2023-08-24T12:05:40;29.30;88.90
10411;DHT22;5251;52.112;8.606;2023-08-24T12:08:06;29.30;89.30
10411;DHT22;5251;52.112;8.606;2023-08-24T12:10:32;29.40;90.40
10411;DHT22;5251;52.112;8.606;2023-08-24T12:13:04;29.50;86.30
10411;DHT22;5251;52.112;8.606;2023-08-24T12:15:36;29.50;88.90
10411;DHT22;5251;52.112;8.606;2023-08-24T12:18:12;29.60;87.90
10411;DHT22;5251;52.112;8.606;2023-08-24T12:20:40;29.70;85.70
10411;DHT22;5251;52.112;8.606;2023-08-24T12:23:06;29.70;85.50
10411;DHT22;5251;52.112;8.606;2023-08-24T12:25:42;29.70;85.60
10411;DHT22;5251;52.112;8.606;2023-08-24T12:28:13;29.80;86.20
10411;DHT22;5251;52.112;8.606;2023-08-24T12:30:50;29.90;86.10
10411;DHT22;5251;52.112;8.606;2023-08-24T12:33:26;29.90;85.70
10411;DHT22;5251;52.112;8.606;2023-08-24T12:35:52;30.00;85.50
10411;DHT22;5251;52.112;8.606;2023-08-24T12:38:18;30.10;84.80
10411;DHT22;5251;52.112;8.606;2023-08-24T12:40:44;30.20;81.50
10411;DHT22;5251;52.112;8.606;2023-08-24T12:43:10;30.20;84.60
10411;DHT22;5251;52.112;8.606;2023-08-24T12:45:35;30.30;84.90
10411;DHT22;5251;52.112;8.606;2023-08-24T12:48:03;30.30;84.50
10411;DHT22;5251;52.112;8.606;2023-08-24T12:50:29;30.40;83.10
10411;DHT22;5251;52.112;8.606;2023-08-24T12:52:55;30.50;83.10
10411;DHT22;5251;52.112;8.606;2023-08-24T12:55:25;30.50;83.30
10411;DHT22;5251;52.112;8.606;2023-08-24T12:57:50;30.50;82.80
10411;DHT22;5251;52.112;8.606;2023-08-24T13:00:16;30.50;84.90
10411;DHT22;5251;52.112;8.606;2023-08-24T13:02:41;30.50;84.50
10411;DHT22;5251;52.112;8.606;2023-08-24T13:05:07;30.60;83.30
10411;DHT22;5251;52.112;8.606;2023-08-24T13:07:33;30.50;83.80
10411;DHT22;5251;52.112;8.606;2023-08-24T13:09:59;30.60;85.00
10411;DHT22;5251;52.112;8.606;2023-08-24T13:12:25;30.60;81.80
10411;DHT22;5251;52.112;8.606;2023-08-24T13:14:51;30.60;83.70
10411;DHT22;5251;52.112;8.606;2023-08-24T13:17:16;30.60;82.80
10411;DHT22;5251;52.112;8.606;2023-08-24T13:19:42;30.60;82.80
10411;DHT22;5251;52.112;8.606;2023-08-24T13:22:08;30.70;82.40
10411;DHT22;5251;52.112;8.606;2023-08-24T13:24:34;30.70;82.70
10411;DHT22;5251;52.112;8.606;2023-08-24T13:27:00;30.70;84.20
10411;DHT22;5251;52.112;8.606;2023-08-24T13:29:25;30.80;81.40
10411;DHT22;5251;52.112;8.606;2023-08-24T13:31:51;30.90;82.50
10411;DHT22;5251;52.112;8.606;2023-08-24T13:34:17;30.90;83.40
10411;DHT22;5251;52.112;8.606;2023-08-24T13:36:43;31.00;84.10
10411;DHT22;5251;52.112;8.606;2023-08-24T13:39:09;31.10;82.30
10411;DHT22;5251;52.112;8.606;2023-08-24T13:41:36;31.10;85.40
10411;DHT22;5251;52.112;8.606;2023-08-24T13:44:02;31.30;84.90
10411;DHT22;5251;52.112;8.606;2023-08-24T13:46:28;31.40;83.60
10411;DHT22;5251;52.112;8.606;2023-08-24T13:48:53;31.50;85.00
10411;DHT22;5251;52.112;8.606;2023-08-24T13:51:19;31.60;82.50
10411;DHT22;5251;52.112;8.606;2023-08-24T13:53:44;31.70;83.90
10411;DHT22;5251;52.112;8.606;2023-08-24T13:56:10;31.80;83.90
10411;DHT22;5251;52.112;8.606;2023-08-24T13:58:35;31.90;85.20
10411;DHT22;5251;52.112;8.606;2023-08-24T14:01:01;32.10;83.80
10411;DHT22;5251;52.112;8.606;2023-08-24T14:03:28;32.20;81.40
10411;DHT22;5251;52.112;8.606;2023-08-24T14:05:55;32.30;82.20
10411;DHT22;5251;52.112;8.606;2023-08-24T14:08:21;32.50;80.30
10411;DHT22;5251;52.112;8.606;2023-08-24T14:10:46;32.50;80.40
10411;DHT22;5251;52.112;8.606;2023-08-24T14:13:14;32.60;80.90
10411;DHT22;5251;52.112;8.606;2023-08-24T14:15:40;32.70;83.90
10411;DHT22;5251;52.112;8.606;2023-08-24T14:18:05;32.70;79.10
10411;DHT22;5251;52.112;8.606;2023-08-24T14:20:31;32.80;79.50
10411;DHT22;5251;52.112;8.606;2023-08-24T14:22:57;32.80;80.00
10411;DHT22;5251;52.112;8.606;2023-08-24T14:25:22;32.80;79.90
10411;DHT22;5251;52.112;8.606;2023-08-24T14:27:48;32.80;79.40
10411;DHT22;5251;52.112;8.606;2023-08-24T14:30:14;32.80;77.20
10411;DHT22;5251;52.112;8.606;2023-08-24T14:32:39;32.80;80.20
10411;DHT22;5251;52.112;8.606;2023-08-24T14:35:05;32.80;79.80
10411;DHT22;5251;52.112;8.606;2023-08-24T14:37:31;32.70;78.50
10411;DHT22;5251;52.112;8.606;2023-08-24T14:39:58;32.70;79.50
10411;DHT22;5251;52.112;8.606;2023-08-24T14:42:24;32.70;79.00
10411;DHT22;5251;52.112;8.606;2023-08-24T14:44:50;32.70;78.20
10411;DHT22;5251;52.112;8.606;2023-08-24T14:47:15;32.60;79.10
10411;DHT22;5251;52.112;8.606;2023-08-24T14:49:41;32.60;78.50
10411;DHT22;5251;52.112;8.606;2023-08-24T14:52:06;32.50;78.60
10411;DHT22;5251;52.112;8.606;2023-08-24T14:54:32;32.40;79.10
10411;DHT22;5251;52.112;8.606;2023-08-24T14:56:57;32.40;80.80
10411;DHT22;5251;52.112;8.606;2023-08-24T14:59:24;32.20;81.00
10411;DHT22;5251;52.112;8.606;2023-08-24T15:01:50;32.10;81.20
10411;DHT22;5251;52.112;8.606;2023-08-24T15:04:16;32.00;82.00
10411;DHT22;5251;52.112;8.606;2023-08-24T15:06:41;31.90;84.20
10411;DHT22;5251;52.112;8.606;2023-08-24T15:09:07;31.80;84.50
10411;DHT22;5251;52.112;8.606;2023-08-24T15:11:32;31.70;84.10
10411;DHT22;5251;52.112;8.606;2023-08-24T15:13:58;31.60;83.40
10411;DHT22;5251;52.112;8.606;2023-08-24T15:16:23;31.50;82.10
10411;DHT22;5251;52.112;8.606;2023-08-24T15:18:49;31.40;85.00
10411;DHT22;5251;52.112;8.606;2023-08-24T15:21:14;31.30;85.50
10411;DHT22;5251;52.112;8.606;2023-08-24T15:23:40;31.10;86.90
10411;DHT22;5251;52.112;8.606;2023-08-24T15:26:06;31.10;86.50
10411;DHT22;5251;52.112;8.606;2023-08-24T15:28:37;30.90;87.30
10411;DHT22;5251;52.112;8.606;2023-08-24T15:31:02;30.90;87.10
10411;DHT22;5251;52.112;8.606;2023-08-24T15:33:28;30.70;87.20
10411;DHT22;5251;52.112;8.606;2023-08-24T15:35:54;30.60;87.60
10411;DHT22;5251;52.112;8.606;2023-08-24T15:38:19;30.50;88.80
10411;DHT22;5251;52.112;8.606;2023-08-24T15:40:52;30.40;89.40
10411;DHT22;5251;52.112;8.606;2023-08-24T15:43:19;30.30;90.40
10411;DHT22;5251;52.112;8.606;2023-08-24T15:45:44;30.30;90.40
10411;DHT22;5251;52.112;8.606;2023-08-24T15:48:10;30.20;89.90
10411;DHT22;5251;52.112;8.606;2023-08-24T15:50:36;30.20;90.00
10411;DHT22;5251;52.112;8.606;2023-08-24T15:53:01;30.20;90.60
10411;DHT22;5251;52.112;8.606;2023-08-24T15:55:30;30.20;91.20
10411;DHT22;5251;52.112;8.606;2023-08-24T15:58:01;30.20;90.80