sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29352;SDS011;16344;50.364;8.944;2023-03-21T00:01:56;20.85;;;6.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:04:22;19.65;;;6.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:06:49;18.42;;;6.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:09:15;21.58;;;6.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:11:41;24.38;;;5.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:14:06;15.88;;;5.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:16:33;16.23;;;5.65;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:19:00;13.65;;;5.47;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:21:27;11.10;;;4.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:23:56;13.10;;;6.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:26:22;12.07;;;5.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:28:48;20.67;;;6.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:31:14;18.60;;;5.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:33:40;20.13;;;5.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:36:06;15.40;;;5.72;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:38:33;17.70;;;6.18;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:41:02;15.57;;;5.78;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:43:29;11.73;;;6.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:45:55;11.68;;;6.03;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:48:25;12.77;;;5.60;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:50:52;18.67;;;5.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:53:19;19.73;;;5.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:55:45;19.65;;;5.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T00:58:11;20.30;;;5.75;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:00:37;15.05;;;5.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:03:07;17.60;;;4.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:05:42;15.70;;;6.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:08:28;10.73;;;5.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:10:55;13.77;;;5.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:13:24;20.08;;;5.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:15:51;10.93;;;5.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:18:21;18.48;;;5.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:20:52;17.27;;;4.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:23:19;15.48;;;5.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:25:46;11.88;;;5.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:28:12;17.73;;;5.60;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:30:37;12.93;;;5.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:33:03;22.08;;;5.60;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:35:29;21.05;;;5.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:37:54;16.00;;;6.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:40:22;14.77;;;5.72;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:42:49;18.27;;;5.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:48:18;13.45;;;5.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:50:47;14.15;;;5.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:53:14;19.30;;;6.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:55:40;21.45;;;7.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T01:58:07;21.45;;;8.30;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:00:35;18.65;;;6.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:03:03;13.00;;;6.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:08:24;24.33;;;7.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:10:50;18.80;;;7.47;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:13:16;25.10;;;8.77;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:15:43;12.82;;;6.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:18:21;22.65;;;6.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:26:51;16.55;;;5.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:36:00;17.10;;;5.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:39:03;20.63;;;5.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:41:49;13.00;;;5.03;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:47:10;18.25;;;5.03;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:52:21;13.93;;;4.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:54:51;18.88;;;5.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:57:17;11.98;;;4.82;;
29352;SDS011;16344;50.364;8.944;2023-03-21T02:59:45;14.93;;;6.20;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:02:14;14.82;;;5.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:04:41;10.98;;;5.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:18:37;21.83;;;7.10;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:26:37;14.77;;;6.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:29:12;23.08;;;6.35;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:31:42;19.08;;;6.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:34:15;15.90;;;6.03;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:36:45;16.58;;;5.57;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:39:15;12.60;;;4.82;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:41:53;14.95;;;5.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:44:26;16.92;;;5.32;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:49:24;18.85;;;5.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:51:54;25.88;;;5.35;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:54:41;27.50;;;6.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:57:09;14.70;;;6.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T03:59:38;20.58;;;5.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:02:07;20.80;;;5.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:04:33;15.70;;;5.78;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:06:59;19.60;;;6.18;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:09:27;18.80;;;5.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:11:53;19.33;;;5.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:14:19;18.23;;;5.35;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:16:45;16.33;;;5.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:19:11;12.20;;;4.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:21:36;12.70;;;4.90;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:24:02;30.60;;;5.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:26:29;17.45;;;5.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:28:57;14.85;;;5.50;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:31:30;14.30;;;5.80;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:33:58;12.18;;;4.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:36:24;20.20;;;5.78;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:39:02;25.20;;;6.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:41:30;11.77;;;5.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:43:56;19.13;;;6.90;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:46:21;14.95;;;5.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:48:47;23.77;;;5.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:51:13;12.10;;;5.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:53:39;11.25;;;5.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:56:09;18.65;;;5.97;;
29352;SDS011;16344;50.364;8.944;2023-03-21T04:58:34;15.93;;;5.82;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:01:00;18.80;;;6.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:03:30;18.67;;;5.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:05:58;42.40;;;18.58;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:08:24;21.60;;;7.32;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:10:50;20.48;;;7.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:13:16;20.00;;;5.35;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:15:41;16.90;;;5.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:18:07;29.20;;;5.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:20:35;19.38;;;6.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:23:01;21.58;;;7.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:25:27;15.73;;;6.80;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:28:02;19.42;;;6.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:30:28;15.25;;;6.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:32:54;14.55;;;5.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:35:20;16.02;;;5.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:37:45;22.90;;;6.30;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:40:11;15.35;;;5.90;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:42:37;22.00;;;7.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:45:02;19.23;;;6.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:47:28;19.38;;;7.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:49:54;13.63;;;6.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:52:20;19.30;;;6.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:54:45;20.45;;;6.50;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:57:11;16.35;;;5.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T05:59:36;21.88;;;7.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:02:02;15.80;;;6.60;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:04:27;20.85;;;7.90;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:06:53;20.38;;;6.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:09:19;14.45;;;6.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:11:46;31.92;;;6.82;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:14:14;17.42;;;6.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:16:40;15.93;;;5.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:19:06;15.48;;;5.75;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:21:32;18.70;;;5.32;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:23:57;12.48;;;4.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:26:23;19.20;;;5.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:28:49;20.98;;;5.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:31:15;15.30;;;4.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:33:40;15.48;;;4.47;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:36:07;15.35;;;4.18;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:38:33;18.20;;;4.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:41:01;12.77;;;4.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:43:28;16.20;;;3.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:45:55;12.20;;;4.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:48:21;14.85;;;4.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:50:47;16.50;;;5.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:53:13;12.70;;;4.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:55:39;16.38;;;5.80;;
29352;SDS011;16344;50.364;8.944;2023-03-21T06:58:04;21.65;;;5.18;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:00:30;19.58;;;4.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:02:56;13.32;;;5.03;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:05:22;18.08;;;5.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:07:48;15.98;;;5.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:10:13;19.88;;;4.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:12:39;21.40;;;5.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:15:05;15.52;;;5.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:17:32;15.88;;;4.75;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:19:58;16.77;;;5.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:22:24;17.10;;;6.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:24:49;15.10;;;5.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:27:15;22.75;;;6.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:29:42;18.60;;;6.18;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:32:08;19.63;;;5.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:34:35;15.38;;;6.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:37:01;19.60;;;6.60;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:39:28;20.23;;;6.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:41:54;18.98;;;5.65;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:44:20;23.85;;;6.78;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:46:46;23.77;;;6.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:49:12;18.30;;;6.22;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:51:37;21.08;;;6.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:54:03;24.10;;;6.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:56:28;26.17;;;6.47;;
29352;SDS011;16344;50.364;8.944;2023-03-21T07:58:54;19.58;;;5.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:01:19;21.63;;;6.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:03:46;17.27;;;6.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:06:12;16.25;;;5.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:08:38;16.60;;;6.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:11:04;23.15;;;5.97;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:13:30;22.33;;;6.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:15:55;18.52;;;6.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:18:21;18.92;;;6.20;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:20:50;22.05;;;6.47;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:23:20;21.73;;;6.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:25:50;23.17;;;5.90;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:28:17;20.30;;;6.03;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:30:42;16.17;;;6.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:33:08;20.27;;;6.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:35:34;13.75;;;6.03;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:38:03;25.98;;;6.47;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:40:29;25.17;;;7.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:42:54;21.88;;;7.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:45:20;15.00;;;6.32;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:47:46;23.17;;;6.10;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:50:14;22.20;;;6.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:52:42;29.17;;;7.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:55:08;30.25;;;6.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T08:57:35;21.70;;;6.28;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:00:00;30.90;;;8.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:02:31;21.88;;;7.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:04:56;15.25;;;6.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:07:22;23.10;;;7.75;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:09:50;25.73;;;6.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:12:17;28.80;;;6.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:14:43;19.77;;;7.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:17:08;18.52;;;6.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:19:34;16.98;;;6.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:22:00;27.55;;;6.90;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:24:28;32.88;;;7.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:26:54;21.88;;;6.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:29:21;20.13;;;7.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:31:47;20.05;;;7.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:34:13;25.77;;;7.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:36:39;30.05;;;8.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:39:08;26.65;;;8.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:47:24;41.80;;;8.18;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:50:00;28.55;;;8.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:52:32;29.70;;;7.80;;
29352;SDS011;16344;50.364;8.944;2023-03-21T09:57:43;45.88;;;8.80;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:00:14;33.08;;;8.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:02:54;24.27;;;8.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:05:26;31.35;;;8.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:08:00;30.15;;;9.50;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:10:31;27.85;;;10.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:13:01;28.98;;;8.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:15:28;30.42;;;9.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:18:06;27.90;;;9.32;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:20:40;22.48;;;8.65;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:23:07;28.67;;;8.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:25:39;32.53;;;8.32;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:28:15;32.35;;;8.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:33:19;27.10;;;9.52;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:35:52;30.52;;;10.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:38:22;37.00;;;9.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:40:50;22.20;;;8.23;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:43:25;29.67;;;9.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:46:04;31.52;;;9.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:48:33;26.27;;;10.23;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:51:00;27.50;;;9.35;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:53:31;48.15;;;10.73;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:56:00;51.10;;;11.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T10:58:28;45.20;;;9.52;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:01:02;33.20;;;9.88;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:03:30;24.02;;;9.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:06:04;24.15;;;8.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:08:55;43.38;;;10.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:11:26;34.55;;;9.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:14:01;23.02;;;8.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:19:15;26.83;;;9.55;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:21:43;28.85;;;8.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:24:11;23.48;;;8.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:26:41;27.23;;;8.82;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:29:16;28.75;;;8.77;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:31:51;23.88;;;8.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:34:27;35.63;;;8.50;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:36:58;28.23;;;9.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:39:28;39.03;;;10.30;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:42:01;36.95;;;11.35;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:46:57;22.80;;;9.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:49:23;32.15;;;9.30;;
29352;SDS011;16344;50.364;8.944;2023-03-21T11:57:43;29.75;;;9.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:00:31;32.80;;;10.52;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:05:55;35.53;;;11.98;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:08:35;27.05;;;10.77;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:11:11;36.95;;;11.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:16:40;32.60;;;11.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:22:27;43.20;;;12.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:25:04;29.20;;;11.33;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:38:59;36.70;;;11.60;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:41:39;34.85;;;12.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:44:14;28.02;;;12.80;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:49:31;34.53;;;12.48;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:52:12;37.45;;;13.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:54:44;32.45;;;12.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:57:15;27.67;;;12.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T12:59:54;36.30;;;14.10;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:02:41;28.80;;;14.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:05:18;29.77;;;13.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:08:09;30.88;;;12.98;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:10:44;31.10;;;14.35;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:18:47;31.67;;;13.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:29:26;35.60;;;11.75;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:32:07;29.05;;;11.48;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:34:39;33.25;;;12.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:37:05;22.90;;;10.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:39:41;30.92;;;11.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:42:10;34.22;;;12.18;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:44:48;33.42;;;13.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:47:22;29.70;;;12.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:53:09;40.63;;;14.77;;
29352;SDS011;16344;50.364;8.944;2023-03-21T13:55:42;31.88;;;12.65;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:03:44;35.00;;;13.27;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:06:12;38.95;;;14.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:08:40;25.40;;;13.65;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:11:11;42.97;;;14.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:13:41;28.75;;;14.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:16:14;43.03;;;14.02;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:18:52;36.10;;;13.82;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:21:23;30.48;;;13.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:23:54;25.92;;;11.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:26:29;20.73;;;8.27;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:29:01;26.52;;;9.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:31:31;18.65;;;7.97;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:33:58;23.33;;;8.20;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:36:28;18.23;;;7.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:38:56;30.70;;;9.23;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:41:31;21.92;;;7.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:46:50;31.23;;;7.78;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:49:18;27.75;;;12.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:51:49;28.23;;;9.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:54:15;23.67;;;9.02;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:56:49;16.90;;;6.78;;
29352;SDS011;16344;50.364;8.944;2023-03-21T14:59:18;15.73;;;5.80;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:01:46;14.35;;;5.75;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:04:14;12.65;;;5.68;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:09:25;29.77;;;7.72;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:11:53;19.65;;;5.85;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:14:23;18.73;;;6.47;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:16:52;27.90;;;7.07;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:19:20;14.05;;;6.30;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:21:51;25.60;;;7.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:24:24;14.02;;;6.30;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:26:55;19.02;;;6.63;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:29:24;20.63;;;8.70;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:31:51;24.30;;;8.90;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:34:22;21.17;;;9.98;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:36:53;44.63;;;9.45;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:39:26;25.88;;;8.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:42:19;18.60;;;7.15;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:44:47;24.40;;;7.57;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:47:33;18.73;;;7.40;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:50:27;24.42;;;6.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:52:58;23.35;;;7.65;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:55:30;26.85;;;7.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T15:58:26;21.67;;;8.20;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:01:05;23.25;;;6.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:03:40;21.13;;;7.10;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:08:36;21.63;;;7.65;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:11:16;23.10;;;9.43;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:13:42;58.05;;;30.02;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:16:11;77.95;;;41.38;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:21:08;51.58;;;21.33;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:23:36;36.33;;;13.93;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:26:02;23.08;;;9.20;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:28:29;28.50;;;11.13;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:30:54;28.08;;;13.27;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:33:20;64.70;;;25.95;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:35:45;51.42;;;20.27;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:38:11;73.03;;;33.00;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:40:38;116.07;;;44.05;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:43:05;94.35;;;38.53;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:45:32;50.88;;;20.25;;
29352;SDS011;16344;50.364;8.944;2023-03-21T16:47:57;37.60;;;15.35;;