sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2023-11-21T00:01:10;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:03:37;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:06:05;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:08:34;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:11:02;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:13:30;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:15:57;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:18:24;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:20:51;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:23:18;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:25:45;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:28:13;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:30:40;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:33:07;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:35:34;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:38:01;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:42:56;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:45:24;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:47:51;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:50:18;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:52:45;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:55:12;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T00:57:39;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:00:06;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:02:37;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:05:05;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:07:33;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:10:00;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:12:27;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:14:54;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:17:20;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:19:49;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:22:16;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:24:43;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:27:10;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:29:37;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:32:04;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:37:02;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:41:57;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:44:24;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:46:52;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:49:19;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:51:48;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:54:17;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:56:46;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T01:59:21;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:01:47;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:04:15;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:06:43;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:09:10;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:11:42;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:14:09;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:16:36;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:19:06;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:21:35;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:24:08;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:26:35;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:29:02;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:31:30;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:33:58;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:36:25;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:38:52;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:41:20;6.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:43:47;6.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:46:14;6.20;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:51:08;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:53:35;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:56:04;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T02:58:33;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:01:00;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:03:27;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:05:54;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:08:21;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:10:48;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:13:15;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:15:43;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:18:10;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:20:37;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:23:04;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:25:31;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:27:58;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:30:25;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:32:53;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:35:20;8.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:37:47;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:40:14;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:42:41;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:45:08;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:47:37;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:50:06;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:52:34;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:55:01;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:57:29;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T03:59:56;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:02:23;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:04:50;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:07:18;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:09:47;5.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:12:14;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:14:41;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:17:08;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:22:02;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:24:31;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:26:57;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:29:24;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:31:52;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:34:19;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:36:46;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:39:13;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:41:41;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:44:08;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:46:35;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:49:02;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:51:29;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:53:57;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:56:24;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T04:58:53;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:01:20;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:03:47;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:06:14;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:08:41;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:11:08;6.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:13:36;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:16:06;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:18:33;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:21:00;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:23:27;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:25:54;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:28:21;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:30:48;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:33:17;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:35:44;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:38:11;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:40:37;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:43:04;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:45:31;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:47:59;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:50:27;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:52:54;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:55:22;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T05:57:51;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:00:18;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:02:46;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:05:13;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:07:41;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:10:10;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:12:38;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:15:06;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:17:34;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:20:02;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:22:34;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:25:03;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:27:31;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:29:58;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:32:25;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:34:52;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:37:19;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:39:48;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:42:16;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:44:44;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:47:11;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:49:38;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:52:05;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:54:32;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:56:59;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T06:59:28;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:01:55;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:04:22;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:06:49;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:09:16;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:11:45;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:14:13;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:16:41;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:19:08;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:21:36;5.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:24:04;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:26:32;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:28:59;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:31:26;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:33:54;6.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:36:23;6.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:38:50;6.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:41:17;6.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:43:45;6.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:46:12;6.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:51:09;6.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:53:36;6.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:56:04;6.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T07:58:31;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:00:59;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:03:26;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:05:54;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:08:23;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:10:50;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:13:22;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:15:48;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:18:15;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:20:43;6.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:23:13;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:25:43;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:28:10;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:30:37;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:33:05;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:35:32;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:37:58;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:40:25;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:42:54;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:45:21;7.20;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:47:48;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:50:15;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:52:43;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:55:11;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T08:57:40;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:00:09;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:02:37;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:05:05;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:07:32;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:09:59;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:12:26;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:14:53;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:17:21;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:19:48;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:22:17;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:24:44;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:27:11;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:29:37;8.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:32:05;8.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:34:35;8.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:37:04;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:39:32;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:42:04;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:44:35;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:47:03;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:49:31;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:52:01;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:54:30;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:56:58;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T09:59:30;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:01:58;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:04:26;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:06:53;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:09:23;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:14:20;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:16:51;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:19:19;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:21:49;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:24:17;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:26:45;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:29:14;9.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:31:45;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:34:13;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:36:40;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:41:35;7.20;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:44:04;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:46:33;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:49:00;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:51:27;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:53:54;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:56:23;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T10:58:50;7.20;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:01:19;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:03:47;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:06:15;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:08:44;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:11:11;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:13:43;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:16:12;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:18:44;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:21:23;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:24:05;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:26:42;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:29:20;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:31:55;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:34:30;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:37:01;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:39:30;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:41:58;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:44:48;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:47:20;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:50:00;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:52:37;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:55:06;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T11:57:35;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:00:12;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:02:42;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:05:13;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:07:44;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:10:14;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:12:44;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:15:12;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:17:39;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:20:07;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:22:42;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:25:09;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:27:42;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:30:10;7.20;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:32:39;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:35:07;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:37:35;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:40:05;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:42:33;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:45:18;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:47:46;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:50:13;6.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:52:42;6.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:55:16;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T12:57:44;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:00:12;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:02:50;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:05:24;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:07:52;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:10:23;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:12:51;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:15:19;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:17:46;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:20:13;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:22:46;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:25:15;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:27:45;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:30:13;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:32:42;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:35:10;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:37:48;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:40:19;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:42:49;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:45:19;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:47:48;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:50:17;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:52:48;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:55:16;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T13:57:43;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:00:16;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:02:57;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:05:26;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:07:55;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:10:27;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:13:02;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:15:31;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:18:02;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:20:36;9.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:23:03;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:25:31;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:27:58;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:30:25;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:32:55;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:35:22;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:37:49;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:40:16;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:42:47;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:45:14;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:47:45;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:50:20;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:53:01;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:55:31;7.20;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T14:58:04;7.20;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:03:10;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:05:50;7.10;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:08:16;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:10:47;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:13:18;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:15:46;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:18:12;7.00;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:20:40;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:23:08;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:25:36;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:28:03;6.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:30:30;6.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:33:00;6.80;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:35:29;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:37:57;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:40:26;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:42:53;6.50;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:45:20;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:47:50;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:52:44;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:55:11;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T15:57:40;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:00:09;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:07:39;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:10:07;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:12:36;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:15:05;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:17:34;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:20:01;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:22:31;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:24:59;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:29:54;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:32:23;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:34:50;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:37:17;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:39:44;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:42:13;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:44:40;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:47:07;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:49:36;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:52:05;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:54:33;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-11-21T16:57:00;6.60;99.90