sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78778;SDS011;68121;52.404;5.318;2023-04-28T00:02:05;7.22;;;4.72;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:04:32;5.75;;;3.47;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:06:58;8.80;;;4.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:09:24;7.45;;;3.78;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:11:50;9.60;;;4.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:14:16;7.78;;;3.83;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:16:42;7.68;;;3.72;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:19:08;8.23;;;4.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:21:34;7.68;;;3.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:24:00;5.57;;;3.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:26:26;7.05;;;4.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:28:52;5.95;;;3.58;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:31:18;6.03;;;3.60;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:33:44;5.22;;;3.97;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:36:10;6.15;;;3.33;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:38:36;4.70;;;3.17;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:41:02;4.95;;;3.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:43:29;6.85;;;3.53;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:45:55;5.30;;;3.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:48:21;7.45;;;3.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:50:48;5.32;;;3.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:53:16;6.75;;;3.80;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:55:42;7.88;;;4.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T00:58:08;6.93;;;3.22;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:00:34;6.68;;;3.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:03:00;8.48;;;3.78;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:05:27;4.68;;;3.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:07:53;5.43;;;3.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:10:20;5.57;;;3.58;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:12:46;7.57;;;3.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:15:16;4.95;;;3.22;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:17:44;8.02;;;4.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:20:12;8.13;;;3.78;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:22:39;7.72;;;3.53;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:25:05;7.45;;;3.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:27:31;7.13;;;3.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:29:57;7.55;;;4.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:32:23;6.45;;;3.72;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:34:49;6.50;;;3.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:37:16;7.97;;;4.32;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:39:42;7.65;;;4.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:42:08;8.88;;;4.03;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:44:34;6.15;;;3.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:47:00;9.18;;;4.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:49:26;6.63;;;4.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:51:52;7.45;;;3.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:54:18;6.45;;;4.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:56:44;8.52;;;3.97;;
78778;SDS011;68121;52.404;5.318;2023-04-28T01:59:10;9.65;;;3.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:01:36;9.10;;;4.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:04:02;7.60;;;4.57;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:06:28;9.23;;;4.18;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:08:54;9.15;;;4.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:11:20;10.77;;;4.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:13:46;10.40;;;4.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:16:12;8.50;;;4.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:18:38;7.18;;;4.35;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:21:11;6.63;;;4.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:23:37;8.15;;;4.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:26:04;8.20;;;4.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:28:31;7.22;;;4.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:31:04;8.00;;;5.03;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:33:34;8.23;;;4.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:36:01;9.23;;;4.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:38:28;10.13;;;5.28;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:41:04;8.02;;;4.47;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:43:32;8.35;;;4.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:45:58;10.10;;;4.72;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:48:24;12.23;;;5.60;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:50:50;8.40;;;4.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:53:18;8.43;;;4.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:55:44;8.45;;;5.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T02:58:11;9.07;;;4.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:00:37;8.85;;;4.88;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:03:03;8.98;;;5.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:05:29;11.07;;;5.88;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:07:55;10.15;;;5.53;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:10:22;6.55;;;4.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:12:48;8.32;;;4.78;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:15:14;9.48;;;5.55;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:17:40;11.95;;;5.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:20:07;8.40;;;4.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:22:34;9.38;;;5.32;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:25:01;11.43;;;5.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:27:27;8.25;;;4.57;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:29:53;7.70;;;4.53;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:32:19;6.78;;;4.47;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:34:45;9.45;;;5.47;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:37:11;10.05;;;5.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:39:38;9.70;;;5.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:42:04;9.70;;;4.80;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:44:30;10.60;;;4.72;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:46:56;7.93;;;4.53;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:49:22;9.20;;;5.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:51:48;8.15;;;5.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:54:15;8.68;;;4.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:56:41;7.28;;;5.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T03:59:08;8.23;;;4.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:01:36;8.80;;;5.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:04:03;9.75;;;4.72;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:06:29;9.63;;;5.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:08:55;8.77;;;5.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:11:21;9.27;;;4.97;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:13:47;9.15;;;4.72;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:16:13;12.52;;;4.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:18:40;8.05;;;5.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:21:06;9.70;;;5.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:23:32;9.73;;;4.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:25:58;9.38;;;4.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:28:24;8.43;;;4.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:30:50;8.73;;;5.28;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:33:17;6.68;;;4.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:35:43;8.57;;;4.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:38:09;8.10;;;4.97;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:40:35;9.45;;;4.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:43:01;7.55;;;4.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:45:27;11.55;;;4.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:47:53;7.32;;;4.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:50:19;9.27;;;4.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:52:45;7.05;;;4.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:55:11;7.43;;;4.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T04:57:37;7.70;;;4.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:00:03;8.00;;;4.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:02:30;9.40;;;4.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:04:56;6.75;;;4.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:07:22;6.43;;;3.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:09:49;7.15;;;4.18;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:12:15;7.32;;;4.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:14:41;7.57;;;3.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:17:07;7.15;;;4.22;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:19:33;7.85;;;4.55;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:22:01;8.60;;;4.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:24:27;5.97;;;4.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:26:53;7.78;;;4.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:29:21;7.75;;;4.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:31:47;11.35;;;4.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:34:13;8.20;;;4.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:36:39;6.82;;;4.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:39:06;6.63;;;4.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:41:33;8.25;;;5.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:44:01;7.45;;;4.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:46:27;6.65;;;4.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:48:53;10.70;;;4.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:51:19;9.73;;;5.03;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:53:46;8.70;;;4.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:56:13;8.52;;;4.55;;
78778;SDS011;68121;52.404;5.318;2023-04-28T05:58:41;8.10;;;5.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:01:09;7.03;;;4.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:03:36;7.90;;;4.32;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:06:02;8.68;;;4.95;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:08:28;7.63;;;4.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:10:54;8.90;;;4.78;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:13:20;10.77;;;4.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:15:46;8.45;;;5.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:18:12;9.00;;;5.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:20:40;8.25;;;4.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:23:07;11.55;;;5.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:25:34;7.90;;;5.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:28:01;8.73;;;5.28;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:30:27;9.40;;;5.47;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:32:53;10.35;;;5.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:35:22;8.25;;;5.78;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:37:48;10.60;;;5.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:40:14;8.95;;;5.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:42:40;10.02;;;5.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:45:06;12.75;;;5.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:47:33;9.85;;;6.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:49:59;9.07;;;6.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:52:26;8.52;;;5.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:54:55;8.77;;;5.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:57:21;9.52;;;5.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T06:59:47;10.73;;;5.35;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:02:13;9.48;;;5.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:04:39;12.27;;;5.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:07:05;11.00;;;5.55;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:09:34;9.27;;;5.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:12:01;10.60;;;6.03;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:14:28;11.05;;;6.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:16:55;10.48;;;5.80;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:19:21;9.35;;;5.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:21:47;10.45;;;5.47;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:24:13;12.18;;;6.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:26:39;9.88;;;5.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:29:05;8.57;;;5.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:31:33;9.98;;;6.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:33:59;11.10;;;5.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:36:25;10.60;;;5.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:38:52;11.50;;;5.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:41:18;10.50;;;6.32;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:43:44;14.60;;;6.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:46:11;10.88;;;6.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:48:37;8.93;;;5.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:51:03;8.75;;;5.55;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:53:29;12.48;;;5.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:55:55;10.95;;;6.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T07:58:21;14.70;;;6.32;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:00:47;9.98;;;6.35;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:03:13;9.88;;;5.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:05:39;9.32;;;7.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:08:06;11.50;;;6.28;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:10:32;11.60;;;7.47;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:12:59;11.38;;;6.95;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:15:25;14.10;;;6.95;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:17:52;11.23;;;6.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:20:18;12.32;;;6.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:22:47;12.32;;;6.97;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:25:13;11.38;;;7.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:27:39;12.80;;;6.80;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:30:08;11.90;;;7.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:32:34;13.13;;;6.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:35:00;12.40;;;7.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:37:27;11.77;;;6.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:39:54;10.75;;;6.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:42:30;10.90;;;7.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:44:57;13.98;;;6.57;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:47:33;14.88;;;8.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:50:10;14.90;;;8.02;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:52:38;13.60;;;8.13;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:55:08;17.67;;;8.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T08:57:37;13.27;;;7.97;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:00:07;15.20;;;8.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:02:34;14.25;;;7.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:05:02;14.10;;;8.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:07:31;14.23;;;8.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:12:42;14.30;;;9.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:15:09;15.93;;;9.18;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:17:48;13.50;;;8.48;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:20:21;15.65;;;7.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:22:49;14.95;;;9.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:25:16;17.90;;;9.95;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:27:42;15.30;;;9.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:30:09;17.92;;;9.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:32:35;17.25;;;11.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:35:01;18.98;;;9.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:37:29;17.42;;;10.98;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:39:57;16.42;;;10.27;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:42:38;18.33;;;10.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:45:06;20.67;;;10.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:47:35;18.33;;;10.82;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:50:03;17.63;;;10.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:52:32;20.25;;;11.52;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:55:00;21.65;;;12.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T09:57:32;22.20;;;13.55;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:00:00;23.42;;;13.35;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:02:30;22.98;;;12.52;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:04:58;22.17;;;13.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:07:25;23.55;;;14.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:09:52;23.63;;;12.98;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:12:19;26.38;;;14.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:14:47;19.52;;;13.27;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:17:20;26.63;;;13.52;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:19:47;27.20;;;15.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:24:49;24.60;;;15.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:27:29;25.42;;;14.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:32:42;28.75;;;16.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:38:01;21.48;;;13.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:40:30;24.95;;;12.82;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:43:00;19.45;;;12.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:51:15;19.40;;;13.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T10:58:45;19.33;;;11.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:08:57;21.95;;;12.80;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:11:27;24.10;;;13.48;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:19:22;21.33;;;12.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:21:49;21.55;;;11.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:24:16;18.02;;;10.73;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:26:43;17.33;;;10.77;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:29:09;17.00;;;10.02;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:31:37;17.88;;;9.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:34:05;15.32;;;9.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:36:33;17.00;;;10.48;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:39:01;14.55;;;9.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:41:35;14.18;;;8.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:44:12;15.75;;;9.20;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:46:43;14.73;;;9.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:49:12;13.77;;;7.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:51:39;15.98;;;8.98;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:54:07;12.55;;;7.78;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:56:37;12.65;;;8.48;;
78778;SDS011;68121;52.404;5.318;2023-04-28T11:59:07;12.02;;;8.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:01:43;14.60;;;9.02;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:04:25;12.98;;;8.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:09:32;16.67;;;9.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:12:00;17.45;;;10.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:14:31;21.98;;;12.88;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:20:06;19.30;;;11.27;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:22:47;24.80;;;13.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:25:14;19.13;;;12.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:27:57;21.13;;;12.57;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:30:25;20.83;;;11.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:32:52;20.27;;;11.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:35:20;14.68;;;8.80;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:37:46;14.02;;;8.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:40:12;14.38;;;9.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:42:39;13.05;;;8.50;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:45:06;10.25;;;6.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:47:33;8.88;;;5.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:49:59;8.82;;;4.55;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:52:25;9.00;;;4.88;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:54:51;9.73;;;4.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:57:18;7.70;;;3.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T12:59:45;8.45;;;4.95;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:02:12;8.55;;;4.53;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:04:40;7.55;;;3.95;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:07:11;6.25;;;3.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:09:37;7.15;;;4.22;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:12:03;8.43;;;4.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:14:29;6.85;;;4.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:16:56;9.02;;;4.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:19:23;8.63;;;4.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:21:49;9.65;;;5.22;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:24:15;9.35;;;5.03;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:26:41;9.35;;;5.30;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:29:09;10.07;;;5.40;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:31:35;8.55;;;4.97;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:34:02;9.38;;;5.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:36:32;7.55;;;4.45;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:38:58;7.50;;;4.60;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:41:25;6.65;;;4.18;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:43:52;7.72;;;4.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:46:18;5.03;;;3.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:48:45;6.55;;;3.92;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:51:11;6.03;;;3.60;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:53:37;7.85;;;4.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:56:06;7.47;;;3.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T13:58:32;8.57;;;5.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:00:59;13.38;;;6.38;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:03:25;11.68;;;5.90;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:05:52;13.35;;;6.18;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:08:20;13.25;;;6.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:10:46;12.73;;;6.18;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:13:13;10.50;;;6.05;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:15:39;15.90;;;6.70;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:18:06;14.60;;;6.82;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:20:33;17.50;;;6.75;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:23:00;16.10;;;7.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:25:26;19.00;;;8.27;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:27:53;18.75;;;7.25;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:30:19;20.63;;;8.52;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:32:46;17.17;;;7.82;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:35:13;18.83;;;8.10;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:37:39;20.83;;;8.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:40:06;16.83;;;8.02;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:42:33;19.90;;;9.00;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:45:03;19.05;;;8.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:47:37;20.10;;;8.63;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:50:04;20.00;;;8.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:52:31;18.63;;;8.68;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:54:58;19.80;;;8.43;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:57:25;21.13;;;9.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T14:59:52;20.10;;;8.82;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:02:19;18.92;;;7.65;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:04:56;22.48;;;9.93;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:07:23;20.02;;;8.48;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:09:52;16.13;;;8.27;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:12:18;21.77;;;9.15;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:14:45;17.88;;;8.85;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:17:11;15.20;;;7.07;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:19:37;12.80;;;7.18;;
78778;SDS011;68121;52.404;5.318;2023-04-28T15:22:03;16.13;;;7.38;;