sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74561;BME280;62979;55.720;37.606;2023-02-15T00:00:31;100010.03;;;1.59;56.35
74561;BME280;62979;55.720;37.606;2023-02-15T00:02:58;100019.47;;;1.60;56.79
74561;BME280;62979;55.720;37.606;2023-02-15T00:05:25;100022.16;;;1.66;56.66
74561;BME280;62979;55.720;37.606;2023-02-15T00:07:52;100029.91;;;1.67;56.53
74561;BME280;62979;55.720;37.606;2023-02-15T00:10:18;100017.06;;;1.69;56.60
74561;BME280;62979;55.720;37.606;2023-02-15T00:12:45;100022.22;;;1.69;56.91
74561;BME280;62979;55.720;37.606;2023-02-15T00:15:12;100017.75;;;1.60;56.56
74561;BME280;62979;55.720;37.606;2023-02-15T00:17:40;100009.03;;;1.52;56.30
74561;BME280;62979;55.720;37.606;2023-02-15T00:20:08;100024.66;;;1.63;56.84
74561;BME280;62979;55.720;37.606;2023-02-15T00:22:36;100025.44;;;1.57;56.64
74561;BME280;62979;55.720;37.606;2023-02-15T00:25:04;100010.03;;;1.60;56.63
74561;BME280;62979;55.720;37.606;2023-02-15T00:27:32;100024.66;;;1.63;56.53
74561;BME280;62979;55.720;37.606;2023-02-15T00:29:59;100025.53;;;1.63;56.60
74561;BME280;62979;55.720;37.606;2023-02-15T00:32:26;100031.47;;;1.58;56.35
74561;BME280;62979;55.720;37.606;2023-02-15T00:35:04;100017.25;;;1.31;56.73
74561;BME280;62979;55.720;37.606;2023-02-15T00:37:32;100039.84;;;1.44;56.70
74561;BME280;62979;55.720;37.606;2023-02-15T00:39:59;100028.72;;;1.47;56.92
74561;BME280;62979;55.720;37.606;2023-02-15T00:42:25;100042.59;;;1.55;57.05
74561;BME280;62979;55.720;37.606;2023-02-15T00:44:52;100030.59;;;1.57;56.62
74561;BME280;62979;55.720;37.606;2023-02-15T00:47:20;100046.03;;;1.54;57.06
74561;BME280;62979;55.720;37.606;2023-02-15T00:49:48;100039.19;;;1.56;57.25
74561;BME280;62979;55.720;37.606;2023-02-15T00:52:16;100037.56;;;1.61;56.95
74561;BME280;62979;55.720;37.606;2023-02-15T00:54:43;100039.22;;;1.59;57.05
74561;BME280;62979;55.720;37.606;2023-02-15T00:57:10;100033.97;;;1.53;56.78
74561;BME280;62979;55.720;37.606;2023-02-15T00:59:37;100041.75;;;1.56;56.96
74561;BME280;62979;55.720;37.606;2023-02-15T01:02:03;100045.16;;;1.55;56.44
74561;BME280;62979;55.720;37.606;2023-02-15T01:04:30;100038.00;;;1.37;57.34
74561;BME280;62979;55.720;37.606;2023-02-15T01:06:57;100034.47;;;1.34;57.01
74561;BME280;62979;55.720;37.606;2023-02-15T01:09:25;100037.91;;;1.33;57.06
74561;BME280;62979;55.720;37.606;2023-02-15T01:11:52;100048.38;;;1.42;56.83
74561;BME280;62979;55.720;37.606;2023-02-15T01:14:19;100033.59;;;1.33;56.79
74561;BME280;62979;55.720;37.606;2023-02-15T01:16:46;100051.72;;;1.38;56.32
74561;BME280;62979;55.720;37.606;2023-02-15T01:19:13;100060.31;;;1.37;56.82
74561;BME280;62979;55.720;37.606;2023-02-15T01:21:40;100053.41;;;1.36;57.00
74561;BME280;62979;55.720;37.606;2023-02-15T01:24:11;100056.84;;;1.36;56.68
74561;BME280;62979;55.720;37.606;2023-02-15T01:26:41;100061.09;;;1.33;56.61
74561;BME280;62979;55.720;37.606;2023-02-15T01:29:07;100050.00;;;1.37;56.79
74561;BME280;62979;55.720;37.606;2023-02-15T01:31:34;100063.63;;;1.31;56.62
74561;BME280;62979;55.720;37.606;2023-02-15T01:34:04;100054.94;;;1.26;56.48
74561;BME280;62979;55.720;37.606;2023-02-15T01:36:33;100061.91;;;1.30;56.13
74561;BME280;62979;55.720;37.606;2023-02-15T01:39:01;100063.63;;;1.31;56.04
74561;BME280;62979;55.720;37.606;2023-02-15T01:41:28;100059.19;;;1.24;55.63
74561;BME280;62979;55.720;37.606;2023-02-15T01:43:57;100063.44;;;1.22;56.54
74561;BME280;62979;55.720;37.606;2023-02-15T01:46:28;100067.06;;;1.32;56.19
74561;BME280;62979;55.720;37.606;2023-02-15T01:49:03;100057.41;;;1.20;56.31
74561;BME280;62979;55.720;37.606;2023-02-15T01:51:37;100065.19;;;1.23;56.00
74561;BME280;62979;55.720;37.606;2023-02-15T01:54:12;100061.81;;;1.25;55.77
74561;BME280;62979;55.720;37.606;2023-02-15T01:56:45;100074.78;;;1.32;56.23
74561;BME280;62979;55.720;37.606;2023-02-15T01:59:18;100068.84;;;1.34;55.69
74561;BME280;62979;55.720;37.606;2023-02-15T02:01:48;100069.72;;;1.35;55.12
74561;BME280;62979;55.720;37.606;2023-02-15T02:04:24;100074.91;;;1.38;55.36
74561;BME280;62979;55.720;37.606;2023-02-15T02:07:00;100075.91;;;1.44;55.39
74561;BME280;62979;55.720;37.606;2023-02-15T02:09:28;100061.13;;;1.36;55.29
74561;BME280;62979;55.720;37.606;2023-02-15T02:11:56;100071.25;;;1.26;55.02
74561;BME280;62979;55.720;37.606;2023-02-15T02:14:25;100084.28;;;1.33;55.00
74561;BME280;62979;55.720;37.606;2023-02-15T02:16:57;100076.59;;;1.36;55.13
74561;BME280;62979;55.720;37.606;2023-02-15T02:20:01;100068.81;;;1.33;55.28
74561;BME280;62979;55.720;37.606;2023-02-15T02:23:00;100082.78;;;1.45;54.95
74561;BME280;62979;55.720;37.606;2023-02-15T02:26:10;100088.75;;;1.43;54.95
74561;BME280;62979;55.720;37.606;2023-02-15T02:29:19;100090.47;;;1.44;54.80
74561;BME280;62979;55.720;37.606;2023-02-15T02:35:30;100076.69;;;1.40;54.49
74561;BME280;62979;55.720;37.606;2023-02-15T02:38:14;100092.00;;;1.33;54.12
74561;BME280;62979;55.720;37.606;2023-02-15T02:40:54;100085.94;;;1.31;53.97
74561;BME280;62979;55.720;37.606;2023-02-15T02:43:37;100092.78;;;1.28;53.93
74561;BME280;62979;55.720;37.606;2023-02-15T02:46:15;100096.06;;;1.21;53.93
74561;BME280;62979;55.720;37.606;2023-02-15T02:48:48;100089.97;;;1.16;54.45
74561;BME280;62979;55.720;37.606;2023-02-15T02:51:17;100103.88;;;1.24;53.86
74561;BME280;62979;55.720;37.606;2023-02-15T02:53:50;100097.72;;;1.18;53.51
74561;BME280;62979;55.720;37.606;2023-02-15T02:56:24;100106.47;;;1.24;53.45
74561;BME280;62979;55.720;37.606;2023-02-15T02:59:00;100104.66;;;1.22;53.62
74561;BME280;62979;55.720;37.606;2023-02-15T03:01:32;100108.59;;;1.03;53.54
74561;BME280;62979;55.720;37.606;2023-02-15T03:04:05;100110.22;;;0.98;53.90
74561;BME280;62979;55.720;37.606;2023-02-15T03:06:40;100100.97;;;1.09;54.03
74561;BME280;62979;55.720;37.606;2023-02-15T03:09:23;100104.41;;;1.08;53.98
74561;BME280;62979;55.720;37.606;2023-02-15T03:12:00;100107.75;;;1.04;53.86
74561;BME280;62979;55.720;37.606;2023-02-15T03:14:28;100115.38;;;0.99;53.57
74561;BME280;62979;55.720;37.606;2023-02-15T03:16:56;100117.25;;;1.06;53.88
74561;BME280;62979;55.720;37.606;2023-02-15T03:19:27;100117.34;;;1.11;53.62
74561;BME280;62979;55.720;37.606;2023-02-15T03:22:01;100115.78;;;1.19;53.66
74561;BME280;62979;55.720;37.606;2023-02-15T03:24:36;100115.78;;;1.19;53.52
74561;BME280;62979;55.720;37.606;2023-02-15T03:27:11;100118.34;;;1.19;53.59
74561;BME280;62979;55.720;37.606;2023-02-15T03:29:44;100122.72;;;1.23;52.96
74561;BME280;62979;55.720;37.606;2023-02-15T03:32:15;100113.38;;;1.27;53.17
74561;BME280;62979;55.720;37.606;2023-02-15T03:34:43;100122.63;;;1.17;52.67
74561;BME280;62979;55.720;37.606;2023-02-15T03:37:16;100114.84;;;1.16;52.76
74561;BME280;62979;55.720;37.606;2023-02-15T03:39:52;100121.47;;;1.03;53.24
74561;BME280;62979;55.720;37.606;2023-02-15T03:42:44;100118.19;;;1.10;53.53
74561;BME280;62979;55.720;37.606;2023-02-15T03:45:17;100109.72;;;1.16;53.21
74561;BME280;62979;55.720;37.606;2023-02-15T03:47:52;100111.41;;;1.15;53.42
74561;BME280;62979;55.720;37.606;2023-02-15T03:50:26;100118.19;;;1.10;53.38
74561;BME280;62979;55.720;37.606;2023-02-15T03:53:18;100125.09;;;1.13;53.75
74561;BME280;62979;55.720;37.606;2023-02-15T03:55:47;100113.91;;;1.12;54.20
74561;BME280;62979;55.720;37.606;2023-02-15T03:58:15;100123.91;;;0.97;53.97
74561;BME280;62979;55.720;37.606;2023-02-15T04:01:03;100123.97;;;1.00;53.93
74561;BME280;62979;55.720;37.606;2023-02-15T04:03:58;100105.63;;;0.84;53.81
74561;BME280;62979;55.720;37.606;2023-02-15T04:06:29;100134.41;;;1.06;54.09
74561;BME280;62979;55.720;37.606;2023-02-15T04:08:57;100132.59;;;1.02;54.10
74561;BME280;62979;55.720;37.606;2023-02-15T04:11:42;100131.66;;;0.98;54.05
74561;BME280;62979;55.720;37.606;2023-02-15T04:14:09;100125.72;;;1.01;53.96
74561;BME280;62979;55.720;37.606;2023-02-15T04:16:49;100123.69;;;0.88;53.76
74561;BME280;62979;55.720;37.606;2023-02-15T04:19:16;100127.28;;;0.93;53.94
74561;BME280;62979;55.720;37.606;2023-02-15T04:22:01;100131.53;;;0.92;53.93
74561;BME280;62979;55.720;37.606;2023-02-15T04:24:47;100125.31;;;0.82;53.12
74561;BME280;62979;55.720;37.606;2023-02-15T04:27:31;100133.97;;;0.86;53.50
74561;BME280;62979;55.720;37.606;2023-02-15T04:29:58;100119.41;;;0.87;53.35
74561;BME280;62979;55.720;37.606;2023-02-15T04:32:24;100123.69;;;0.88;52.83
74561;BME280;62979;55.720;37.606;2023-02-15T04:34:52;100143.53;;;0.92;52.92
74561;BME280;62979;55.720;37.606;2023-02-15T04:37:18;100134.03;;;0.89;52.69
74561;BME280;62979;55.720;37.606;2023-02-15T04:39:47;100132.31;;;0.88;52.14
74561;BME280;62979;55.720;37.606;2023-02-15T04:42:15;100137.47;;;0.90;52.18
74561;BME280;62979;55.720;37.606;2023-02-15T04:44:42;100144.28;;;0.86;52.57
74561;BME280;62979;55.720;37.606;2023-02-15T04:47:09;100144.38;;;0.91;51.47
74561;BME280;62979;55.720;37.606;2023-02-15T04:49:36;100142.78;;;0.96;51.70
74561;BME280;62979;55.720;37.606;2023-02-15T04:52:03;100136.75;;;0.95;51.89
74561;BME280;62979;55.720;37.606;2023-02-15T04:54:30;100128.94;;;0.91;51.58
74561;BME280;62979;55.720;37.606;2023-02-15T04:56:58;100141.22;;;1.04;51.65
74561;BME280;62979;55.720;37.606;2023-02-15T04:59:25;100139.41;;;1.00;51.56
74561;BME280;62979;55.720;37.606;2023-02-15T05:01:52;100135.97;;;0.98;51.75
74561;BME280;62979;55.720;37.606;2023-02-15T05:04:19;100139.34;;;0.97;51.38
74561;BME280;62979;55.720;37.606;2023-02-15T05:06:46;100135.06;;;0.96;51.51
74561;BME280;62979;55.720;37.606;2023-02-15T05:09:14;100144.38;;;0.91;51.66
74561;BME280;62979;55.720;37.606;2023-02-15T05:11:41;100145.28;;;0.93;51.58
74561;BME280;62979;55.720;37.606;2023-02-15T05:14:10;100146.06;;;0.89;51.24
74561;BME280;62979;55.720;37.606;2023-02-15T05:16:37;100151.31;;;0.95;51.51
74561;BME280;62979;55.720;37.606;2023-02-15T05:19:04;100168.47;;;0.93;50.90
74561;BME280;62979;55.720;37.606;2023-02-15T05:21:31;100154.53;;;0.84;51.21
74561;BME280;62979;55.720;37.606;2023-02-15T05:23:59;100166.38;;;0.76;51.44
74561;BME280;62979;55.720;37.606;2023-02-15T05:26:46;100174.91;;;0.75;51.72
74561;BME280;62979;55.720;37.606;2023-02-15T05:29:32;100171.75;;;0.85;51.81
74561;BME280;62979;55.720;37.606;2023-02-15T05:31:59;100170.91;;;0.87;51.48
74561;BME280;62979;55.720;37.606;2023-02-15T05:34:26;100157.16;;;0.86;51.71
74561;BME280;62979;55.720;37.606;2023-02-15T05:36:53;100171.13;;;0.97;51.63
74561;BME280;62979;55.720;37.606;2023-02-15T05:39:19;100177.97;;;0.95;51.26
74561;BME280;62979;55.720;37.606;2023-02-15T05:41:46;100163.13;;;0.85;50.89
74561;BME280;62979;55.720;37.606;2023-02-15T05:44:13;100175.69;;;0.71;51.50
74561;BME280;62979;55.720;37.606;2023-02-15T05:46:41;100179.34;;;0.81;51.73
74561;BME280;62979;55.720;37.606;2023-02-15T05:49:08;100172.50;;;0.81;51.05
74561;BME280;62979;55.720;37.606;2023-02-15T05:51:35;100189.94;;;0.93;50.84
74561;BME280;62979;55.720;37.606;2023-02-15T05:54:02;100184.84;;;0.96;51.08
74561;BME280;62979;55.720;37.606;2023-02-15T05:56:29;100174.34;;;0.87;50.81
74561;BME280;62979;55.720;37.606;2023-02-15T05:58:56;100173.25;;;0.77;51.26
74561;BME280;62979;55.720;37.606;2023-02-15T06:01:23;100178.47;;;0.80;50.70
74561;BME280;62979;55.720;37.606;2023-02-15T06:03:52;100174.06;;;0.75;51.19
74561;BME280;62979;55.720;37.606;2023-02-15T06:06:19;100183.59;;;0.79;50.46
74561;BME280;62979;55.720;37.606;2023-02-15T06:08:46;100177.66;;;0.81;50.64
74561;BME280;62979;55.720;37.606;2023-02-15T06:11:13;100182.97;;;0.89;50.63
74561;BME280;62979;55.720;37.606;2023-02-15T06:13:40;100189.13;;;0.96;50.85
74561;BME280;62979;55.720;37.606;2023-02-15T06:16:07;100177.06;;;0.93;51.16
74561;BME280;62979;55.720;37.606;2023-02-15T06:18:34;100184.09;;;1.02;50.48
74561;BME280;62979;55.720;37.606;2023-02-15T06:21:02;100197.06;;;1.05;50.36
74561;BME280;62979;55.720;37.606;2023-02-15T06:23:29;100193.44;;;0.97;50.04
74561;BME280;62979;55.720;37.606;2023-02-15T06:25:56;100200.94;;;0.88;50.23
74561;BME280;62979;55.720;37.606;2023-02-15T06:28:24;100199.38;;;0.93;50.51
74561;BME280;62979;55.720;37.606;2023-02-15T06:30:51;100202.91;;;0.98;50.23
74561;BME280;62979;55.720;37.606;2023-02-15T06:33:18;100209.78;;;0.99;50.67
74561;BME280;62979;55.720;37.606;2023-02-15T06:35:45;100208.13;;;1.02;49.96
74561;BME280;62979;55.720;37.606;2023-02-15T06:38:13;100206.47;;;1.03;49.89
74561;BME280;62979;55.720;37.606;2023-02-15T06:40:40;100203.88;;;1.03;50.20
74561;BME280;62979;55.720;37.606;2023-02-15T06:43:07;100208.94;;;0.98;49.76
74561;BME280;62979;55.720;37.606;2023-02-15T06:45:34;100208.88;;;0.97;50.20
74561;BME280;62979;55.720;37.606;2023-02-15T06:48:01;100208.94;;;0.98;50.01
74561;BME280;62979;55.720;37.606;2023-02-15T06:50:28;100212.41;;;1.00;49.62
74561;BME280;62979;55.720;37.606;2023-02-15T06:52:56;100215.00;;;1.02;49.65
74561;BME280;62979;55.720;37.606;2023-02-15T06:55:24;100217.69;;;1.06;50.10
74561;BME280;62979;55.720;37.606;2023-02-15T06:57:52;100218.47;;;1.04;49.85
74561;BME280;62979;55.720;37.606;2023-02-15T07:00:19;100208.19;;;1.04;49.87
74561;BME280;62979;55.720;37.606;2023-02-15T07:02:47;100204.91;;;1.11;49.98
74561;BME280;62979;55.720;37.606;2023-02-15T07:05:14;100215.97;;;1.07;49.75
74561;BME280;62979;55.720;37.606;2023-02-15T07:07:41;100208.34;;;1.10;49.98
74561;BME280;62979;55.720;37.606;2023-02-15T07:10:08;100209.22;;;1.12;49.90
74561;BME280;62979;55.720;37.606;2023-02-15T07:12:37;100215.16;;;1.08;49.94
74561;BME280;62979;55.720;37.606;2023-02-15T07:15:10;100219.56;;;1.14;50.48
74561;BME280;62979;55.720;37.606;2023-02-15T07:17:39;100211.88;;;1.17;50.53
74561;BME280;62979;55.720;37.606;2023-02-15T07:20:13;100210.16;;;1.16;50.43
74561;BME280;62979;55.720;37.606;2023-02-15T07:22:41;100218.00;;;1.22;50.91
74561;BME280;62979;55.720;37.606;2023-02-15T07:25:10;100224.97;;;1.24;51.49
74561;BME280;62979;55.720;37.606;2023-02-15T07:27:40;100223.16;;;1.22;51.56
74561;BME280;62979;55.720;37.606;2023-02-15T07:30:09;100218.97;;;1.25;51.97
74561;BME280;62979;55.720;37.606;2023-02-15T07:32:38;100222.66;;;1.37;51.59
74561;BME280;62979;55.720;37.606;2023-02-15T07:35:26;100219.19;;;1.36;51.79
74561;BME280;62979;55.720;37.606;2023-02-15T07:37:53;100225.28;;;1.40;51.44
74561;BME280;62979;55.720;37.606;2023-02-15T07:40:20;100233.06;;;1.43;51.56
74561;BME280;62979;55.720;37.606;2023-02-15T07:42:50;100226.25;;;1.45;51.09
74561;BME280;62979;55.720;37.606;2023-02-15T07:45:20;100226.03;;;1.36;50.91
74561;BME280;62979;55.720;37.606;2023-02-15T07:47:47;100208.75;;;1.30;51.20
74561;BME280;62979;55.720;37.606;2023-02-15T07:50:14;100226.25;;;1.45;51.49
74561;BME280;62979;55.720;37.606;2023-02-15T07:52:41;100229.63;;;1.44;51.36
74561;BME280;62979;55.720;37.606;2023-02-15T07:55:08;100226.00;;;1.33;51.26
74561;BME280;62979;55.720;37.606;2023-02-15T07:57:41;100225.34;;;1.43;50.91
74561;BME280;62979;55.720;37.606;2023-02-15T08:00:12;100231.44;;;1.48;50.40
74561;BME280;62979;55.720;37.606;2023-02-15T08:02:41;100227.84;;;1.40;50.51
74561;BME280;62979;55.720;37.606;2023-02-15T08:05:08;100229.94;;;1.56;50.43
74561;BME280;62979;55.720;37.606;2023-02-15T08:07:35;100240.34;;;1.62;49.91
74561;BME280;62979;55.720;37.606;2023-02-15T08:10:02;100233.47;;;1.61;50.19
74561;BME280;62979;55.720;37.606;2023-02-15T08:12:29;100250.59;;;1.59;49.92
74561;BME280;62979;55.720;37.606;2023-02-15T08:14:56;100251.53;;;1.63;49.37
74561;BME280;62979;55.720;37.606;2023-02-15T08:17:25;100245.09;;;1.44;50.00
74561;BME280;62979;55.720;37.606;2023-02-15T08:19:52;100252.31;;;1.60;49.43
74561;BME280;62979;55.720;37.606;2023-02-15T08:22:19;100244.63;;;1.62;48.95
74561;BME280;62979;55.720;37.606;2023-02-15T08:24:46;100257.72;;;1.71;48.81
74561;BME280;62979;55.720;37.606;2023-02-15T08:27:13;100258.59;;;1.71;48.84
74561;BME280;62979;55.720;37.606;2023-02-15T08:29:40;100256.19;;;1.81;48.46
74561;BME280;62979;55.720;37.606;2023-02-15T08:32:09;100267.13;;;1.69;48.69
74561;BME280;62979;55.720;37.606;2023-02-15T08:34:41;100273.00;;;1.63;48.71
74561;BME280;62979;55.720;37.606;2023-02-15T08:37:08;100266.88;;;1.58;48.86
74561;BME280;62979;55.720;37.606;2023-02-15T08:39:35;100266.16;;;1.64;49.06
74561;BME280;62979;55.720;37.606;2023-02-15T08:42:02;100270.31;;;1.57;48.48
74561;BME280;62979;55.720;37.606;2023-02-15T08:44:29;100260.50;;;1.41;48.91
74561;BME280;62979;55.720;37.606;2023-02-15T08:46:56;100271.97;;;1.55;50.69
74561;BME280;62979;55.720;37.606;2023-02-15T08:49:27;100271.97;;;1.55;50.59
74561;BME280;62979;55.720;37.606;2023-02-15T08:51:56;100283.91;;;1.50;50.40
74561;BME280;62979;55.720;37.606;2023-02-15T08:54:23;100278.97;;;1.61;51.84
74561;BME280;62979;55.720;37.606;2023-02-15T08:56:50;100280.03;;;1.70;51.76
74561;BME280;62979;55.720;37.606;2023-02-15T08:59:19;100274.22;;;1.79;51.76
74561;BME280;62979;55.720;37.606;2023-02-15T09:01:48;100278.56;;;1.82;52.52
74561;BME280;62979;55.720;37.606;2023-02-15T09:04:16;100286.34;;;1.85;50.53
74561;BME280;62979;55.720;37.606;2023-02-15T09:06:44;100277.88;;;1.90;49.28
74561;BME280;62979;55.720;37.606;2023-02-15T09:09:14;100272.63;;;1.87;49.07
74561;BME280;62979;55.720;37.606;2023-02-15T09:11:42;100244.94;;;1.77;49.18
74561;BME280;62979;55.720;37.606;2023-02-15T09:14:13;100262.22;;;1.81;48.75
74561;BME280;62979;55.720;37.606;2023-02-15T09:16:43;100272.63;;;1.87;48.73
74561;BME280;62979;55.720;37.606;2023-02-15T09:19:13;100273.53;;;1.88;48.43
74561;BME280;62979;55.720;37.606;2023-02-15T09:21:41;100276.13;;;1.89;48.62
74561;BME280;62979;55.720;37.606;2023-02-15T09:24:10;100277.13;;;1.96;48.74
74561;BME280;62979;55.720;37.606;2023-02-15T09:26:41;100276.97;;;1.88;49.04
74561;BME280;62979;55.720;37.606;2023-02-15T09:29:10;100273.63;;;1.94;48.22
74561;BME280;62979;55.720;37.606;2023-02-15T09:31:40;100280.53;;;1.95;47.87
74561;BME280;62979;55.720;37.606;2023-02-15T09:34:10;100279.75;;;1.99;48.43
74561;BME280;62979;55.720;37.606;2023-02-15T09:36:38;100288.34;;;1.98;48.42
74561;BME280;62979;55.720;37.606;2023-02-15T09:39:09;100292.75;;;2.04;48.75
74561;BME280;62979;55.720;37.606;2023-02-15T09:41:54;100291.88;;;2.03;48.72
74561;BME280;62979;55.720;37.606;2023-02-15T09:47:44;100283.19;;;2.00;48.30
74561;BME280;62979;55.720;37.606;2023-02-15T09:50:33;100302.97;;;1.99;48.50
74561;BME280;62979;55.720;37.606;2023-02-15T09:53:25;100309.13;;;2.06;48.53
74561;BME280;62979;55.720;37.606;2023-02-15T09:56:08;100311.66;;;2.04;48.62
74561;BME280;62979;55.720;37.606;2023-02-15T09:58:46;100300.44;;;2.02;48.53
74561;BME280;62979;55.720;37.606;2023-02-15T10:01:30;100302.16;;;2.00;48.27
74561;BME280;62979;55.720;37.606;2023-02-15T10:04:14;100305.69;;;2.05;50.04
74561;BME280;62979;55.720;37.606;2023-02-15T10:07:00;100305.69;;;2.07;48.57
74561;BME280;62979;55.720;37.606;2023-02-15T10:09:49;100308.16;;;2.01;49.27
74561;BME280;62979;55.720;37.606;2023-02-15T10:12:49;100302.97;;;1.98;49.36
74561;BME280;62979;55.720;37.606;2023-02-15T10:15:39;100311.75;;;2.07;48.97
74561;BME280;62979;55.720;37.606;2023-02-15T10:18:38;100310.03;;;2.08;48.43
74561;BME280;62979;55.720;37.606;2023-02-15T10:21:27;100306.47;;;2.01;48.23
74561;BME280;62979;55.720;37.606;2023-02-15T10:24:34;100322.75;;;1.99;48.68
74561;BME280;62979;55.720;37.606;2023-02-15T10:27:15;100315.84;;;1.98;48.55
74561;BME280;62979;55.720;37.606;2023-02-15T10:29:52;100319.19;;;1.93;49.54
74561;BME280;62979;55.720;37.606;2023-02-15T10:32:34;100328.72;;;1.96;49.76
74561;BME280;62979;55.720;37.606;2023-02-15T10:35:12;100317.53;;;1.97;49.88
74561;BME280;62979;55.720;37.606;2023-02-15T10:38:09;100314.00;;;1.92;49.28
74561;BME280;62979;55.720;37.606;2023-02-15T10:40:51;100331.28;;;1.96;49.59
74561;BME280;62979;55.720;37.606;2023-02-15T10:43:45;100325.91;;;1.85;49.37
74561;BME280;62979;55.720;37.606;2023-02-15T10:46:41;100334.63;;;1.90;49.62
74561;BME280;62979;55.720;37.606;2023-02-15T10:49:43;100344.84;;;1.87;49.23
74561;BME280;62979;55.720;37.606;2023-02-15T10:52:29;100338.88;;;1.90;49.03
74561;BME280;62979;55.720;37.606;2023-02-15T10:55:11;100339.84;;;1.93;49.34
74561;BME280;62979;55.720;37.606;2023-02-15T10:57:52;100345.84;;;1.94;48.59
74561;BME280;62979;55.720;37.606;2023-02-15T11:00:29;100358.00;;;1.98;48.83
74561;BME280;62979;55.720;37.606;2023-02-15T11:03:29;100345.00;;;1.93;48.48
74561;BME280;62979;55.720;37.606;2023-02-15T11:06:11;100362.09;;;1.90;48.43
74561;BME280;62979;55.720;37.606;2023-02-15T11:08:43;100359.66;;;1.96;48.49
74561;BME280;62979;55.720;37.606;2023-02-15T11:11:15;100362.28;;;1.98;48.78
74561;BME280;62979;55.720;37.606;2023-02-15T11:13:52;100356.13;;;1.92;48.38
74561;BME280;62979;55.720;37.606;2023-02-15T11:16:28;100358.66;;;1.89;48.62
74561;BME280;62979;55.720;37.606;2023-02-15T11:19:03;100353.44;;;1.86;48.79
74561;BME280;62979;55.720;37.606;2023-02-15T11:21:40;100355.16;;;1.87;48.48
74561;BME280;62979;55.720;37.606;2023-02-15T11:24:12;100363.00;;;1.92;48.35
74561;BME280;62979;55.720;37.606;2023-02-15T11:26:46;100366.38;;;1.88;48.33
74561;BME280;62979;55.720;37.606;2023-02-15T11:29:22;100369.06;;;1.94;48.82
74561;BME280;62979;55.720;37.606;2023-02-15T11:31:56;100372.34;;;1.87;48.87
74561;BME280;62979;55.720;37.606;2023-02-15T11:34:29;100367.19;;;1.85;49.49
74561;BME280;62979;55.720;37.606;2023-02-15T11:37:05;100381.75;;;1.83;49.71
74561;BME280;62979;55.720;37.606;2023-02-15T11:39:37;100380.03;;;1.84;49.48
74561;BME280;62979;55.720;37.606;2023-02-15T11:42:09;100387.66;;;1.79;49.09
74561;BME280;62979;55.720;37.606;2023-02-15T11:44:44;100392.66;;;1.73;49.38
74561;BME280;62979;55.720;37.606;2023-02-15T11:47:19;100399.59;;;1.74;48.93
74561;BME280;62979;55.720;37.606;2023-02-15T11:49:45;100394.28;;;1.68;49.51
74561;BME280;62979;55.720;37.606;2023-02-15T11:52:16;100387.34;;;1.65;49.96
74561;BME280;62979;55.720;37.606;2023-02-15T11:54:47;100396.84;;;1.68;49.55
74561;BME280;62979;55.720;37.606;2023-02-15T11:57:21;100397.75;;;1.68;49.52
74561;BME280;62979;55.720;37.606;2023-02-15T11:59:56;100391.63;;;1.65;49.30
74561;BME280;62979;55.720;37.606;2023-02-15T12:02:30;100386.03;;;1.45;49.16
74561;BME280;62979;55.720;37.606;2023-02-15T12:05:02;100397.94;;;1.40;50.08
74561;BME280;62979;55.720;37.606;2023-02-15T12:07:36;100405.03;;;1.50;49.96
74561;BME280;62979;55.720;37.606;2023-02-15T12:10:17;100406.59;;;1.42;50.19
74561;BME280;62979;55.720;37.606;2023-02-15T12:13:08;100409.97;;;1.39;49.83
74561;BME280;62979;55.720;37.606;2023-02-15T12:15:38;100418.69;;;1.46;49.73
74561;BME280;62979;55.720;37.606;2023-02-15T12:18:18;100424.75;;;1.48;49.99
74561;BME280;62979;55.720;37.606;2023-02-15T12:20:48;100417.19;;;1.54;49.68
74561;BME280;62979;55.720;37.606;2023-02-15T12:23:18;100413.81;;;1.57;49.87
74561;BME280;62979;55.720;37.606;2023-02-15T12:25:51;100417.31;;;1.60;50.00
74561;BME280;62979;55.720;37.606;2023-02-15T12:28:25;100421.72;;;1.64;49.75
74561;BME280;62979;55.720;37.606;2023-02-15T12:30:57;100417.53;;;1.69;49.65
74561;BME280;62979;55.720;37.606;2023-02-15T12:33:28;100413.63;;;1.49;49.23
74561;BME280;62979;55.720;37.606;2023-02-15T12:36:00;100427.69;;;1.63;49.66
74561;BME280;62979;55.720;37.606;2023-02-15T12:38:32;100425.09;;;1.62;49.17
74561;BME280;62979;55.720;37.606;2023-02-15T12:41:01;100449.41;;;1.73;48.59
74561;BME280;62979;55.720;37.606;2023-02-15T12:43:32;100433.00;;;1.69;48.43
74561;BME280;62979;55.720;37.606;2023-02-15T12:46:28;100444.84;;;1.61;47.61
74561;BME280;62979;55.720;37.606;2023-02-15T12:49:15;100452.34;;;1.52;47.89
74561;BME280;62979;55.720;37.606;2023-02-15T12:51:45;100453.03;;;1.45;47.59
74561;BME280;62979;55.720;37.606;2023-02-15T12:54:32;100450.56;;;1.49;47.74
74561;BME280;62979;55.720;37.606;2023-02-15T12:57:23;100461.91;;;1.56;47.47
74561;BME280;62979;55.720;37.606;2023-02-15T12:59:55;100467.94;;;1.58;48.10
74561;BME280;62979;55.720;37.606;2023-02-15T13:02:26;100447.75;;;1.40;47.97
74561;BME280;62979;55.720;37.606;2023-02-15T13:04:56;100474.81;;;1.56;48.14
74561;BME280;62979;55.720;37.606;2023-02-15T13:07:30;100473.09;;;1.58;48.08
74561;BME280;62979;55.720;37.606;2023-02-15T13:09:59;100473.66;;;1.45;47.47
74561;BME280;62979;55.720;37.606;2023-02-15T13:12:29;100475.06;;;1.34;47.85
74561;BME280;62979;55.720;37.606;2023-02-15T13:14:59;100480.34;;;1.37;48.06
74561;BME280;62979;55.720;37.606;2023-02-15T13:17:29;100478.75;;;1.42;47.69
74561;BME280;62979;55.720;37.606;2023-02-15T13:20:02;100476.84;;;1.36;47.77
74561;BME280;62979;55.720;37.606;2023-02-15T13:22:37;100494.47;;;1.19;47.79
74561;BME280;62979;55.720;37.606;2023-02-15T13:25:13;100492.19;;;1.30;48.00