sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78309;BME280;67566;42.022;21.356;2023-04-21T00:02:25;98355.06;;;8.87;67.60
78309;BME280;67566;42.022;21.356;2023-04-21T00:04:52;98354.88;;;8.83;68.09
78309;BME280;67566;42.022;21.356;2023-04-21T00:07:18;98353.59;;;8.81;67.85
78309;BME280;67566;42.022;21.356;2023-04-21T00:09:44;98356.84;;;8.78;68.03
78309;BME280;67566;42.022;21.356;2023-04-21T00:12:10;98353.19;;;8.74;67.54
78309;BME280;67566;42.022;21.356;2023-04-21T00:14:35;98352.97;;;8.70;67.55
78309;BME280;67566;42.022;21.356;2023-04-21T00:17:01;98352.00;;;8.66;67.02
78309;BME280;67566;42.022;21.356;2023-04-21T00:19:27;98356.63;;;8.60;67.78
78309;BME280;67566;42.022;21.356;2023-04-21T00:21:53;98347.16;;;8.54;68.35
78309;BME280;67566;42.022;21.356;2023-04-21T00:24:23;98347.78;;;8.51;67.82
78309;BME280;67566;42.022;21.356;2023-04-21T00:26:49;98354.16;;;8.50;68.67
78309;BME280;67566;42.022;21.356;2023-04-21T00:29:15;98347.56;;;8.47;68.97
78309;BME280;67566;42.022;21.356;2023-04-21T00:31:40;98338.03;;;8.46;68.57
78309;BME280;67566;42.022;21.356;2023-04-21T00:34:06;98344.69;;;8.44;69.65
78309;BME280;67566;42.022;21.356;2023-04-21T00:36:31;98339.75;;;8.37;69.67
78309;BME280;67566;42.022;21.356;2023-04-21T00:38:56;98347.50;;;8.34;69.54
78309;BME280;67566;42.022;21.356;2023-04-21T00:41:22;98341.75;;;8.26;70.04
78309;BME280;67566;42.022;21.356;2023-04-21T00:44:14;98344.28;;;8.18;71.11
78309;BME280;67566;42.022;21.356;2023-04-21T00:46:40;98344.09;;;8.14;70.87
78309;BME280;67566;42.022;21.356;2023-04-21T00:49:07;98340.47;;;8.10;70.87
78309;BME280;67566;42.022;21.356;2023-04-21T00:51:34;98341.84;;;8.07;70.89
78309;BME280;67566;42.022;21.356;2023-04-21T00:54:04;98340.53;;;8.05;71.48
78309;BME280;67566;42.022;21.356;2023-04-21T00:56:31;98336.00;;;8.05;71.19
78309;BME280;67566;42.022;21.356;2023-04-21T00:58:58;98334.75;;;8.03;71.34
78309;BME280;67566;42.022;21.356;2023-04-21T01:01:24;98336.09;;;8.00;71.10
78309;BME280;67566;42.022;21.356;2023-04-21T01:03:50;98335.88;;;7.97;70.55
78309;BME280;67566;42.022;21.356;2023-04-21T01:06:17;98329.09;;;7.90;70.30
78309;BME280;67566;42.022;21.356;2023-04-21T01:08:45;98330.03;;;7.81;71.47
78309;BME280;67566;42.022;21.356;2023-04-21T01:11:12;98338.34;;;7.74;71.63
78309;BME280;67566;42.022;21.356;2023-04-21T01:13:38;98342.94;;;7.68;71.66
78309;BME280;67566;42.022;21.356;2023-04-21T01:16:04;98343.81;;;7.64;71.95
78309;BME280;67566;42.022;21.356;2023-04-21T01:18:30;98339.72;;;7.52;73.27
78309;BME280;67566;42.022;21.356;2023-04-21T01:20:56;98342.72;;;7.46;72.92
78309;BME280;67566;42.022;21.356;2023-04-21T01:23:23;98338.50;;;7.45;73.08
78309;BME280;67566;42.022;21.356;2023-04-21T01:25:49;98336.84;;;7.49;73.17
78309;BME280;67566;42.022;21.356;2023-04-21T01:28:20;98334.72;;;7.51;72.42
78309;BME280;67566;42.022;21.356;2023-04-21T01:30:46;98333.06;;;7.55;72.55
78309;BME280;67566;42.022;21.356;2023-04-21T01:33:11;98326.69;;;7.56;72.25
78309;BME280;67566;42.022;21.356;2023-04-21T01:35:37;98327.72;;;7.60;72.30
78309;BME280;67566;42.022;21.356;2023-04-21T01:38:02;98323.19;;;7.61;72.87
78309;BME280;67566;42.022;21.356;2023-04-21T01:40:28;98324.53;;;7.58;72.71
78309;BME280;67566;42.022;21.356;2023-04-21T01:42:53;98324.09;;;7.51;72.67
78309;BME280;67566;42.022;21.356;2023-04-21T01:45:19;98324.69;;;7.48;72.30
78309;BME280;67566;42.022;21.356;2023-04-21T01:47:45;98320.97;;;7.49;72.22
78309;BME280;67566;42.022;21.356;2023-04-21T01:50:10;98320.97;;;7.49;72.48
78309;BME280;67566;42.022;21.356;2023-04-21T01:52:36;98312.25;;;7.48;73.12
78309;BME280;67566;42.022;21.356;2023-04-21T01:55:01;98317.25;;;7.50;73.62
78309;BME280;67566;42.022;21.356;2023-04-21T01:57:27;98317.31;;;7.45;73.33
78309;BME280;67566;42.022;21.356;2023-04-21T01:59:52;98321.31;;;7.42;73.63
78309;BME280;67566;42.022;21.356;2023-04-21T02:02:18;98324.03;;;7.37;73.11
78309;BME280;67566;42.022;21.356;2023-04-21T02:04:44;98315.59;;;7.35;73.48
78309;BME280;67566;42.022;21.356;2023-04-21T02:07:09;98319.88;;;7.31;73.30
78309;BME280;67566;42.022;21.356;2023-04-21T02:09:34;98321.03;;;7.25;73.55
78309;BME280;67566;42.022;21.356;2023-04-21T02:12:00;98321.88;;;7.20;73.85
78309;BME280;67566;42.022;21.356;2023-04-21T02:14:26;98319.53;;;7.18;73.59
78309;BME280;67566;42.022;21.356;2023-04-21T02:16:52;98325.31;;;7.21;73.48
78309;BME280;67566;42.022;21.356;2023-04-21T02:19:17;98323.94;;;7.23;72.98
78309;BME280;67566;42.022;21.356;2023-04-21T02:21:43;98318.09;;;7.26;73.68
78309;BME280;67566;42.022;21.356;2023-04-21T02:24:08;98320.94;;;7.30;74.00
78309;BME280;67566;42.022;21.356;2023-04-21T02:26:34;98315.59;;;7.35;73.38
78309;BME280;67566;42.022;21.356;2023-04-21T02:28:59;98316.09;;;7.37;73.02
78309;BME280;67566;42.022;21.356;2023-04-21T02:31:25;98314.25;;;7.37;73.24
78309;BME280;67566;42.022;21.356;2023-04-21T02:33:50;98321.03;;;7.44;72.91
78309;BME280;67566;42.022;21.356;2023-04-21T02:36:16;98322.34;;;7.46;72.45
78309;BME280;67566;42.022;21.356;2023-04-21T02:38:41;98316.72;;;7.48;73.12
78309;BME280;67566;42.022;21.356;2023-04-21T02:41:06;98326.25;;;7.49;73.77
78309;BME280;67566;42.022;21.356;2023-04-21T02:43:32;98329.69;;;7.49;73.34
78309;BME280;67566;42.022;21.356;2023-04-21T02:45:58;98320.47;;;7.47;73.58
78309;BME280;67566;42.022;21.356;2023-04-21T02:48:23;98333.22;;;7.45;74.26
78309;BME280;67566;42.022;21.356;2023-04-21T02:50:49;98337.28;;;7.37;73.75
78309;BME280;67566;42.022;21.356;2023-04-21T02:53:15;98337.34;;;7.32;74.33
78309;BME280;67566;42.022;21.356;2023-04-21T02:55:41;98334.97;;;7.30;74.11
78309;BME280;67566;42.022;21.356;2023-04-21T02:58:07;98326.31;;;7.25;73.52
78309;BME280;67566;42.022;21.356;2023-04-21T03:00:32;98329.38;;;7.13;74.94
78309;BME280;67566;42.022;21.356;2023-04-21T03:02:57;98332.66;;;7.05;75.10
78309;BME280;67566;42.022;21.356;2023-04-21T03:05:23;98332.78;;;6.94;75.30
78309;BME280;67566;42.022;21.356;2023-04-21T03:07:48;98325.97;;;6.88;75.54
78309;BME280;67566;42.022;21.356;2023-04-21T03:10:15;98332.41;;;6.82;75.49
78309;BME280;67566;42.022;21.356;2023-04-21T03:12:40;98321.88;;;6.77;76.19
78309;BME280;67566;42.022;21.356;2023-04-21T03:15:06;98323.78;;;6.71;75.64
78309;BME280;67566;42.022;21.356;2023-04-21T03:17:31;98322.19;;;6.70;75.47
78309;BME280;67566;42.022;21.356;2023-04-21T03:19:57;98330.97;;;6.66;75.87
78309;BME280;67566;42.022;21.356;2023-04-21T03:22:22;98334.47;;;6.61;75.90
78309;BME280;67566;42.022;21.356;2023-04-21T03:24:48;98328.94;;;6.57;75.41
78309;BME280;67566;42.022;21.356;2023-04-21T03:27:13;98333.75;;;6.55;75.23
78309;BME280;67566;42.022;21.356;2023-04-21T03:29:39;98329.50;;;6.54;75.76
78309;BME280;67566;42.022;21.356;2023-04-21T03:32:04;98325.28;;;6.53;75.07
78309;BME280;67566;42.022;21.356;2023-04-21T03:34:29;98328.72;;;6.54;75.53
78309;BME280;67566;42.022;21.356;2023-04-21T03:36:55;98324.22;;;6.54;75.33
78309;BME280;67566;42.022;21.356;2023-04-21T03:39:20;98327.88;;;6.58;75.22
78309;BME280;67566;42.022;21.356;2023-04-21T03:41:46;98321.81;;;6.58;75.72
78309;BME280;67566;42.022;21.356;2023-04-21T03:44:12;98324.63;;;6.67;75.64
78309;BME280;67566;42.022;21.356;2023-04-21T03:46:37;98326.38;;;6.76;75.56
78309;BME280;67566;42.022;21.356;2023-04-21T03:49:03;98324.69;;;6.86;75.18
78309;BME280;67566;42.022;21.356;2023-04-21T03:51:28;98323.53;;;6.92;74.74
78309;BME280;67566;42.022;21.356;2023-04-21T03:53:56;98332.78;;;6.94;74.80
78309;BME280;67566;42.022;21.356;2023-04-21T03:56:22;98330.56;;;7.02;74.78
78309;BME280;67566;42.022;21.356;2023-04-21T03:58:47;98337.97;;;7.05;74.06
78309;BME280;67566;42.022;21.356;2023-04-21T04:01:13;98338.47;;;7.07;74.36
78309;BME280;67566;42.022;21.356;2023-04-21T04:03:39;98346.28;;;7.17;73.67
78309;BME280;67566;42.022;21.356;2023-04-21T04:06:05;98347.94;;;7.32;73.55
78309;BME280;67566;42.022;21.356;2023-04-21T04:08:31;98341.88;;;7.50;73.50
78309;BME280;67566;42.022;21.356;2023-04-21T04:10:56;98356.13;;;7.73;72.24
78309;BME280;67566;42.022;21.356;2023-04-21T04:13:22;98364.75;;;7.98;72.33
78309;BME280;67566;42.022;21.356;2023-04-21T04:15:48;98359.34;;;8.22;71.87
78309;BME280;67566;42.022;21.356;2023-04-21T04:18:14;98366.34;;;8.51;70.33
78309;BME280;67566;42.022;21.356;2023-04-21T04:20:39;98373.06;;;8.76;69.54
78309;BME280;67566;42.022;21.356;2023-04-21T04:23:05;98384.19;;;9.06;69.34
78309;BME280;67566;42.022;21.356;2023-04-21T04:25:30;98380.41;;;9.35;68.02
78309;BME280;67566;42.022;21.356;2023-04-21T04:27:57;98388.53;;;9.66;67.63
78309;BME280;67566;42.022;21.356;2023-04-21T04:30:23;98390.09;;;10.04;66.90
78309;BME280;67566;42.022;21.356;2023-04-21T04:32:52;98393.44;;;10.32;65.22
78309;BME280;67566;42.022;21.356;2023-04-21T04:35:17;98392.31;;;10.87;64.44
78309;BME280;67566;42.022;21.356;2023-04-21T04:37:43;98397.34;;;11.28;62.82
78309;BME280;67566;42.022;21.356;2023-04-21T04:40:10;98399.66;;;11.96;61.60
78309;BME280;67566;42.022;21.356;2023-04-21T04:42:36;98401.03;;;12.46;60.95
78309;BME280;67566;42.022;21.356;2023-04-21T04:45:04;98406.78;;;12.65;58.33
78309;BME280;67566;42.022;21.356;2023-04-21T04:47:30;98402.19;;;12.83;57.95
78309;BME280;67566;42.022;21.356;2023-04-21T04:49:55;98402.34;;;13.17;56.78
78309;BME280;67566;42.022;21.356;2023-04-21T04:52:21;98402.22;;;13.94;54.44
78309;BME280;67566;42.022;21.356;2023-04-21T04:54:46;98413.81;;;17.01;48.80
78309;BME280;67566;42.022;21.356;2023-04-21T04:57:12;98403.97;;;19.50;41.97
78309;BME280;67566;42.022;21.356;2023-04-21T04:59:37;98406.88;;;21.63;37.87
78309;BME280;67566;42.022;21.356;2023-04-21T05:02:03;98407.53;;;23.91;33.87
78309;BME280;67566;42.022;21.356;2023-04-21T05:04:28;98406.84;;;25.86;31.61
78309;BME280;67566;42.022;21.356;2023-04-21T05:06:54;98407.84;;;27.56;29.31
78309;BME280;67566;42.022;21.356;2023-04-21T05:09:19;98406.91;;;29.25;26.09
78309;BME280;67566;42.022;21.356;2023-04-21T05:11:45;98407.28;;;29.98;24.59
78309;BME280;67566;42.022;21.356;2023-04-21T05:14:10;98405.69;;;30.65;23.58
78309;BME280;67566;42.022;21.356;2023-04-21T05:16:36;98402.75;;;30.72;22.86
78309;BME280;67566;42.022;21.356;2023-04-21T05:19:02;98399.75;;;31.84;21.78
78309;BME280;67566;42.022;21.356;2023-04-21T05:21:28;98395.31;;;33.08;20.53
78309;BME280;67566;42.022;21.356;2023-04-21T05:23:57;98407.88;;;34.45;20.12
78309;BME280;67566;42.022;21.356;2023-04-21T05:26:23;98402.59;;;35.82;18.71
78309;BME280;67566;42.022;21.356;2023-04-21T05:28:48;98391.00;;;36.14;18.11
78309;BME280;67566;42.022;21.356;2023-04-21T05:31:14;98400.91;;;37.27;18.05
78309;BME280;67566;42.022;21.356;2023-04-21T05:33:40;98404.75;;;37.55;17.36
78309;BME280;67566;42.022;21.356;2023-04-21T05:36:06;98397.53;;;38.65;16.51
78309;BME280;67566;42.022;21.356;2023-04-21T05:38:33;98386.75;;;38.89;16.28
78309;BME280;67566;42.022;21.356;2023-04-21T05:40:58;98403.47;;;39.61;15.10
78309;BME280;67566;42.022;21.356;2023-04-21T05:43:24;98390.03;;;40.44;15.60
78309;BME280;67566;42.022;21.356;2023-04-21T05:45:49;98393.03;;;41.22;15.51
78309;BME280;67566;42.022;21.356;2023-04-21T05:48:15;98397.81;;;41.32;13.83
78309;BME280;67566;42.022;21.356;2023-04-21T05:50:40;98398.34;;;41.37;14.05
78309;BME280;67566;42.022;21.356;2023-04-21T05:53:06;98400.13;;;42.31;13.87
78309;BME280;67566;42.022;21.356;2023-04-21T05:55:33;98397.22;;;43.10;13.26
78309;BME280;67566;42.022;21.356;2023-04-21T05:57:59;98404.97;;;43.42;12.97
78309;BME280;67566;42.022;21.356;2023-04-21T06:00:24;98400.88;;;42.61;12.53
78309;BME280;67566;42.022;21.356;2023-04-21T06:02:50;98399.22;;;42.72;12.14
78309;BME280;67566;42.022;21.356;2023-04-21T06:05:15;98394.56;;;43.18;12.56
78309;BME280;67566;42.022;21.356;2023-04-21T06:07:41;98392.69;;;43.26;12.02
78309;BME280;67566;42.022;21.356;2023-04-21T06:10:07;98392.81;;;44.18;12.78
78309;BME280;67566;42.022;21.356;2023-04-21T06:12:32;98393.03;;;44.33;12.28
78309;BME280;67566;42.022;21.356;2023-04-21T06:14:58;98398.78;;;44.67;12.09
78309;BME280;67566;42.022;21.356;2023-04-21T06:17:24;98391.91;;;45.16;11.02
78309;BME280;67566;42.022;21.356;2023-04-21T06:19:49;98392.25;;;45.68;10.62
78309;BME280;67566;42.022;21.356;2023-04-21T06:22:20;98387.03;;;45.17;10.55
78309;BME280;67566;42.022;21.356;2023-04-21T06:24:46;98390.44;;;45.99;9.87
78309;BME280;67566;42.022;21.356;2023-04-21T06:27:12;98386.44;;;46.73;10.44
78309;BME280;67566;42.022;21.356;2023-04-21T06:29:37;98377.00;;;47.00;9.80
78309;BME280;67566;42.022;21.356;2023-04-21T06:32:04;98376.34;;;46.86;10.27
78309;BME280;67566;42.022;21.356;2023-04-21T06:34:29;98381.06;;;47.58;9.95
78309;BME280;67566;42.022;21.356;2023-04-21T06:36:55;98375.31;;;48.74;8.98
78309;BME280;67566;42.022;21.356;2023-04-21T06:39:20;98374.16;;;48.85;8.55
78309;BME280;67566;42.022;21.356;2023-04-21T06:41:46;98377.81;;;49.36;8.37
78309;BME280;67566;42.022;21.356;2023-04-21T06:44:11;98367.53;;;49.81;8.28
78309;BME280;67566;42.022;21.356;2023-04-21T06:46:40;98367.72;;;50.00;8.30
78309;BME280;67566;42.022;21.356;2023-04-21T06:49:09;98374.13;;;50.01;8.27
78309;BME280;67566;42.022;21.356;2023-04-21T06:51:35;98372.25;;;50.38;6.76
78309;BME280;67566;42.022;21.356;2023-04-21T06:54:02;98377.75;;;48.78;7.63
78309;BME280;67566;42.022;21.356;2023-04-21T06:56:27;98369.78;;;50.00;8.10
78309;BME280;67566;42.022;21.356;2023-04-21T06:58:53;98372.56;;;50.42;7.42
78309;BME280;67566;42.022;21.356;2023-04-21T07:01:19;98369.09;;;50.52;7.50
78309;BME280;67566;42.022;21.356;2023-04-21T07:03:45;98363.03;;;51.10;7.32
78309;BME280;67566;42.022;21.356;2023-04-21T07:06:11;98365.25;;;51.66;7.07
78309;BME280;67566;42.022;21.356;2023-04-21T07:08:37;98369.56;;;52.23;7.22
78309;BME280;67566;42.022;21.356;2023-04-21T07:11:03;98369.06;;;52.95;6.14
78309;BME280;67566;42.022;21.356;2023-04-21T07:13:29;98366.44;;;52.29;6.39
78309;BME280;67566;42.022;21.356;2023-04-21T07:15:54;98361.63;;;52.12;6.22
78309;BME280;67566;42.022;21.356;2023-04-21T07:18:20;98349.66;;;52.53;6.25
78309;BME280;67566;42.022;21.356;2023-04-21T07:20:46;98356.84;;;52.44;5.98
78309;BME280;67566;42.022;21.356;2023-04-21T07:23:11;98349.22;;;52.46;5.85
78309;BME280;67566;42.022;21.356;2023-04-21T07:25:37;98359.22;;;52.67;6.14
78309;BME280;67566;42.022;21.356;2023-04-21T07:28:03;98348.16;;;52.22;5.62
78309;BME280;67566;42.022;21.356;2023-04-21T07:30:29;98353.16;;;51.65;5.75
78309;BME280;67566;42.022;21.356;2023-04-21T07:32:54;98344.44;;;50.89;6.34
78309;BME280;67566;42.022;21.356;2023-04-21T07:35:20;98335.19;;;50.89;6.27
78309;BME280;67566;42.022;21.356;2023-04-21T07:37:46;98330.09;;;52.27;5.94
78309;BME280;67566;42.022;21.356;2023-04-21T07:40:12;98332.25;;;46.52;7.32
78309;BME280;67566;42.022;21.356;2023-04-21T07:42:38;98333.63;;;43.89;10.06
78309;BME280;67566;42.022;21.356;2023-04-21T07:45:04;98340.75;;;43.58;9.19
78309;BME280;67566;42.022;21.356;2023-04-21T07:47:30;98334.41;;;41.58;10.81
78309;BME280;67566;42.022;21.356;2023-04-21T07:49:56;98338.78;;;43.52;9.86
78309;BME280;67566;42.022;21.356;2023-04-21T07:52:22;98333.94;;;45.48;9.10
78309;BME280;67566;42.022;21.356;2023-04-21T07:54:47;98338.00;;;45.60;8.69
78309;BME280;67566;42.022;21.356;2023-04-21T07:57:13;98337.63;;;47.38;8.33
78309;BME280;67566;42.022;21.356;2023-04-21T07:59:38;98335.13;;;48.27;7.38
78309;BME280;67566;42.022;21.356;2023-04-21T08:02:04;98334.16;;;48.88;7.67
78309;BME280;67566;42.022;21.356;2023-04-21T08:04:30;98330.47;;;47.76;7.04
78309;BME280;67566;42.022;21.356;2023-04-21T08:06:55;98321.25;;;47.98;7.62
78309;BME280;67566;42.022;21.356;2023-04-21T08:09:21;98328.41;;;48.63;7.23
78309;BME280;67566;42.022;21.356;2023-04-21T08:11:47;98330.13;;;47.64;7.50
78309;BME280;67566;42.022;21.356;2023-04-21T08:14:12;98315.06;;;44.66;8.50
78309;BME280;67566;42.022;21.356;2023-04-21T08:16:38;98315.72;;;43.46;8.66
78309;BME280;67566;42.022;21.356;2023-04-21T08:19:06;98321.78;;;42.31;10.64
78309;BME280;67566;42.022;21.356;2023-04-21T08:21:32;98311.03;;;40.72;11.49
78309;BME280;67566;42.022;21.356;2023-04-21T08:23:58;98315.53;;;39.43;12.46
78309;BME280;67566;42.022;21.356;2023-04-21T08:26:26;98303.47;;;37.88;13.40
78309;BME280;67566;42.022;21.356;2023-04-21T08:28:55;98308.56;;;36.44;13.68
78309;BME280;67566;42.022;21.356;2023-04-21T08:31:21;98308.38;;;34.35;15.82
78309;BME280;67566;42.022;21.356;2023-04-21T08:33:47;98298.03;;;32.30;16.49
78309;BME280;67566;42.022;21.356;2023-04-21T08:36:12;98285.44;;;30.69;19.12
78309;BME280;67566;42.022;21.356;2023-04-21T08:38:39;98297.34;;;30.27;19.15
78309;BME280;67566;42.022;21.356;2023-04-21T08:41:05;98297.84;;;29.16;20.58
78309;BME280;67566;42.022;21.356;2023-04-21T08:43:31;98295.81;;;29.33;20.00
78309;BME280;67566;42.022;21.356;2023-04-21T08:45:58;98298.69;;;28.84;20.90
78309;BME280;67566;42.022;21.356;2023-04-21T08:48:25;98297.03;;;28.86;20.65
78309;BME280;67566;42.022;21.356;2023-04-21T08:50:52;98294.63;;;29.34;18.73
78309;BME280;67566;42.022;21.356;2023-04-21T08:53:18;98300.94;;;29.73;18.35
78309;BME280;67566;42.022;21.356;2023-04-21T08:55:45;98291.59;;;29.45;18.99
78309;BME280;67566;42.022;21.356;2023-04-21T08:58:15;98288.75;;;29.61;18.42
78309;BME280;67566;42.022;21.356;2023-04-21T09:00:40;98296.94;;;29.90;17.78
78309;BME280;67566;42.022;21.356;2023-04-21T09:03:06;98297.31;;;29.63;18.39
78309;BME280;67566;42.022;21.356;2023-04-21T09:05:33;98286.00;;;29.48;17.50
78309;BME280;67566;42.022;21.356;2023-04-21T09:08:10;98285.03;;;29.55;18.76
78309;BME280;67566;42.022;21.356;2023-04-21T09:10:46;98274.28;;;29.86;17.51
78309;BME280;67566;42.022;21.356;2023-04-21T09:13:13;98271.75;;;29.66;18.73
78309;BME280;67566;42.022;21.356;2023-04-21T09:15:39;98270.13;;;28.68;18.38
78309;BME280;67566;42.022;21.356;2023-04-21T09:18:11;98273.50;;;28.89;19.10
78309;BME280;67566;42.022;21.356;2023-04-21T09:20:37;98274.72;;;29.00;19.07
78309;BME280;67566;42.022;21.356;2023-04-21T09:23:06;98281.91;;;29.11;19.36
78309;BME280;67566;42.022;21.356;2023-04-21T09:25:32;98269.47;;;29.23;19.22
78309;BME280;67566;42.022;21.356;2023-04-21T09:28:01;98267.84;;;29.25;18.51
78309;BME280;67566;42.022;21.356;2023-04-21T09:30:26;98261.03;;;29.30;19.41
78309;BME280;67566;42.022;21.356;2023-04-21T09:32:55;98258.56;;;28.60;19.19
78309;BME280;67566;42.022;21.356;2023-04-21T09:35:22;98251.16;;;28.74;18.70
78309;BME280;67566;42.022;21.356;2023-04-21T09:37:47;98245.59;;;28.77;19.13
78309;BME280;67566;42.022;21.356;2023-04-21T09:40:13;98256.75;;;28.70;19.87
78309;BME280;67566;42.022;21.356;2023-04-21T09:42:40;98253.75;;;27.99;20.83
78309;BME280;67566;42.022;21.356;2023-04-21T09:45:09;98245.44;;;25.95;21.50
78309;BME280;67566;42.022;21.356;2023-04-21T09:47:39;98250.16;;;25.29;22.73
78309;BME280;67566;42.022;21.356;2023-04-21T09:50:06;98247.06;;;25.58;22.79
78309;BME280;67566;42.022;21.356;2023-04-21T09:52:33;98238.81;;;25.92;23.12
78309;BME280;67566;42.022;21.356;2023-04-21T09:55:00;98234.78;;;26.28;23.23
78309;BME280;67566;42.022;21.356;2023-04-21T09:57:30;98247.91;;;27.04;22.06
78309;BME280;67566;42.022;21.356;2023-04-21T10:00:01;98242.31;;;27.67;21.54
78309;BME280;67566;42.022;21.356;2023-04-21T10:02:30;98236.66;;;27.58;20.51
78309;BME280;67566;42.022;21.356;2023-04-21T10:04:56;98235.03;;;27.61;20.52
78309;BME280;67566;42.022;21.356;2023-04-21T10:07:25;98230.59;;;27.30;20.52
78309;BME280;67566;42.022;21.356;2023-04-21T10:09:53;98238.13;;;26.59;21.47
78309;BME280;67566;42.022;21.356;2023-04-21T10:12:21;98224.81;;;26.41;21.62
78309;BME280;67566;42.022;21.356;2023-04-21T10:15:05;98228.75;;;25.86;22.43
78309;BME280;67566;42.022;21.356;2023-04-21T10:17:34;98223.63;;;24.61;23.67
78309;BME280;67566;42.022;21.356;2023-04-21T10:20:05;98227.19;;;24.54;23.48
78309;BME280;67566;42.022;21.356;2023-04-21T10:22:34;98226.09;;;23.92;24.48
78309;BME280;67566;42.022;21.356;2023-04-21T10:25:02;98218.56;;;24.14;24.04
78309;BME280;67566;42.022;21.356;2023-04-21T10:27:35;98208.78;;;24.24;23.95
78309;BME280;67566;42.022;21.356;2023-04-21T10:32:42;98210.22;;;23.80;24.65
78309;BME280;67566;42.022;21.356;2023-04-21T10:38:05;98205.66;;;22.52;25.61
78309;BME280;67566;42.022;21.356;2023-04-21T10:40:34;98208.09;;;23.46;24.93
78309;BME280;67566;42.022;21.356;2023-04-21T10:43:03;98199.78;;;23.74;24.67
78309;BME280;67566;42.022;21.356;2023-04-21T10:45:29;98195.41;;;23.91;25.62
78309;BME280;67566;42.022;21.356;2023-04-21T10:47:58;98198.94;;;23.88;24.31
78309;BME280;67566;42.022;21.356;2023-04-21T10:50:29;98203.84;;;24.53;24.13
78309;BME280;67566;42.022;21.356;2023-04-21T10:53:07;98189.72;;;25.03;23.23
78309;BME280;67566;42.022;21.356;2023-04-21T10:55:33;98188.59;;;25.32;23.25
78309;BME280;67566;42.022;21.356;2023-04-21T10:58:06;98187.69;;;25.42;23.33
78309;BME280;67566;42.022;21.356;2023-04-21T11:00:34;98181.69;;;24.93;23.33
78309;BME280;67566;42.022;21.356;2023-04-21T11:03:02;98179.84;;;24.82;24.19
78309;BME280;67566;42.022;21.356;2023-04-21T11:05:33;98171.47;;;25.00;23.89
78309;BME280;67566;42.022;21.356;2023-04-21T11:08:13;98183.00;;;24.77;25.04
78309;BME280;67566;42.022;21.356;2023-04-21T11:10:53;98171.13;;;25.29;24.14
78309;BME280;67566;42.022;21.356;2023-04-21T11:13:23;98183.22;;;25.24;24.50
78309;BME280;67566;42.022;21.356;2023-04-21T11:16:00;98179.28;;;24.60;24.07
78309;BME280;67566;42.022;21.356;2023-04-21T11:18:40;98169.41;;;23.87;24.46
78309;BME280;67566;42.022;21.356;2023-04-21T11:21:14;98173.19;;;24.04;23.85
78309;BME280;67566;42.022;21.356;2023-04-21T11:23:51;98172.00;;;24.50;23.60
78309;BME280;67566;42.022;21.356;2023-04-21T11:26:17;98168.63;;;24.77;23.54
78309;BME280;67566;42.022;21.356;2023-04-21T11:28:46;98157.53;;;24.95;23.22
78309;BME280;67566;42.022;21.356;2023-04-21T11:31:12;98165.41;;;25.20;23.16
78309;BME280;67566;42.022;21.356;2023-04-21T11:33:38;98162.91;;;25.33;22.94
78309;BME280;67566;42.022;21.356;2023-04-21T11:36:05;98159.44;;;25.32;22.30
78309;BME280;67566;42.022;21.356;2023-04-21T11:38:38;98166.59;;;24.46;23.44
78309;BME280;67566;42.022;21.356;2023-04-21T11:41:04;98158.75;;;24.52;23.19
78309;BME280;67566;42.022;21.356;2023-04-21T11:43:29;98158.06;;;24.41;23.16
78309;BME280;67566;42.022;21.356;2023-04-21T11:46:10;98159.66;;;24.38;23.56
78309;BME280;67566;42.022;21.356;2023-04-21T11:48:35;98162.41;;;23.93;23.86
78309;BME280;67566;42.022;21.356;2023-04-21T11:51:01;98155.75;;;23.98;23.80
78309;BME280;67566;42.022;21.356;2023-04-21T11:53:28;98144.88;;;23.98;23.94
78309;BME280;67566;42.022;21.356;2023-04-21T11:55:53;98146.25;;;23.68;24.47
78309;BME280;67566;42.022;21.356;2023-04-21T11:58:20;98148.69;;;23.48;25.16
78309;BME280;67566;42.022;21.356;2023-04-21T12:00:46;98146.91;;;23.19;26.56
78309;BME280;67566;42.022;21.356;2023-04-21T12:03:12;98149.69;;;23.02;26.25
78309;BME280;67566;42.022;21.356;2023-04-21T12:05:38;98142.81;;;22.75;26.55
78309;BME280;67566;42.022;21.356;2023-04-21T12:08:12;98145.41;;;23.11;26.21
78309;BME280;67566;42.022;21.356;2023-04-21T12:10:44;98138.81;;;23.12;27.57
78309;BME280;67566;42.022;21.356;2023-04-21T12:13:10;98150.03;;;23.18;26.71
78309;BME280;67566;42.022;21.356;2023-04-21T12:15:35;98147.75;;;23.06;26.54
78309;BME280;67566;42.022;21.356;2023-04-21T12:18:00;98135.59;;;23.32;26.43
78309;BME280;67566;42.022;21.356;2023-04-21T12:20:28;98143.06;;;23.84;25.81
78309;BME280;67566;42.022;21.356;2023-04-21T12:22:53;98136.66;;;24.05;25.29
78309;BME280;67566;42.022;21.356;2023-04-21T12:25:20;98129.69;;;24.00;24.92
78309;BME280;67566;42.022;21.356;2023-04-21T12:27:50;98124.06;;;24.22;25.78
78309;BME280;67566;42.022;21.356;2023-04-21T12:30:17;98125.16;;;24.28;25.02
78309;BME280;67566;42.022;21.356;2023-04-21T12:32:42;98122.16;;;24.19;24.83
78309;BME280;67566;42.022;21.356;2023-04-21T12:35:09;98119.78;;;24.24;25.55
78309;BME280;67566;42.022;21.356;2023-04-21T12:37:35;98111.78;;;24.06;24.99
78309;BME280;67566;42.022;21.356;2023-04-21T12:40:00;98118.16;;;23.26;26.24
78309;BME280;67566;42.022;21.356;2023-04-21T12:42:26;98114.56;;;22.58;28.20
78309;BME280;67566;42.022;21.356;2023-04-21T12:44:51;98113.84;;;22.22;28.58
78309;BME280;67566;42.022;21.356;2023-04-21T12:47:17;98113.09;;;21.53;28.58
78309;BME280;67566;42.022;21.356;2023-04-21T12:49:42;98107.69;;;21.53;28.86
78309;BME280;67566;42.022;21.356;2023-04-21T12:52:08;98100.34;;;21.90;28.48
78309;BME280;67566;42.022;21.356;2023-04-21T12:54:34;98096.81;;;22.21;28.86
78309;BME280;67566;42.022;21.356;2023-04-21T12:56:59;98099.53;;;22.32;27.38
78309;BME280;67566;42.022;21.356;2023-04-21T12:59:25;98103.38;;;22.20;28.09