sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2023-03-01T00:01:26;3.80;68.90
17887;DHT22;9069;52.044;7.472;2023-03-01T00:03:54;3.80;69.10
17887;DHT22;9069;52.044;7.472;2023-03-01T00:06:21;3.80;69.10
17887;DHT22;9069;52.044;7.472;2023-03-01T00:08:48;3.80;69.10
17887;DHT22;9069;52.044;7.472;2023-03-01T00:11:16;3.80;69.10
17887;DHT22;9069;52.044;7.472;2023-03-01T00:13:47;3.80;69.20
17887;DHT22;9069;52.044;7.472;2023-03-01T00:16:18;3.80;69.20
17887;DHT22;9069;52.044;7.472;2023-03-01T00:18:45;3.80;69.10
17887;DHT22;9069;52.044;7.472;2023-03-01T00:21:12;3.70;69.10
17887;DHT22;9069;52.044;7.472;2023-03-01T00:23:39;3.70;69.10
17887;DHT22;9069;52.044;7.472;2023-03-01T00:26:12;3.70;69.20
17887;DHT22;9069;52.044;7.472;2023-03-01T00:28:40;3.70;69.40
17887;DHT22;9069;52.044;7.472;2023-03-01T00:31:10;3.70;69.40
17887;DHT22;9069;52.044;7.472;2023-03-01T00:33:37;3.70;69.40
17887;DHT22;9069;52.044;7.472;2023-03-01T00:36:05;3.60;69.40
17887;DHT22;9069;52.044;7.472;2023-03-01T00:38:40;3.60;69.50
17887;DHT22;9069;52.044;7.472;2023-03-01T00:41:09;3.60;69.60
17887;DHT22;9069;52.044;7.472;2023-03-01T00:43:36;3.60;69.60
17887;DHT22;9069;52.044;7.472;2023-03-01T00:46:10;3.60;69.70
17887;DHT22;9069;52.044;7.472;2023-03-01T00:48:37;3.60;69.90
17887;DHT22;9069;52.044;7.472;2023-03-01T00:51:08;3.60;69.90
17887;DHT22;9069;52.044;7.472;2023-03-01T00:53:36;3.60;70.00
17887;DHT22;9069;52.044;7.472;2023-03-01T00:56:05;3.50;69.90
17887;DHT22;9069;52.044;7.472;2023-03-01T00:58:32;3.50;70.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:00:59;3.50;70.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:03:26;3.50;70.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:05:53;3.50;70.10
17887;DHT22;9069;52.044;7.472;2023-03-01T01:08:20;3.50;70.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:10:48;3.50;70.10
17887;DHT22;9069;52.044;7.472;2023-03-01T01:13:14;3.50;70.20
17887;DHT22;9069;52.044;7.472;2023-03-01T01:15:41;3.50;70.30
17887;DHT22;9069;52.044;7.472;2023-03-01T01:18:08;3.50;70.30
17887;DHT22;9069;52.044;7.472;2023-03-01T01:20:35;3.40;70.30
17887;DHT22;9069;52.044;7.472;2023-03-01T01:23:05;3.40;70.40
17887;DHT22;9069;52.044;7.472;2023-03-01T01:25:35;3.40;70.40
17887;DHT22;9069;52.044;7.472;2023-03-01T01:28:02;3.40;70.50
17887;DHT22;9069;52.044;7.472;2023-03-01T01:30:29;3.40;70.50
17887;DHT22;9069;52.044;7.472;2023-03-01T01:32:56;3.40;70.50
17887;DHT22;9069;52.044;7.472;2023-03-01T01:35:23;3.40;70.60
17887;DHT22;9069;52.044;7.472;2023-03-01T01:37:50;3.40;70.60
17887;DHT22;9069;52.044;7.472;2023-03-01T01:40:16;3.40;70.70
17887;DHT22;9069;52.044;7.472;2023-03-01T01:42:43;3.40;70.80
17887;DHT22;9069;52.044;7.472;2023-03-01T01:45:34;3.30;70.80
17887;DHT22;9069;52.044;7.472;2023-03-01T01:48:07;3.30;71.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:50:39;3.30;71.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:53:10;3.30;71.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:55:46;3.30;71.00
17887;DHT22;9069;52.044;7.472;2023-03-01T01:58:17;3.30;88.80
17887;DHT22;9069;52.044;7.472;2023-03-01T02:00:44;3.20;70.60
17887;DHT22;9069;52.044;7.472;2023-03-01T02:03:14;3.20;71.10
17887;DHT22;9069;52.044;7.472;2023-03-01T02:08:27;3.20;71.30
17887;DHT22;9069;52.044;7.472;2023-03-01T02:10:55;3.20;71.30
17887;DHT22;9069;52.044;7.472;2023-03-01T02:13:23;3.10;71.30
17887;DHT22;9069;52.044;7.472;2023-03-01T02:15:50;3.10;71.30
17887;DHT22;9069;52.044;7.472;2023-03-01T02:18:18;3.10;71.40
17887;DHT22;9069;52.044;7.472;2023-03-01T02:23:31;3.10;71.60
17887;DHT22;9069;52.044;7.472;2023-03-01T02:26:08;3.10;71.70
17887;DHT22;9069;52.044;7.472;2023-03-01T02:28:41;3.10;71.80
17887;DHT22;9069;52.044;7.472;2023-03-01T02:31:11;3.00;71.70
17887;DHT22;9069;52.044;7.472;2023-03-01T02:34:00;3.00;71.70
17887;DHT22;9069;52.044;7.472;2023-03-01T02:36:44;3.00;71.70
17887;DHT22;9069;52.044;7.472;2023-03-01T02:39:15;3.00;71.90
17887;DHT22;9069;52.044;7.472;2023-03-01T02:41:47;3.00;71.90
17887;DHT22;9069;52.044;7.472;2023-03-01T02:44:16;3.00;71.90
17887;DHT22;9069;52.044;7.472;2023-03-01T02:46:45;3.00;71.90
17887;DHT22;9069;52.044;7.472;2023-03-01T02:49:39;3.00;71.90
17887;DHT22;9069;52.044;7.472;2023-03-01T02:52:45;3.00;73.00
17887;DHT22;9069;52.044;7.472;2023-03-01T02:55:16;3.00;72.20
17887;DHT22;9069;52.044;7.472;2023-03-01T02:57:45;2.90;72.00
17887;DHT22;9069;52.044;7.472;2023-03-01T03:00:19;2.90;72.10
17887;DHT22;9069;52.044;7.472;2023-03-01T03:02:48;2.90;72.20
17887;DHT22;9069;52.044;7.472;2023-03-01T03:05:25;2.90;72.20
17887;DHT22;9069;52.044;7.472;2023-03-01T03:07:55;2.90;72.20
17887;DHT22;9069;52.044;7.472;2023-03-01T03:10:28;2.90;72.30
17887;DHT22;9069;52.044;7.472;2023-03-01T03:13:06;2.90;72.40
17887;DHT22;9069;52.044;7.472;2023-03-01T03:15:34;2.80;72.50
17887;DHT22;9069;52.044;7.472;2023-03-01T03:18:05;2.80;72.40
17887;DHT22;9069;52.044;7.472;2023-03-01T03:20:33;2.80;72.50
17887;DHT22;9069;52.044;7.472;2023-03-01T03:23:00;2.80;72.50
17887;DHT22;9069;52.044;7.472;2023-03-01T03:25:28;2.80;72.60
17887;DHT22;9069;52.044;7.472;2023-03-01T03:27:56;2.80;72.60
17887;DHT22;9069;52.044;7.472;2023-03-01T03:30:31;2.80;72.70
17887;DHT22;9069;52.044;7.472;2023-03-01T03:32:58;2.80;72.80
17887;DHT22;9069;52.044;7.472;2023-03-01T03:37:52;2.80;72.70
17887;DHT22;9069;52.044;7.472;2023-03-01T03:40:35;2.80;72.80
17887;DHT22;9069;52.044;7.472;2023-03-01T03:43:03;2.70;72.90
17887;DHT22;9069;52.044;7.472;2023-03-01T03:45:30;2.70;72.80
17887;DHT22;9069;52.044;7.472;2023-03-01T03:48:00;2.70;72.90
17887;DHT22;9069;52.044;7.472;2023-03-01T03:50:27;2.70;72.90
17887;DHT22;9069;52.044;7.472;2023-03-01T03:52:54;2.70;73.00
17887;DHT22;9069;52.044;7.472;2023-03-01T03:55:21;2.70;73.00
17887;DHT22;9069;52.044;7.472;2023-03-01T03:57:48;2.70;73.00
17887;DHT22;9069;52.044;7.472;2023-03-01T04:00:20;2.70;73.20
17887;DHT22;9069;52.044;7.472;2023-03-01T04:02:47;2.70;73.20
17887;DHT22;9069;52.044;7.472;2023-03-01T04:05:17;2.70;73.30
17887;DHT22;9069;52.044;7.472;2023-03-01T04:07:44;2.70;73.30
17887;DHT22;9069;52.044;7.472;2023-03-01T04:10:17;2.70;73.40
17887;DHT22;9069;52.044;7.472;2023-03-01T04:12:43;2.70;73.50
17887;DHT22;9069;52.044;7.472;2023-03-01T04:15:13;2.60;73.40
17887;DHT22;9069;52.044;7.472;2023-03-01T04:17:41;2.60;73.60
17887;DHT22;9069;52.044;7.472;2023-03-01T04:20:10;2.60;73.60
17887;DHT22;9069;52.044;7.472;2023-03-01T04:22:38;2.60;73.70
17887;DHT22;9069;52.044;7.472;2023-03-01T04:25:05;2.60;73.70
17887;DHT22;9069;52.044;7.472;2023-03-01T04:27:36;2.60;73.70
17887;DHT22;9069;52.044;7.472;2023-03-01T04:30:03;2.60;73.90
17887;DHT22;9069;52.044;7.472;2023-03-01T04:32:30;2.60;73.80
17887;DHT22;9069;52.044;7.472;2023-03-01T04:34:57;2.60;73.90
17887;DHT22;9069;52.044;7.472;2023-03-01T04:37:24;2.60;74.00
17887;DHT22;9069;52.044;7.472;2023-03-01T04:39:53;2.60;74.00
17887;DHT22;9069;52.044;7.472;2023-03-01T04:42:20;2.60;74.00
17887;DHT22;9069;52.044;7.472;2023-03-01T04:44:47;2.60;74.10
17887;DHT22;9069;52.044;7.472;2023-03-01T04:47:13;2.50;74.10
17887;DHT22;9069;52.044;7.472;2023-03-01T04:49:40;2.60;74.20
17887;DHT22;9069;52.044;7.472;2023-03-01T04:52:07;2.50;74.20
17887;DHT22;9069;52.044;7.472;2023-03-01T04:54:35;2.50;74.20
17887;DHT22;9069;52.044;7.472;2023-03-01T04:57:02;2.50;74.20
17887;DHT22;9069;52.044;7.472;2023-03-01T04:59:29;2.50;74.30
17887;DHT22;9069;52.044;7.472;2023-03-01T05:01:56;2.50;74.30
17887;DHT22;9069;52.044;7.472;2023-03-01T05:04:24;2.50;74.40
17887;DHT22;9069;52.044;7.472;2023-03-01T05:06:51;2.50;75.30
17887;DHT22;9069;52.044;7.472;2023-03-01T05:09:20;2.50;74.50
17887;DHT22;9069;52.044;7.472;2023-03-01T05:11:46;2.50;74.60
17887;DHT22;9069;52.044;7.472;2023-03-01T05:14:13;2.50;74.60
17887;DHT22;9069;52.044;7.472;2023-03-01T05:16:40;2.50;74.60
17887;DHT22;9069;52.044;7.472;2023-03-01T05:19:06;2.40;74.70
17887;DHT22;9069;52.044;7.472;2023-03-01T05:21:44;2.40;74.70
17887;DHT22;9069;52.044;7.472;2023-03-01T05:24:32;2.40;74.80
17887;DHT22;9069;52.044;7.472;2023-03-01T05:27:00;2.40;74.80
17887;DHT22;9069;52.044;7.472;2023-03-01T05:29:29;2.40;74.90
17887;DHT22;9069;52.044;7.472;2023-03-01T05:31:58;2.40;75.00
17887;DHT22;9069;52.044;7.472;2023-03-01T05:34:27;2.40;75.10
17887;DHT22;9069;52.044;7.472;2023-03-01T05:36:54;2.30;75.10
17887;DHT22;9069;52.044;7.472;2023-03-01T05:39:25;2.30;75.20
17887;DHT22;9069;52.044;7.472;2023-03-01T05:41:53;2.30;75.30
17887;DHT22;9069;52.044;7.472;2023-03-01T05:44:21;2.30;75.30
17887;DHT22;9069;52.044;7.472;2023-03-01T05:46:47;2.30;75.40
17887;DHT22;9069;52.044;7.472;2023-03-01T05:49:14;2.30;75.50
17887;DHT22;9069;52.044;7.472;2023-03-01T05:51:42;2.30;75.50
17887;DHT22;9069;52.044;7.472;2023-03-01T05:54:09;2.30;75.50
17887;DHT22;9069;52.044;7.472;2023-03-01T05:56:37;2.30;75.60
17887;DHT22;9069;52.044;7.472;2023-03-01T05:59:05;2.30;75.80
17887;DHT22;9069;52.044;7.472;2023-03-01T06:01:32;2.20;75.70
17887;DHT22;9069;52.044;7.472;2023-03-01T06:03:59;2.20;75.80
17887;DHT22;9069;52.044;7.472;2023-03-01T06:06:26;2.20;75.80
17887;DHT22;9069;52.044;7.472;2023-03-01T06:08:55;2.20;76.00
17887;DHT22;9069;52.044;7.472;2023-03-01T06:11:22;2.20;76.00
17887;DHT22;9069;52.044;7.472;2023-03-01T06:13:48;2.20;76.10
17887;DHT22;9069;52.044;7.472;2023-03-01T06:16:15;2.20;76.10
17887;DHT22;9069;52.044;7.472;2023-03-01T06:18:42;2.20;76.20
17887;DHT22;9069;52.044;7.472;2023-03-01T06:21:09;2.20;76.20
17887;DHT22;9069;52.044;7.472;2023-03-01T06:23:35;2.20;76.30
17887;DHT22;9069;52.044;7.472;2023-03-01T06:26:06;2.20;76.30
17887;DHT22;9069;52.044;7.472;2023-03-01T06:28:34;2.20;76.50
17887;DHT22;9069;52.044;7.472;2023-03-01T06:31:01;2.20;76.50
17887;DHT22;9069;52.044;7.472;2023-03-01T06:33:28;2.20;76.60
17887;DHT22;9069;52.044;7.472;2023-03-01T06:35:55;2.20;76.80
17887;DHT22;9069;52.044;7.472;2023-03-01T06:38:23;2.20;76.80
17887;DHT22;9069;52.044;7.472;2023-03-01T06:40:54;2.20;76.90
17887;DHT22;9069;52.044;7.472;2023-03-01T06:43:21;2.20;77.10
17887;DHT22;9069;52.044;7.472;2023-03-01T06:45:48;2.20;77.10
17887;DHT22;9069;52.044;7.472;2023-03-01T06:48:15;2.20;77.10
17887;DHT22;9069;52.044;7.472;2023-03-01T06:50:42;2.20;77.20
17887;DHT22;9069;52.044;7.472;2023-03-01T06:53:08;2.20;77.20
17887;DHT22;9069;52.044;7.472;2023-03-01T06:55:35;2.20;77.30
17887;DHT22;9069;52.044;7.472;2023-03-01T06:58:02;2.20;77.40
17887;DHT22;9069;52.044;7.472;2023-03-01T07:00:30;2.20;77.50
17887;DHT22;9069;52.044;7.472;2023-03-01T07:03:01;2.20;77.70
17887;DHT22;9069;52.044;7.472;2023-03-01T07:05:29;2.20;77.80
17887;DHT22;9069;52.044;7.472;2023-03-01T07:07:56;2.20;77.80
17887;DHT22;9069;52.044;7.472;2023-03-01T07:10:23;2.30;77.90
17887;DHT22;9069;52.044;7.472;2023-03-01T07:12:50;2.30;78.20
17887;DHT22;9069;52.044;7.472;2023-03-01T07:15:17;2.30;78.70
17887;DHT22;9069;52.044;7.472;2023-03-01T07:17:43;2.40;79.70
17887;DHT22;9069;52.044;7.472;2023-03-01T07:20:11;2.50;80.70
17887;DHT22;9069;52.044;7.472;2023-03-01T07:22:40;2.70;81.60
17887;DHT22;9069;52.044;7.472;2023-03-01T07:25:08;2.90;82.70
17887;DHT22;9069;52.044;7.472;2023-03-01T07:27:35;3.20;83.40
17887;DHT22;9069;52.044;7.472;2023-03-01T07:30:02;3.40;83.50
17887;DHT22;9069;52.044;7.472;2023-03-01T07:32:28;3.70;83.90
17887;DHT22;9069;52.044;7.472;2023-03-01T07:34:55;4.00;84.00
17887;DHT22;9069;52.044;7.472;2023-03-01T07:37:22;4.30;83.20
17887;DHT22;9069;52.044;7.472;2023-03-01T07:39:49;4.60;82.20
17887;DHT22;9069;52.044;7.472;2023-03-01T07:42:15;4.80;81.20
17887;DHT22;9069;52.044;7.472;2023-03-01T07:44:42;5.10;79.90
17887;DHT22;9069;52.044;7.472;2023-03-01T07:47:09;5.30;78.70
17887;DHT22;9069;52.044;7.472;2023-03-01T07:49:35;5.40;76.90
17887;DHT22;9069;52.044;7.472;2023-03-01T07:52:02;5.50;75.80
17887;DHT22;9069;52.044;7.472;2023-03-01T07:54:29;5.60;75.00
17887;DHT22;9069;52.044;7.472;2023-03-01T07:56:56;5.60;74.20
17887;DHT22;9069;52.044;7.472;2023-03-01T07:59:23;5.50;73.50
17887;DHT22;9069;52.044;7.472;2023-03-01T08:01:56;5.50;73.20
17887;DHT22;9069;52.044;7.472;2023-03-01T08:04:23;5.40;73.00
17887;DHT22;9069;52.044;7.472;2023-03-01T08:06:51;5.40;73.10
17887;DHT22;9069;52.044;7.472;2023-03-01T08:09:18;5.30;73.30
17887;DHT22;9069;52.044;7.472;2023-03-01T08:11:45;5.30;73.70
17887;DHT22;9069;52.044;7.472;2023-03-01T08:14:11;5.30;74.30
17887;DHT22;9069;52.044;7.472;2023-03-01T08:16:38;5.30;75.00
17887;DHT22;9069;52.044;7.472;2023-03-01T08:19:10;5.40;75.80
17887;DHT22;9069;52.044;7.472;2023-03-01T08:21:38;5.60;76.40
17887;DHT22;9069;52.044;7.472;2023-03-01T08:24:05;5.80;76.80
17887;DHT22;9069;52.044;7.472;2023-03-01T08:26:33;6.00;77.20
17887;DHT22;9069;52.044;7.472;2023-03-01T08:29:00;6.20;77.00
17887;DHT22;9069;52.044;7.472;2023-03-01T08:34:00;6.80;77.00
17887;DHT22;9069;52.044;7.472;2023-03-01T08:36:29;7.10;76.20
17887;DHT22;9069;52.044;7.472;2023-03-01T08:38:56;7.40;75.80
17887;DHT22;9069;52.044;7.472;2023-03-01T08:41:23;7.70;75.60
17887;DHT22;9069;52.044;7.472;2023-03-01T08:43:50;7.90;74.40
17887;DHT22;9069;52.044;7.472;2023-03-01T08:46:17;8.20;75.10
17887;DHT22;9069;52.044;7.472;2023-03-01T08:48:44;8.50;74.90
17887;DHT22;9069;52.044;7.472;2023-03-01T08:51:16;8.80;73.70
17887;DHT22;9069;52.044;7.472;2023-03-01T08:53:45;9.00;72.50
17887;DHT22;9069;52.044;7.472;2023-03-01T08:56:12;9.30;72.50
17887;DHT22;9069;52.044;7.472;2023-03-01T08:58:39;9.60;72.80
17887;DHT22;9069;52.044;7.472;2023-03-01T09:01:10;9.90;71.20
17887;DHT22;9069;52.044;7.472;2023-03-01T09:03:37;10.10;70.40
17887;DHT22;9069;52.044;7.472;2023-03-01T09:06:06;10.40;69.60
17887;DHT22;9069;52.044;7.472;2023-03-01T09:08:38;10.60;69.20
17887;DHT22;9069;52.044;7.472;2023-03-01T09:11:07;10.80;68.00
17887;DHT22;9069;52.044;7.472;2023-03-01T09:13:34;11.00;67.80
17887;DHT22;9069;52.044;7.472;2023-03-01T09:16:03;11.20;67.50
17887;DHT22;9069;52.044;7.472;2023-03-01T09:18:30;11.40;66.50
17887;DHT22;9069;52.044;7.472;2023-03-01T09:21:14;11.50;66.40
17887;DHT22;9069;52.044;7.472;2023-03-01T09:23:46;11.70;65.00
17887;DHT22;9069;52.044;7.472;2023-03-01T09:26:23;11.80;65.20
17887;DHT22;9069;52.044;7.472;2023-03-01T09:28:52;12.00;64.20
17887;DHT22;9069;52.044;7.472;2023-03-01T09:31:21;12.10;64.80
17887;DHT22;9069;52.044;7.472;2023-03-01T09:33:50;12.20;62.50
17887;DHT22;9069;52.044;7.472;2023-03-01T09:36:20;12.30;62.80
17887;DHT22;9069;52.044;7.472;2023-03-01T09:38:48;12.40;62.30
17887;DHT22;9069;52.044;7.472;2023-03-01T09:44:09;12.60;61.50
17887;DHT22;9069;52.044;7.472;2023-03-01T09:46:42;12.70;60.70
17887;DHT22;9069;52.044;7.472;2023-03-01T09:49:17;12.80;62.20
17887;DHT22;9069;52.044;7.472;2023-03-01T09:51:58;12.90;62.20
17887;DHT22;9069;52.044;7.472;2023-03-01T09:54:26;13.10;62.10
17887;DHT22;9069;52.044;7.472;2023-03-01T10:03:12;13.70;58.90
17887;DHT22;9069;52.044;7.472;2023-03-01T10:05:56;13.90;59.50
17887;DHT22;9069;52.044;7.472;2023-03-01T10:08:34;14.10;58.60
17887;DHT22;9069;52.044;7.472;2023-03-01T10:11:08;14.20;57.50
17887;DHT22;9069;52.044;7.472;2023-03-01T10:17:24;14.50;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T10:19:52;14.60;55.00
17887;DHT22;9069;52.044;7.472;2023-03-01T10:22:21;14.70;58.10
17887;DHT22;9069;52.044;7.472;2023-03-01T10:24:51;14.80;57.60
17887;DHT22;9069;52.044;7.472;2023-03-01T10:30:13;15.10;57.60
17887;DHT22;9069;52.044;7.472;2023-03-01T10:32:44;15.30;56.60
17887;DHT22;9069;52.044;7.472;2023-03-01T10:35:23;15.40;56.10
17887;DHT22;9069;52.044;7.472;2023-03-01T10:38:09;15.40;55.40
17887;DHT22;9069;52.044;7.472;2023-03-01T10:40:56;15.40;53.40
17887;DHT22;9069;52.044;7.472;2023-03-01T10:43:32;15.40;53.00
17887;DHT22;9069;52.044;7.472;2023-03-01T10:46:35;15.20;53.20
17887;DHT22;9069;52.044;7.472;2023-03-01T10:49:19;14.90;52.80
17887;DHT22;9069;52.044;7.472;2023-03-01T10:51:51;14.70;52.80
17887;DHT22;9069;52.044;7.472;2023-03-01T10:54:29;14.40;52.50
17887;DHT22;9069;52.044;7.472;2023-03-01T10:57:01;14.10;52.30
17887;DHT22;9069;52.044;7.472;2023-03-01T10:59:33;13.90;52.20
17887;DHT22;9069;52.044;7.472;2023-03-01T11:02:27;13.60;52.10
17887;DHT22;9069;52.044;7.472;2023-03-01T11:05:02;13.30;52.30
17887;DHT22;9069;52.044;7.472;2023-03-01T11:07:53;13.00;51.80
17887;DHT22;9069;52.044;7.472;2023-03-01T11:10:25;12.70;52.10
17887;DHT22;9069;52.044;7.472;2023-03-01T11:12:52;12.50;52.80
17887;DHT22;9069;52.044;7.472;2023-03-01T11:15:28;12.30;52.80
17887;DHT22;9069;52.044;7.472;2023-03-01T11:17:56;12.10;53.10
17887;DHT22;9069;52.044;7.472;2023-03-01T11:20:39;11.80;53.30
17887;DHT22;9069;52.044;7.472;2023-03-01T11:23:10;11.70;53.90
17887;DHT22;9069;52.044;7.472;2023-03-01T11:25:59;11.50;53.90
17887;DHT22;9069;52.044;7.472;2023-03-01T11:28:28;11.30;54.00
17887;DHT22;9069;52.044;7.472;2023-03-01T11:31:07;11.20;54.60
17887;DHT22;9069;52.044;7.472;2023-03-01T11:33:48;11.00;54.50
17887;DHT22;9069;52.044;7.472;2023-03-01T11:36:26;10.90;54.60
17887;DHT22;9069;52.044;7.472;2023-03-01T11:38:56;10.80;55.00
17887;DHT22;9069;52.044;7.472;2023-03-01T11:41:30;10.70;55.10
17887;DHT22;9069;52.044;7.472;2023-03-01T11:44:00;10.70;55.30
17887;DHT22;9069;52.044;7.472;2023-03-01T11:46:46;10.60;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T11:49:43;10.50;55.30
17887;DHT22;9069;52.044;7.472;2023-03-01T11:55:08;10.30;55.30
17887;DHT22;9069;52.044;7.472;2023-03-01T12:03:43;10.10;55.70
17887;DHT22;9069;52.044;7.472;2023-03-01T12:09:06;10.00;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T12:20:21;9.80;55.50
17887;DHT22;9069;52.044;7.472;2023-03-01T12:23:17;9.80;55.10
17887;DHT22;9069;52.044;7.472;2023-03-01T12:28:42;9.70;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T12:31:38;9.70;55.70
17887;DHT22;9069;52.044;7.472;2023-03-01T12:43:15;9.60;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T12:51:14;9.50;56.50
17887;DHT22;9069;52.044;7.472;2023-03-01T12:53:46;9.50;56.80
17887;DHT22;9069;52.044;7.472;2023-03-01T12:56:21;9.50;56.90
17887;DHT22;9069;52.044;7.472;2023-03-01T13:04:26;9.50;56.80
17887;DHT22;9069;52.044;7.472;2023-03-01T13:07:06;9.50;56.80
17887;DHT22;9069;52.044;7.472;2023-03-01T13:17:55;9.50;56.50
17887;DHT22;9069;52.044;7.472;2023-03-01T13:23:06;9.60;56.90
17887;DHT22;9069;52.044;7.472;2023-03-01T13:25:34;9.60;57.00
17887;DHT22;9069;52.044;7.472;2023-03-01T13:31:01;9.60;56.70
17887;DHT22;9069;52.044;7.472;2023-03-01T13:35:56;9.60;57.10
17887;DHT22;9069;52.044;7.472;2023-03-01T13:38:37;9.60;57.20
17887;DHT22;9069;52.044;7.472;2023-03-01T13:41:04;9.60;57.20
17887;DHT22;9069;52.044;7.472;2023-03-01T13:43:42;9.70;57.30
17887;DHT22;9069;52.044;7.472;2023-03-01T13:46:22;9.70;57.00
17887;DHT22;9069;52.044;7.472;2023-03-01T13:48:55;9.70;57.20
17887;DHT22;9069;52.044;7.472;2023-03-01T13:51:27;9.70;57.20
17887;DHT22;9069;52.044;7.472;2023-03-01T13:53:55;9.70;57.30
17887;DHT22;9069;52.044;7.472;2023-03-01T13:56:36;9.70;57.10
17887;DHT22;9069;52.044;7.472;2023-03-01T14:01:39;9.70;56.80
17887;DHT22;9069;52.044;7.472;2023-03-01T14:07:20;9.70;56.60
17887;DHT22;9069;52.044;7.472;2023-03-01T14:09:52;9.70;56.20
17887;DHT22;9069;52.044;7.472;2023-03-01T14:12:52;9.70;56.20
17887;DHT22;9069;52.044;7.472;2023-03-01T14:15:28;9.70;55.50
17887;DHT22;9069;52.044;7.472;2023-03-01T14:18:04;9.70;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T14:20:44;9.70;56.40
17887;DHT22;9069;52.044;7.472;2023-03-01T14:23:20;9.70;55.70
17887;DHT22;9069;52.044;7.472;2023-03-01T14:25:53;9.60;55.70
17887;DHT22;9069;52.044;7.472;2023-03-01T14:28:32;9.60;55.50
17887;DHT22;9069;52.044;7.472;2023-03-01T14:33:58;9.60;55.00
17887;DHT22;9069;52.044;7.472;2023-03-01T14:36:27;9.60;55.60
17887;DHT22;9069;52.044;7.472;2023-03-01T14:38:54;9.60;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T14:41:24;9.60;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T14:44:00;9.60;55.70
17887;DHT22;9069;52.044;7.472;2023-03-01T14:46:36;9.60;55.60
17887;DHT22;9069;52.044;7.472;2023-03-01T14:49:11;9.60;55.60
17887;DHT22;9069;52.044;7.472;2023-03-01T14:51:41;9.60;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T14:54:35;9.60;55.60
17887;DHT22;9069;52.044;7.472;2023-03-01T14:57:04;9.70;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T14:59:33;9.70;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T15:02:00;9.70;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T15:04:28;9.70;56.10
17887;DHT22;9069;52.044;7.472;2023-03-01T15:06:55;9.70;55.90
17887;DHT22;9069;52.044;7.472;2023-03-01T15:09:32;9.70;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T15:14:54;9.70;55.70
17887;DHT22;9069;52.044;7.472;2023-03-01T15:17:34;9.70;55.90
17887;DHT22;9069;52.044;7.472;2023-03-01T15:20:04;9.70;56.90
17887;DHT22;9069;52.044;7.472;2023-03-01T15:22:32;9.70;56.30
17887;DHT22;9069;52.044;7.472;2023-03-01T15:24:59;9.70;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T15:27:26;9.70;55.90
17887;DHT22;9069;52.044;7.472;2023-03-01T15:29:56;9.70;56.20
17887;DHT22;9069;52.044;7.472;2023-03-01T15:32:33;9.70;56.20
17887;DHT22;9069;52.044;7.472;2023-03-01T15:35:38;9.70;55.90
17887;DHT22;9069;52.044;7.472;2023-03-01T15:38:36;9.70;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T15:43:49;9.70;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T15:46:31;9.70;56.20
17887;DHT22;9069;52.044;7.472;2023-03-01T15:49:02;9.70;56.60
17887;DHT22;9069;52.044;7.472;2023-03-01T15:51:36;9.70;56.20
17887;DHT22;9069;52.044;7.472;2023-03-01T15:54:12;9.60;56.10
17887;DHT22;9069;52.044;7.472;2023-03-01T15:56:40;9.60;55.90
17887;DHT22;9069;52.044;7.472;2023-03-01T15:59:10;9.60;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T16:01:38;9.60;55.60
17887;DHT22;9069;52.044;7.472;2023-03-01T16:04:04;9.50;55.60
17887;DHT22;9069;52.044;7.472;2023-03-01T16:06:31;9.50;55.90
17887;DHT22;9069;52.044;7.472;2023-03-01T16:08:59;9.50;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T16:11:25;9.50;56.10
17887;DHT22;9069;52.044;7.472;2023-03-01T16:13:52;9.40;55.80
17887;DHT22;9069;52.044;7.472;2023-03-01T16:16:19;9.40;56.00
17887;DHT22;9069;52.044;7.472;2023-03-01T16:18:46;9.40;56.20
17887;DHT22;9069;52.044;7.472;2023-03-01T16:21:16;9.30;56.30
17887;DHT22;9069;52.044;7.472;2023-03-01T16:23:45;9.30;56.10
17887;DHT22;9069;52.044;7.472;2023-03-01T16:26:12;9.20;56.40
17887;DHT22;9069;52.044;7.472;2023-03-01T16:28:41;9.20;56.50
17887;DHT22;9069;52.044;7.472;2023-03-01T16:31:08;9.20;56.70
17887;DHT22;9069;52.044;7.472;2023-03-01T16:33:35;9.20;56.80
17887;DHT22;9069;52.044;7.472;2023-03-01T16:36:10;9.10;57.00
17887;DHT22;9069;52.044;7.472;2023-03-01T16:38:38;9.10;57.00
17887;DHT22;9069;52.044;7.472;2023-03-01T16:41:05;9.10;57.00
17887;DHT22;9069;52.044;7.472;2023-03-01T16:43:31;9.00;57.10
17887;DHT22;9069;52.044;7.472;2023-03-01T16:45:58;9.00;57.20
17887;DHT22;9069;52.044;7.472;2023-03-01T16:48:25;8.90;57.20
17887;DHT22;9069;52.044;7.472;2023-03-01T16:51:00;8.90;57.40
17887;DHT22;9069;52.044;7.472;2023-03-01T16:53:28;8.90;57.40
17887;DHT22;9069;52.044;7.472;2023-03-01T16:55:58;8.80;57.50
17887;DHT22;9069;52.044;7.472;2023-03-01T16:58:25;8.80;57.80
17887;DHT22;9069;52.044;7.472;2023-03-01T17:00:53;8.70;57.60
17887;DHT22;9069;52.044;7.472;2023-03-01T17:03:21;8.70;57.70
17887;DHT22;9069;52.044;7.472;2023-03-01T17:05:48;8.60;57.80
17887;DHT22;9069;52.044;7.472;2023-03-01T17:08:15;8.60;57.70
17887;DHT22;9069;52.044;7.472;2023-03-01T17:10:42;8.60;57.80
17887;DHT22;9069;52.044;7.472;2023-03-01T17:13:10;8.50;57.90
17887;DHT22;9069;52.044;7.472;2023-03-01T17:15:40;8.50;58.10
17887;DHT22;9069;52.044;7.472;2023-03-01T17:18:08;8.40;58.10
17887;DHT22;9069;52.044;7.472;2023-03-01T17:20:35;8.40;58.10
17887;DHT22;9069;52.044;7.472;2023-03-01T17:23:02;8.30;58.30
17887;DHT22;9069;52.044;7.472;2023-03-01T17:25:29;8.30;58.30
17887;DHT22;9069;52.044;7.472;2023-03-01T17:27:57;8.30;58.40
17887;DHT22;9069;52.044;7.472;2023-03-01T17:30:24;8.20;58.40
17887;DHT22;9069;52.044;7.472;2023-03-01T17:32:51;8.20;58.50
17887;DHT22;9069;52.044;7.472;2023-03-01T17:35:21;8.10;58.70
17887;DHT22;9069;52.044;7.472;2023-03-01T17:37:48;8.10;59.00
17887;DHT22;9069;52.044;7.472;2023-03-01T17:40:15;8.00;58.90
17887;DHT22;9069;52.044;7.472;2023-03-01T17:42:41;8.00;58.90
17887;DHT22;9069;52.044;7.472;2023-03-01T17:45:08;8.00;59.00
17887;DHT22;9069;52.044;7.472;2023-03-01T17:47:35;7.90;59.00
17887;DHT22;9069;52.044;7.472;2023-03-01T17:50:02;7.90;59.00
17887;DHT22;9069;52.044;7.472;2023-03-01T17:52:31;7.80;59.00
17887;DHT22;9069;52.044;7.472;2023-03-01T17:54:57;7.80;59.10
17887;DHT22;9069;52.044;7.472;2023-03-01T17:57:24;7.80;59.20
17887;DHT22;9069;52.044;7.472;2023-03-01T17:59:51;7.70;59.30
17887;DHT22;9069;52.044;7.472;2023-03-01T18:02:18;7.70;59.40