sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24486;BME280;13449;49.374;8.584;2023-07-22T00:02:24;100353.22;;;17.02;64.41
24486;BME280;13449;49.374;8.584;2023-07-22T00:04:51;100355.03;;;17.02;64.33
24486;BME280;13449;49.374;8.584;2023-07-22T00:07:18;100352.22;;;17.03;63.92
24486;BME280;13449;49.374;8.584;2023-07-22T00:09:49;100359.91;;;17.06;63.29
24486;BME280;13449;49.374;8.584;2023-07-22T00:12:16;100356.56;;;17.13;64.47
24486;BME280;13449;49.374;8.584;2023-07-22T00:14:45;100352.59;;;17.17;64.06
24486;BME280;13449;49.374;8.584;2023-07-22T00:17:11;100358.22;;;17.05;64.59
24486;BME280;13449;49.374;8.584;2023-07-22T00:19:40;100356.19;;;16.99;64.15
24486;BME280;13449;49.374;8.584;2023-07-22T00:22:07;100362.00;;;16.95;64.78
24486;BME280;13449;49.374;8.584;2023-07-22T00:24:41;100359.50;;;16.93;65.14
24486;BME280;13449;49.374;8.584;2023-07-22T00:27:08;100358.69;;;16.93;64.29
24486;BME280;13449;49.374;8.584;2023-07-22T00:29:35;100363.16;;;16.92;64.27
24486;BME280;13449;49.374;8.584;2023-07-22T00:32:01;100359.13;;;16.88;65.00
24486;BME280;13449;49.374;8.584;2023-07-22T00:34:28;100356.47;;;16.88;64.74
24486;BME280;13449;49.374;8.584;2023-07-22T00:36:56;100348.81;;;16.85;64.83
24486;BME280;13449;49.374;8.584;2023-07-22T00:39:25;100339.34;;;16.83;64.51
24486;BME280;13449;49.374;8.584;2023-07-22T00:41:51;100335.69;;;16.84;65.12
24486;BME280;13449;49.374;8.584;2023-07-22T00:44:18;100339.03;;;16.86;65.07
24486;BME280;13449;49.374;8.584;2023-07-22T00:46:45;100343.19;;;16.88;64.60
24486;BME280;13449;49.374;8.584;2023-07-22T00:49:13;100337.53;;;16.83;64.62
24486;BME280;13449;49.374;8.584;2023-07-22T00:51:45;100342.66;;;16.76;64.64
24486;BME280;13449;49.374;8.584;2023-07-22T00:54:12;100342.00;;;16.74;65.17
24486;BME280;13449;49.374;8.584;2023-07-22T00:56:41;100335.31;;;16.70;64.49
24486;BME280;13449;49.374;8.584;2023-07-22T00:59:08;100343.13;;;16.72;64.79
24486;BME280;13449;49.374;8.584;2023-07-22T01:01:34;100344.16;;;16.79;64.90
24486;BME280;13449;49.374;8.584;2023-07-22T01:04:01;100337.50;;;16.75;64.35
24486;BME280;13449;49.374;8.584;2023-07-22T01:06:30;100339.78;;;16.70;64.36
24486;BME280;13449;49.374;8.584;2023-07-22T01:08:57;100340.72;;;16.61;64.71
24486;BME280;13449;49.374;8.584;2023-07-22T01:11:24;100343.84;;;16.56;65.42
24486;BME280;13449;49.374;8.584;2023-07-22T01:13:52;100345.31;;;16.51;65.42
24486;BME280;13449;49.374;8.584;2023-07-22T01:16:26;100341.50;;;16.45;66.00
24486;BME280;13449;49.374;8.584;2023-07-22T01:18:54;100349.91;;;16.40;67.19
24486;BME280;13449;49.374;8.584;2023-07-22T01:21:22;100351.06;;;16.38;66.14
24486;BME280;13449;49.374;8.584;2023-07-22T01:23:50;100352.22;;;16.35;67.33
24486;BME280;13449;49.374;8.584;2023-07-22T01:26:17;100347.56;;;16.37;65.92
24486;BME280;13449;49.374;8.584;2023-07-22T01:28:43;100344.41;;;16.34;66.42
24486;BME280;13449;49.374;8.584;2023-07-22T01:31:12;100341.59;;;16.35;66.40
24486;BME280;13449;49.374;8.584;2023-07-22T01:33:39;100336.28;;;16.35;66.53
24486;BME280;13449;49.374;8.584;2023-07-22T01:36:06;100335.94;;;16.38;65.80
24486;BME280;13449;49.374;8.584;2023-07-22T01:38:34;100342.41;;;16.36;66.59
24486;BME280;13449;49.374;8.584;2023-07-22T01:41:04;100341.91;;;16.32;66.56
24486;BME280;13449;49.374;8.584;2023-07-22T01:43:30;100347.22;;;16.32;67.52
24486;BME280;13449;49.374;8.584;2023-07-22T01:45:57;100339.41;;;16.31;67.02
24486;BME280;13449;49.374;8.584;2023-07-22T01:48:26;100342.06;;;16.31;67.38
24486;BME280;13449;49.374;8.584;2023-07-22T01:50:52;100345.88;;;16.28;67.43
24486;BME280;13449;49.374;8.584;2023-07-22T01:53:20;100340.56;;;16.28;67.38
24486;BME280;13449;49.374;8.584;2023-07-22T01:55:46;100337.75;;;16.30;67.44
24486;BME280;13449;49.374;8.584;2023-07-22T01:58:13;100332.28;;;16.31;67.31
24486;BME280;13449;49.374;8.584;2023-07-22T02:00:39;100334.59;;;16.34;67.42
24486;BME280;13449;49.374;8.584;2023-07-22T02:03:06;100336.28;;;16.35;67.38
24486;BME280;13449;49.374;8.584;2023-07-22T02:05:32;100326.94;;;16.31;67.11
24486;BME280;13449;49.374;8.584;2023-07-22T02:07:59;100331.59;;;16.29;68.22
24486;BME280;13449;49.374;8.584;2023-07-22T02:10:25;100330.59;;;16.30;67.90
24486;BME280;13449;49.374;8.584;2023-07-22T02:12:52;100330.75;;;16.29;68.29
24486;BME280;13449;49.374;8.584;2023-07-22T02:15:18;100333.25;;;16.30;68.62
24486;BME280;13449;49.374;8.584;2023-07-22T02:17:45;100334.09;;;16.31;68.72
24486;BME280;13449;49.374;8.584;2023-07-22T02:20:14;100335.84;;;16.48;67.97
24486;BME280;13449;49.374;8.584;2023-07-22T02:22:41;100336.88;;;16.55;68.04
24486;BME280;13449;49.374;8.584;2023-07-22T02:25:07;100330.53;;;16.48;67.82
24486;BME280;13449;49.374;8.584;2023-07-22T02:27:39;100335.34;;;16.44;68.20
24486;BME280;13449;49.374;8.584;2023-07-22T02:30:07;100333.13;;;16.40;68.76
24486;BME280;13449;49.374;8.584;2023-07-22T02:32:38;100334.97;;;16.39;69.67
24486;BME280;13449;49.374;8.584;2023-07-22T02:35:09;100332.00;;;16.42;68.53
24486;BME280;13449;49.374;8.584;2023-07-22T02:37:39;100344.59;;;16.40;68.60
24486;BME280;13449;49.374;8.584;2023-07-22T02:40:06;100347.97;;;16.42;68.38
24486;BME280;13449;49.374;8.584;2023-07-22T02:42:39;100355.78;;;16.44;68.75
24486;BME280;13449;49.374;8.584;2023-07-22T02:45:06;100361.75;;;16.46;67.71
24486;BME280;13449;49.374;8.584;2023-07-22T02:47:34;100376.88;;;16.45;68.74
24486;BME280;13449;49.374;8.584;2023-07-22T02:50:01;100380.88;;;16.50;68.38
24486;BME280;13449;49.374;8.584;2023-07-22T02:52:27;100391.53;;;16.50;69.05
24486;BME280;13449;49.374;8.584;2023-07-22T02:57:39;100421.28;;;16.27;76.22
24486;BME280;13449;49.374;8.584;2023-07-22T03:00:07;100424.94;;;16.26;76.53
24486;BME280;13449;49.374;8.584;2023-07-22T03:02:40;100432.69;;;16.20;78.00
24486;BME280;13449;49.374;8.584;2023-07-22T03:05:08;100436.66;;;15.98;80.65
24486;BME280;13449;49.374;8.584;2023-07-22T03:07:35;100443.34;;;15.84;82.28
24486;BME280;13449;49.374;8.584;2023-07-22T03:10:05;100425.97;;;15.72;83.29
24486;BME280;13449;49.374;8.584;2023-07-22T03:12:35;100420.28;;;15.67;84.99
24486;BME280;13449;49.374;8.584;2023-07-22T03:15:04;100408.97;;;15.82;83.50
24486;BME280;13449;49.374;8.584;2023-07-22T03:17:35;100415.94;;;15.83;82.92
24486;BME280;13449;49.374;8.584;2023-07-22T03:20:07;100411.53;;;15.74;83.91
24486;BME280;13449;49.374;8.584;2023-07-22T03:22:41;100404.38;;;15.57;85.78
24486;BME280;13449;49.374;8.584;2023-07-22T03:25:11;100403.69;;;15.55;86.58
24486;BME280;13449;49.374;8.584;2023-07-22T03:27:39;100394.91;;;15.54;85.96
24486;BME280;13449;49.374;8.584;2023-07-22T03:30:06;100384.78;;;15.68;84.52
24486;BME280;13449;49.374;8.584;2023-07-22T03:32:37;100375.75;;;15.78;82.95
24486;BME280;13449;49.374;8.584;2023-07-22T03:35:03;100362.06;;;15.73;82.00
24486;BME280;13449;49.374;8.584;2023-07-22T03:37:30;100370.97;;;15.64;83.97
24486;BME280;13449;49.374;8.584;2023-07-22T03:39:59;100375.47;;;15.54;83.76
24486;BME280;13449;49.374;8.584;2023-07-22T03:42:25;100374.81;;;15.52;84.60
24486;BME280;13449;49.374;8.584;2023-07-22T03:44:54;100376.47;;;15.53;84.98
24486;BME280;13449;49.374;8.584;2023-07-22T03:47:21;100359.94;;;15.59;84.97
24486;BME280;13449;49.374;8.584;2023-07-22T03:49:47;100363.50;;;15.50;83.66
24486;BME280;13449;49.374;8.584;2023-07-22T03:52:16;100354.72;;;15.49;81.75
24486;BME280;13449;49.374;8.584;2023-07-22T03:54:47;100369.25;;;15.45;84.15
24486;BME280;13449;49.374;8.584;2023-07-22T03:57:13;100364.84;;;15.36;83.47
24486;BME280;13449;49.374;8.584;2023-07-22T03:59:42;100371.00;;;15.37;84.69
24486;BME280;13449;49.374;8.584;2023-07-22T04:02:09;100380.47;;;15.39;83.09
24486;BME280;13449;49.374;8.584;2023-07-22T04:04:35;100379.34;;;15.42;83.40
24486;BME280;13449;49.374;8.584;2023-07-22T04:07:04;100380.84;;;15.44;82.70
24486;BME280;13449;49.374;8.584;2023-07-22T04:09:34;100382.41;;;15.47;82.99
24486;BME280;13449;49.374;8.584;2023-07-22T04:12:01;100391.94;;;15.40;86.78
24486;BME280;13449;49.374;8.584;2023-07-22T04:14:27;100380.31;;;15.41;86.30
24486;BME280;13449;49.374;8.584;2023-07-22T04:16:54;100378.13;;;15.54;85.84
24486;BME280;13449;49.374;8.584;2023-07-22T04:19:20;100379.22;;;15.61;85.08
24486;BME280;13449;49.374;8.584;2023-07-22T04:21:47;100382.31;;;15.56;85.27
24486;BME280;13449;49.374;8.584;2023-07-22T04:24:14;100392.41;;;15.53;87.42
24486;BME280;13449;49.374;8.584;2023-07-22T04:26:47;100381.47;;;15.56;86.66
24486;BME280;13449;49.374;8.584;2023-07-22T04:29:13;100388.22;;;15.50;87.17
24486;BME280;13449;49.374;8.584;2023-07-22T04:31:42;100396.94;;;15.43;87.80
24486;BME280;13449;49.374;8.584;2023-07-22T04:34:09;100388.28;;;15.41;88.48
24486;BME280;13449;49.374;8.584;2023-07-22T04:36:39;100379.63;;;15.39;86.91
24486;BME280;13449;49.374;8.584;2023-07-22T04:39:05;100372.34;;;15.41;86.17
24486;BME280;13449;49.374;8.584;2023-07-22T04:41:32;100372.34;;;15.41;85.48
24486;BME280;13449;49.374;8.584;2023-07-22T04:43:58;100375.38;;;15.46;86.51
24486;BME280;13449;49.374;8.584;2023-07-22T04:46:26;100379.34;;;15.42;86.34
24486;BME280;13449;49.374;8.584;2023-07-22T04:48:56;100377.66;;;15.41;87.17
24486;BME280;13449;49.374;8.584;2023-07-22T04:51:24;100379.34;;;15.42;87.33
24486;BME280;13449;49.374;8.584;2023-07-22T04:53:51;100379.34;;;15.42;86.83
24486;BME280;13449;49.374;8.584;2023-07-22T04:56:17;100382.09;;;15.50;87.55
24486;BME280;13449;49.374;8.584;2023-07-22T04:58:44;100372.06;;;15.44;87.72
24486;BME280;13449;49.374;8.584;2023-07-22T05:01:10;100380.00;;;15.44;87.42
24486;BME280;13449;49.374;8.584;2023-07-22T05:03:37;100385.47;;;15.42;86.67
24486;BME280;13449;49.374;8.584;2023-07-22T05:06:03;100391.94;;;15.40;86.94
24486;BME280;13449;49.374;8.584;2023-07-22T05:08:30;100391.78;;;15.41;86.84
24486;BME280;13449;49.374;8.584;2023-07-22T05:10:56;100402.53;;;15.40;87.25
24486;BME280;13449;49.374;8.584;2023-07-22T05:13:23;100402.53;;;15.40;86.34
24486;BME280;13449;49.374;8.584;2023-07-22T05:15:50;100400.56;;;15.42;86.09
24486;BME280;13449;49.374;8.584;2023-07-22T05:18:17;100405.19;;;15.40;86.11
24486;BME280;13449;49.374;8.584;2023-07-22T05:20:46;100406.19;;;15.39;86.68
24486;BME280;13449;49.374;8.584;2023-07-22T05:23:13;100400.88;;;15.39;86.05
24486;BME280;13449;49.374;8.584;2023-07-22T05:25:39;100397.22;;;15.40;86.27
24486;BME280;13449;49.374;8.584;2023-07-22T05:28:06;100403.06;;;15.43;86.30
24486;BME280;13449;49.374;8.584;2023-07-22T05:30:32;100405.56;;;15.45;86.08
24486;BME280;13449;49.374;8.584;2023-07-22T05:33:01;100408.63;;;15.50;86.40
24486;BME280;13449;49.374;8.584;2023-07-22T05:35:30;100396.03;;;15.52;86.23
24486;BME280;13449;49.374;8.584;2023-07-22T05:37:57;100399.38;;;15.54;85.21
24486;BME280;13449;49.374;8.584;2023-07-22T05:40:23;100394.06;;;15.54;83.88
24486;BME280;13449;49.374;8.584;2023-07-22T05:42:50;100398.16;;;15.48;83.96
24486;BME280;13449;49.374;8.584;2023-07-22T05:45:16;100406.34;;;15.55;85.16
24486;BME280;13449;49.374;8.584;2023-07-22T05:47:45;100416.81;;;15.56;85.21
24486;BME280;13449;49.374;8.584;2023-07-22T05:50:12;100411.34;;;15.58;85.54
24486;BME280;13449;49.374;8.584;2023-07-22T05:52:38;100419.13;;;15.69;85.90
24486;BME280;13449;49.374;8.584;2023-07-22T05:55:07;100412.47;;;15.65;85.61
24486;BME280;13449;49.374;8.584;2023-07-22T05:57:34;100409.03;;;15.73;86.12
24486;BME280;13449;49.374;8.584;2023-07-22T06:00:01;100414.88;;;15.76;85.20
24486;BME280;13449;49.374;8.584;2023-07-22T06:02:34;100411.94;;;15.79;85.82
24486;BME280;13449;49.374;8.584;2023-07-22T06:05:04;100406.31;;;15.82;85.07
24486;BME280;13449;49.374;8.584;2023-07-22T06:07:30;100407.81;;;15.85;83.84
24486;BME280;13449;49.374;8.584;2023-07-22T06:09:57;100417.75;;;16.01;84.90
24486;BME280;13449;49.374;8.584;2023-07-22T06:12:26;100406.81;;;16.04;84.31
24486;BME280;13449;49.374;8.584;2023-07-22T06:14:55;100403.16;;;16.05;82.71
24486;BME280;13449;49.374;8.584;2023-07-22T06:17:22;100396.94;;;16.14;80.85
24486;BME280;13449;49.374;8.584;2023-07-22T06:19:48;100387.34;;;16.21;79.57
24486;BME280;13449;49.374;8.584;2023-07-22T06:22:15;100411.34;;;16.29;81.95
24486;BME280;13449;49.374;8.584;2023-07-22T06:24:48;100416.34;;;16.32;81.82
24486;BME280;13449;49.374;8.584;2023-07-22T06:27:18;100419.03;;;16.40;81.88
24486;BME280;13449;49.374;8.584;2023-07-22T06:29:45;100418.34;;;16.38;81.08
24486;BME280;13449;49.374;8.584;2023-07-22T06:32:11;100422.41;;;16.42;81.80
24486;BME280;13449;49.374;8.584;2023-07-22T06:34:38;100419.56;;;16.44;81.56
24486;BME280;13449;49.374;8.584;2023-07-22T06:37:04;100422.41;;;16.42;80.42
24486;BME280;13449;49.374;8.584;2023-07-22T06:39:31;100421.25;;;16.45;80.84
24486;BME280;13449;49.374;8.584;2023-07-22T06:41:58;100432.72;;;16.45;81.30
24486;BME280;13449;49.374;8.584;2023-07-22T06:44:24;100434.06;;;16.50;81.32
24486;BME280;13449;49.374;8.584;2023-07-22T06:46:51;100426.28;;;16.56;81.23
24486;BME280;13449;49.374;8.584;2023-07-22T06:49:17;100436.16;;;16.64;81.50
24486;BME280;13449;49.374;8.584;2023-07-22T06:51:44;100428.94;;;16.74;80.70
24486;BME280;13449;49.374;8.584;2023-07-22T06:54:13;100438.25;;;16.78;79.47
24486;BME280;13449;49.374;8.584;2023-07-22T06:56:39;100435.00;;;16.92;79.56
24486;BME280;13449;49.374;8.584;2023-07-22T06:59:06;100431.75;;;17.06;77.90
24486;BME280;13449;49.374;8.584;2023-07-22T07:01:35;100436.47;;;17.29;78.80
24486;BME280;13449;49.374;8.584;2023-07-22T07:04:02;100436.53;;;17.45;79.40
24486;BME280;13449;49.374;8.584;2023-07-22T07:06:28;100423.53;;;17.50;77.48
24486;BME280;13449;49.374;8.584;2023-07-22T07:08:59;100417.28;;;17.67;75.82
24486;BME280;13449;49.374;8.584;2023-07-22T07:11:28;100425.31;;;17.76;76.94
24486;BME280;13449;49.374;8.584;2023-07-22T07:13:55;100419.63;;;17.79;75.50
24486;BME280;13449;49.374;8.584;2023-07-22T07:16:27;100428.13;;;17.82;75.45
24486;BME280;13449;49.374;8.584;2023-07-22T07:18:54;100426.00;;;17.86;74.66
24486;BME280;13449;49.374;8.584;2023-07-22T07:21:22;100432.31;;;17.85;75.63
24486;BME280;13449;49.374;8.584;2023-07-22T07:23:53;100433.97;;;17.86;74.47
24486;BME280;13449;49.374;8.584;2023-07-22T07:26:22;100431.63;;;17.83;72.81
24486;BME280;13449;49.374;8.584;2023-07-22T07:28:49;100435.97;;;17.84;75.64
24486;BME280;13449;49.374;8.584;2023-07-22T07:31:17;100431.16;;;17.87;73.98
24486;BME280;13449;49.374;8.584;2023-07-22T07:33:46;100430.31;;;17.95;74.71
24486;BME280;13449;49.374;8.584;2023-07-22T07:36:13;100431.31;;;17.94;73.69
24486;BME280;13449;49.374;8.584;2023-07-22T07:38:39;100419.47;;;17.96;71.96
24486;BME280;13449;49.374;8.584;2023-07-22T07:41:06;100433.31;;;18.08;73.35
24486;BME280;13449;49.374;8.584;2023-07-22T07:43:39;100421.31;;;18.12;71.78
24486;BME280;13449;49.374;8.584;2023-07-22T07:46:32;100417.50;;;18.15;71.73
24486;BME280;13449;49.374;8.584;2023-07-22T07:49:01;100427.00;;;18.17;71.69
24486;BME280;13449;49.374;8.584;2023-07-22T07:51:30;100431.28;;;18.26;73.00
24486;BME280;13449;49.374;8.584;2023-07-22T07:53:58;100431.47;;;18.33;72.35
24486;BME280;13449;49.374;8.584;2023-07-22T07:56:25;100423.97;;;18.37;71.50
24486;BME280;13449;49.374;8.584;2023-07-22T07:58:56;100436.97;;;18.40;71.88
24486;BME280;13449;49.374;8.584;2023-07-22T08:01:23;100424.63;;;18.39;70.33
24486;BME280;13449;49.374;8.584;2023-07-22T08:03:50;100427.97;;;18.33;71.40
24486;BME280;13449;49.374;8.584;2023-07-22T08:06:19;100431.63;;;18.40;71.70
24486;BME280;13449;49.374;8.584;2023-07-22T08:08:46;100427.94;;;18.41;71.15
24486;BME280;13449;49.374;8.584;2023-07-22T08:11:14;100434.94;;;18.42;72.48
24486;BME280;13449;49.374;8.584;2023-07-22T08:13:42;100432.94;;;18.52;71.67
24486;BME280;13449;49.374;8.584;2023-07-22T08:16:10;100436.59;;;18.59;72.93
24486;BME280;13449;49.374;8.584;2023-07-22T08:18:37;100422.94;;;18.62;70.98
24486;BME280;13449;49.374;8.584;2023-07-22T08:21:05;100418.56;;;18.61;69.28
24486;BME280;13449;49.374;8.584;2023-07-22T08:23:36;100420.59;;;18.67;68.88
24486;BME280;13449;49.374;8.584;2023-07-22T08:26:04;100422.56;;;18.73;69.57
24486;BME280;13449;49.374;8.584;2023-07-22T08:28:34;100405.56;;;18.82;68.92
24486;BME280;13449;49.374;8.584;2023-07-22T08:31:00;100415.88;;;18.85;70.12
24486;BME280;13449;49.374;8.584;2023-07-22T08:33:27;100415.53;;;18.89;69.83
24486;BME280;13449;49.374;8.584;2023-07-22T08:36:07;100431.69;;;18.95;71.37
24486;BME280;13449;49.374;8.584;2023-07-22T08:38:36;100415.47;;;19.05;68.72
24486;BME280;13449;49.374;8.584;2023-07-22T08:41:03;100414.06;;;19.25;68.20
24486;BME280;13449;49.374;8.584;2023-07-22T08:43:30;100411.50;;;19.63;68.26
24486;BME280;13449;49.374;8.584;2023-07-22T08:46:07;100408.97;;;19.92;66.63
24486;BME280;13449;49.374;8.584;2023-07-22T08:48:36;100398.81;;;20.02;65.45
24486;BME280;13449;49.374;8.584;2023-07-22T08:51:11;100379.25;;;19.87;62.98
24486;BME280;13449;49.374;8.584;2023-07-22T08:53:40;100381.63;;;19.82;65.01
24486;BME280;13449;49.374;8.584;2023-07-22T08:56:08;100389.28;;;19.85;66.04
24486;BME280;13449;49.374;8.584;2023-07-22T08:58:35;100379.69;;;20.14;64.03
24486;BME280;13449;49.374;8.584;2023-07-22T09:01:02;100384.28;;;20.57;64.62
24486;BME280;13449;49.374;8.584;2023-07-22T09:03:29;100361.22;;;20.71;61.81
24486;BME280;13449;49.374;8.584;2023-07-22T09:05:56;100359.34;;;21.01;59.71
24486;BME280;13449;49.374;8.584;2023-07-22T09:08:23;100376.53;;;21.43;62.73
24486;BME280;13449;49.374;8.584;2023-07-22T09:10:50;100377.19;;;21.66;61.27
24486;BME280;13449;49.374;8.584;2023-07-22T09:13:18;100348.75;;;21.72;56.72
24486;BME280;13449;49.374;8.584;2023-07-22T09:15:45;100350.03;;;21.97;57.58
24486;BME280;13449;49.374;8.584;2023-07-22T09:18:14;100356.09;;;22.06;58.12
24486;BME280;13449;49.374;8.584;2023-07-22T09:20:42;100336.28;;;22.07;55.25
24486;BME280;13449;49.374;8.584;2023-07-22T09:23:09;100353.06;;;22.44;59.16
24486;BME280;13449;49.374;8.584;2023-07-22T09:25:41;100313.03;;;22.49;52.99
24486;BME280;13449;49.374;8.584;2023-07-22T09:28:10;100322.75;;;22.91;54.76
24486;BME280;13449;49.374;8.584;2023-07-22T09:30:38;100322.19;;;23.15;55.01
24486;BME280;13449;49.374;8.584;2023-07-22T09:33:07;100326.53;;;23.16;54.92
24486;BME280;13449;49.374;8.584;2023-07-22T09:38:13;100295.88;;;22.84;48.55
24486;BME280;13449;49.374;8.584;2023-07-22T09:40:43;100306.59;;;22.84;51.71
24486;BME280;13449;49.374;8.584;2023-07-22T09:43:12;100313.09;;;23.16;52.06
24486;BME280;13449;49.374;8.584;2023-07-22T09:45:40;100296.00;;;23.37;50.25
24486;BME280;13449;49.374;8.584;2023-07-22T09:48:08;100309.06;;;23.67;52.41
24486;BME280;13449;49.374;8.584;2023-07-22T09:50:36;100290.47;;;23.85;49.39
24486;BME280;13449;49.374;8.584;2023-07-22T09:53:03;100277.19;;;24.03;46.33
24486;BME280;13449;49.374;8.584;2023-07-22T09:55:31;100301.56;;;24.41;51.50
24486;BME280;13449;49.374;8.584;2023-07-22T09:58:04;100277.75;;;24.38;45.13
24486;BME280;13449;49.374;8.584;2023-07-22T10:00:37;100285.56;;;24.53;48.27
24486;BME280;13449;49.374;8.584;2023-07-22T10:03:09;100275.97;;;24.70;47.18
24486;BME280;13449;49.374;8.584;2023-07-22T10:05:38;100277.56;;;24.85;48.04
24486;BME280;13449;49.374;8.584;2023-07-22T10:08:06;100259.66;;;25.03;45.61
24486;BME280;13449;49.374;8.584;2023-07-22T10:10:38;100263.69;;;25.19;44.58
24486;BME280;13449;49.374;8.584;2023-07-22T10:13:05;100268.66;;;25.22;46.41
24486;BME280;13449;49.374;8.584;2023-07-22T10:15:33;100268.94;;;25.39;46.69
24486;BME280;13449;49.374;8.584;2023-07-22T10:18:04;100247.66;;;25.56;43.71
24486;BME280;13449;49.374;8.584;2023-07-22T10:20:34;100243.72;;;25.58;43.74
24486;BME280;13449;49.374;8.584;2023-07-22T10:23:03;100243.88;;;25.63;44.50
24486;BME280;13449;49.374;8.584;2023-07-22T10:25:30;100241.00;;;25.58;43.73
24486;BME280;13449;49.374;8.584;2023-07-22T10:27:57;100245.47;;;25.46;43.73
24486;BME280;13449;49.374;8.584;2023-07-22T10:30:25;100234.28;;;25.67;41.41
24486;BME280;13449;49.374;8.584;2023-07-22T10:32:53;100212.88;;;25.48;39.62
24486;BME280;13449;49.374;8.584;2023-07-22T10:35:40;100228.16;;;25.54;44.26
24486;BME280;13449;49.374;8.584;2023-07-22T10:38:10;100231.72;;;25.79;44.08
24486;BME280;13449;49.374;8.584;2023-07-22T10:40:51;100231.13;;;26.32;43.90
24486;BME280;13449;49.374;8.584;2023-07-22T10:43:24;100195.44;;;25.93;38.56
24486;BME280;13449;49.374;8.584;2023-07-22T10:45:54;100221.75;;;26.16;43.19
24486;BME280;13449;49.374;8.584;2023-07-22T10:48:25;100215.53;;;26.34;42.13
24486;BME280;13449;49.374;8.584;2023-07-22T10:50:53;100219.00;;;26.41;41.43
24486;BME280;13449;49.374;8.584;2023-07-22T10:56:12;100219.66;;;26.18;42.10
24486;BME280;13449;49.374;8.584;2023-07-22T11:04:20;100226.81;;;25.45;42.65
24486;BME280;13449;49.374;8.584;2023-07-22T11:11:57;100213.59;;;24.73;42.87
24486;BME280;13449;49.374;8.584;2023-07-22T11:14:26;100224.50;;;24.85;44.28
24486;BME280;13449;49.374;8.584;2023-07-22T11:16:54;100217.00;;;24.94;42.58
24486;BME280;13449;49.374;8.584;2023-07-22T11:19:26;100209.75;;;24.94;42.13
24486;BME280;13449;49.374;8.584;2023-07-22T11:21:54;100211.78;;;25.30;41.86
24486;BME280;13449;49.374;8.584;2023-07-22T11:24:22;100227.59;;;25.77;45.39
24486;BME280;13449;49.374;8.584;2023-07-22T11:26:49;100208.22;;;26.05;43.58
24486;BME280;13449;49.374;8.584;2023-07-22T11:29:16;100201.88;;;26.29;42.57
24486;BME280;13449;49.374;8.584;2023-07-22T11:31:45;100195.44;;;26.48;41.20
24486;BME280;13449;49.374;8.584;2023-07-22T11:34:16;100200.44;;;26.63;41.01
24486;BME280;13449;49.374;8.584;2023-07-22T11:36:44;100180.19;;;26.84;39.87
24486;BME280;13449;49.374;8.584;2023-07-22T11:39:13;100185.22;;;26.50;39.13
24486;BME280;13449;49.374;8.584;2023-07-22T11:41:41;100177.47;;;26.06;39.15
24486;BME280;13449;49.374;8.584;2023-07-22T11:44:10;100184.78;;;26.17;41.07
24486;BME280;13449;49.374;8.584;2023-07-22T11:49:34;100178.50;;;25.86;40.53
24486;BME280;13449;49.374;8.584;2023-07-22T11:52:04;100178.25;;;25.70;40.36
24486;BME280;13449;49.374;8.584;2023-07-22T11:54:33;100183.44;;;25.46;42.02
24486;BME280;13449;49.374;8.584;2023-07-22T11:57:21;100183.19;;;25.29;41.83
24486;BME280;13449;49.374;8.584;2023-07-22T11:59:49;100179.84;;;25.09;41.65
24486;BME280;13449;49.374;8.584;2023-07-22T12:05:00;100180.66;;;25.53;43.33
24486;BME280;13449;49.374;8.584;2023-07-22T12:07:31;100166.91;;;25.43;41.30
24486;BME280;13449;49.374;8.584;2023-07-22T12:10:00;100164.91;;;25.31;41.77
24486;BME280;13449;49.374;8.584;2023-07-22T12:17:50;100169.22;;;25.14;42.21
24486;BME280;13449;49.374;8.584;2023-07-22T12:20:29;100150.72;;;24.86;41.59
24486;BME280;13449;49.374;8.584;2023-07-22T12:23:00;100145.47;;;24.98;42.12
24486;BME280;13449;49.374;8.584;2023-07-22T12:25:27;100150.38;;;25.32;40.71
24486;BME280;13449;49.374;8.584;2023-07-22T12:27:54;100140.66;;;25.50;37.79
24486;BME280;13449;49.374;8.584;2023-07-22T12:30:20;100150.25;;;25.46;41.82
24486;BME280;13449;49.374;8.584;2023-07-22T12:32:47;100154.13;;;25.31;43.09
24486;BME280;13449;49.374;8.584;2023-07-22T12:35:15;100159.19;;;25.21;43.50
24486;BME280;13449;49.374;8.584;2023-07-22T12:37:44;100145.22;;;25.06;41.79
24486;BME280;13449;49.374;8.584;2023-07-22T12:40:14;100149.91;;;24.86;41.82
24486;BME280;13449;49.374;8.584;2023-07-22T12:42:40;100142.91;;;24.78;41.25
24486;BME280;13449;49.374;8.584;2023-07-22T12:45:07;100145.81;;;25.08;43.49
24486;BME280;13449;49.374;8.584;2023-07-22T12:47:34;100134.53;;;25.43;39.45
24486;BME280;13449;49.374;8.584;2023-07-22T12:50:01;100131.56;;;25.87;41.70
24486;BME280;13449;49.374;8.584;2023-07-22T12:52:28;100134.06;;;26.07;40.54
24486;BME280;13449;49.374;8.584;2023-07-22T12:54:57;100127.38;;;25.91;40.78
24486;BME280;13449;49.374;8.584;2023-07-22T12:57:23;100111.94;;;25.80;38.62
24486;BME280;13449;49.374;8.584;2023-07-22T12:59:50;100109.81;;;25.64;38.28
24486;BME280;13449;49.374;8.584;2023-07-22T13:02:16;100116.13;;;25.58;39.14
24486;BME280;13449;49.374;8.584;2023-07-22T13:04:43;100109.72;;;25.77;38.16
24486;BME280;13449;49.374;8.584;2023-07-22T13:07:10;100117.88;;;26.19;40.09
24486;BME280;13449;49.374;8.584;2023-07-22T13:09:39;100098.59;;;26.34;38.66
24486;BME280;13449;49.374;8.584;2023-07-22T13:12:07;100096.53;;;26.17;38.12
24486;BME280;13449;49.374;8.584;2023-07-22T13:14:33;100109.97;;;25.87;39.80
24486;BME280;13449;49.374;8.584;2023-07-22T13:17:04;100106.47;;;25.68;39.22
24486;BME280;13449;49.374;8.584;2023-07-22T13:19:32;100109.38;;;25.67;39.55
24486;BME280;13449;49.374;8.584;2023-07-22T13:21:58;100113.56;;;25.63;39.70
24486;BME280;13449;49.374;8.584;2023-07-22T13:24:24;100108.06;;;25.76;38.88
24486;BME280;13449;49.374;8.584;2023-07-22T13:26:51;100087.75;;;26.22;37.30