sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39728;SDS011;25402;42.004;23.088;2022-09-27T00:00:00;6.70;;;5.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:02:53;6.18;;;5.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:05:20;6.75;;;6.03;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:07:47;8.20;;;5.95;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:10:14;8.00;;;5.72;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:12:42;7.50;;;6.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:15:09;7.80;;;5.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:17:37;12.90;;;6.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:20:08;6.72;;;6.03;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:22:35;7.22;;;6.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:25:04;9.05;;;6.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:27:32;6.53;;;5.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:29:59;7.95;;;6.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:32:26;22.17;;;5.95;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:34:53;7.50;;;5.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:37:21;9.32;;;5.93;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:39:49;7.03;;;6.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:42:16;11.32;;;6.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:44:52;9.00;;;5.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:47:26;6.18;;;5.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:49:59;8.65;;;5.68;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:52:29;6.75;;;5.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:55:04;7.53;;;5.93;;
39728;SDS011;25402;42.004;23.088;2022-09-27T00:57:35;10.73;;;6.97;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:00:04;10.43;;;6.93;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:02:34;9.30;;;6.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:05:03;10.48;;;7.68;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:07:33;8.63;;;6.97;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:10:01;8.65;;;7.63;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:12:30;8.50;;;7.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:15:07;9.40;;;7.18;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:17:45;9.38;;;7.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:23:30;8.52;;;6.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:26:12;9.45;;;6.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:28:53;8.75;;;6.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:31:28;7.57;;;6.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:34:00;9.02;;;6.35;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:36:35;16.05;;;7.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:39:11;28.60;;;8.27;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:41:51;27.15;;;8.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:44:26;18.25;;;7.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:46:59;25.73;;;7.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:49:30;19.67;;;8.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:52:02;12.02;;;6.03;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:54:34;18.25;;;6.20;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:57:04;9.95;;;6.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T01:59:36;15.80;;;6.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:02:10;16.08;;;7.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:04:40;15.48;;;7.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:07:09;7.82;;;6.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:09:45;9.23;;;6.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:12:18;10.27;;;6.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:14:50;14.57;;;7.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:17:24;9.13;;;7.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:20:02;11.18;;;7.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:22:37;10.70;;;7.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:25:09;9.98;;;7.32;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:27:42;11.07;;;7.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:30:17;14.45;;;7.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:32:46;13.32;;;7.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:35:14;10.52;;;7.95;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:37:45;16.77;;;7.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:40:13;11.98;;;8.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:42:41;8.98;;;7.68;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:45:10;15.05;;;7.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:47:44;11.82;;;7.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:50:30;10.38;;;8.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:53:09;9.07;;;8.02;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:55:48;13.90;;;8.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T02:58:23;12.68;;;9.77;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:01:01;15.77;;;9.63;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:03:36;12.32;;;9.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:06:10;11.30;;;9.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:08:39;10.52;;;9.18;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:11:06;12.57;;;8.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:13:33;12.15;;;9.77;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:16:03;10.23;;;9.07;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:18:30;15.15;;;9.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:20:58;11.77;;;9.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:23:25;7.38;;;5.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:25:52;8.63;;;7.07;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:28:20;9.32;;;7.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:30:47;10.90;;;7.97;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:33:14;10.48;;;6.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:35:41;5.80;;;4.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:38:10;14.02;;;7.53;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:40:37;11.93;;;8.73;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:43:04;6.78;;;4.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:45:31;11.52;;;9.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:47:58;14.45;;;9.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:50:26;12.23;;;9.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:52:53;7.70;;;5.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:55:21;11.80;;;8.43;;
39728;SDS011;25402;42.004;23.088;2022-09-27T03:57:48;16.58;;;9.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:00:15;11.25;;;6.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:02:43;7.75;;;5.68;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:05:14;11.68;;;9.02;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:07:45;17.98;;;9.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:10:13;15.95;;;9.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:12:43;11.02;;;8.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:15:10;10.45;;;8.27;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:17:39;11.63;;;9.52;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:20:07;10.35;;;7.45;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:22:37;15.05;;;10.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:25:06;16.45;;;10.23;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:27:34;11.40;;;9.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:30:03;16.33;;;10.15;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:32:31;15.23;;;10.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:34:59;10.50;;;8.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:37:43;11.65;;;9.23;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:40:10;15.38;;;11.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:42:37;17.05;;;10.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:45:06;13.00;;;9.02;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:47:34;17.85;;;12.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:50:01;15.68;;;11.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:52:28;13.98;;;9.23;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:54:55;12.95;;;9.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:57:23;18.45;;;12.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T04:59:50;14.20;;;9.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:02:19;14.07;;;10.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:04:46;15.02;;;8.95;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:07:13;17.77;;;8.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:09:41;14.40;;;8.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:12:09;14.98;;;8.77;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:14:37;9.85;;;6.93;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:17:05;17.48;;;8.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:19:34;10.23;;;8.07;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:22:02;13.75;;;8.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:24:29;12.80;;;8.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:26:57;11.57;;;7.68;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:29:24;12.55;;;8.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:31:51;11.68;;;8.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:34:18;15.57;;;9.23;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:36:48;19.08;;;8.93;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:39:16;12.30;;;9.15;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:41:44;18.35;;;8.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:44:13;10.60;;;7.97;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:46:40;16.15;;;9.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:49:07;20.90;;;10.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:51:34;16.33;;;8.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:54:03;15.88;;;8.93;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:56:30;10.88;;;7.18;;
39728;SDS011;25402;42.004;23.088;2022-09-27T05:59:00;14.30;;;7.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:01:30;13.77;;;7.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:03:59;12.52;;;6.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:06:26;10.18;;;6.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:08:53;10.63;;;6.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:11:23;16.95;;;6.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:13:52;12.35;;;7.18;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:16:22;14.27;;;7.20;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:18:50;13.23;;;7.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:21:19;16.27;;;6.93;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:23:46;11.57;;;8.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:26:14;12.57;;;8.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:28:43;14.02;;;8.45;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:31:11;14.00;;;7.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:33:39;14.02;;;7.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:36:07;15.90;;;8.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:38:36;14.05;;;7.68;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:41:19;15.90;;;7.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:43:48;14.45;;;8.02;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:46:15;12.88;;;8.82;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:48:43;16.08;;;9.77;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:51:11;10.98;;;7.03;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:53:44;11.10;;;7.63;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:56:11;12.27;;;7.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T06:58:39;12.25;;;7.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:01:27;15.43;;;7.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:03:55;17.17;;;9.73;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:06:23;68.10;;;41.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:08:52;36.17;;;21.33;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:11:20;33.03;;;19.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:13:48;38.30;;;23.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:16:16;25.15;;;15.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:18:47;19.27;;;11.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:21:15;17.60;;;9.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:23:43;19.08;;;9.95;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:26:10;13.45;;;9.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:28:38;14.80;;;9.43;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:31:06;11.85;;;9.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:33:33;16.30;;;9.07;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:36:06;16.50;;;8.23;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:38:34;12.35;;;7.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:41:05;18.15;;;9.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:43:33;19.67;;;9.27;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:46:00;12.93;;;8.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:48:29;14.35;;;7.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:50:56;15.25;;;8.27;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:53:26;20.77;;;11.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:55:53;16.02;;;10.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T07:58:21;26.15;;;14.07;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:00:49;19.35;;;12.77;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:03:20;14.90;;;10.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:05:47;16.15;;;9.73;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:08:14;34.30;;;15.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:10:45;19.63;;;9.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:13:12;20.52;;;8.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:15:43;18.50;;;8.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:18:11;16.65;;;7.63;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:20:38;8.95;;;6.05;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:23:06;72.47;;;9.77;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:25:33;26.45;;;6.32;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:28:02;14.93;;;6.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:30:32;9.70;;;5.35;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:33:03;7.32;;;4.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:35:31;14.75;;;4.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:37:58;8.85;;;4.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:53:56;8.73;;;4.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:56:33;6.10;;;4.32;;
39728;SDS011;25402;42.004;23.088;2022-09-27T08:59:03;9.75;;;4.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:01:35;5.10;;;3.78;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:04:03;4.78;;;3.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:06:33;5.38;;;3.78;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:09:09;8.63;;;5.20;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:11:48;10.00;;;5.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:14:46;7.43;;;4.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:17:36;8.77;;;4.57;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:23:16;8.50;;;4.32;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:25:59;8.63;;;3.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:28:38;5.03;;;3.33;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:31:25;5.60;;;3.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:34:02;6.53;;;3.20;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:36:36;8.30;;;3.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:39:10;11.73;;;4.05;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:41:41;9.20;;;3.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:44:25;5.82;;;3.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:46:56;4.35;;;3.17;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:49:27;5.82;;;3.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:51:58;8.43;;;4.45;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:54:29;7.25;;;3.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:57:02;8.50;;;4.22;;
39728;SDS011;25402;42.004;23.088;2022-09-27T09:59:39;9.43;;;3.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:02:16;6.93;;;3.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:04:52;5.55;;;3.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:07:20;9.27;;;3.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:09:48;6.05;;;3.35;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:12:18;6.38;;;3.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:14:49;10.98;;;3.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:17:20;5.30;;;3.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:19:51;5.05;;;2.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:22:21;4.63;;;3.33;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:24:54;11.82;;;3.45;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:27:24;8.25;;;2.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:29:55;5.57;;;2.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:32:24;3.25;;;2.72;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:37:45;4.80;;;2.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:40:24;9.88;;;3.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:42:55;4.25;;;2.20;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:45:29;5.35;;;2.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:47:57;5.70;;;2.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:50:25;7.05;;;2.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:53:01;5.50;;;2.92;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:55:31;4.53;;;2.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T10:58:02;5.10;;;2.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:00:30;9.05;;;2.72;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:02:59;18.30;;;3.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:05:30;8.82;;;2.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:08:01;8.35;;;3.15;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:10:59;5.55;;;3.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:13:33;3.78;;;2.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:16:07;3.50;;;2.33;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:18:49;3.45;;;2.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:21:30;6.75;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:26:59;5.07;;;2.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:29:39;8.27;;;2.35;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:32:21;4.90;;;2.53;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:35:04;3.72;;;2.83;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:37:49;9.75;;;3.17;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:40:26;7.50;;;2.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:43:04;5.88;;;2.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:45:43;5.75;;;2.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:48:23;4.82;;;2.38;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:51:12;5.47;;;2.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:53:58;9.43;;;3.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:56:39;4.47;;;2.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T11:59:16;5.03;;;2.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:02:15;3.38;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:04:59;7.28;;;3.67;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:07:40;10.88;;;7.72;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:10:17;9.60;;;3.15;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:12:48;3.80;;;2.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:15:18;4.30;;;2.43;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:17:51;3.80;;;2.20;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:20:23;4.55;;;2.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:22:55;4.57;;;2.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:25:28;3.95;;;2.42;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:28:00;4.20;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:30:33;3.88;;;2.08;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:33:09;7.95;;;2.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:35:45;4.93;;;2.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:38:20;3.63;;;2.05;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:40:52;6.20;;;2.22;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:43:24;4.47;;;2.22;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:45:55;5.55;;;2.17;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:48:35;2.83;;;2.15;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:51:10;5.40;;;2.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:53:44;4.97;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T12:56:29;5.03;;;2.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:02:19;9.85;;;2.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:05:11;3.55;;;2.33;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:07:57;4.18;;;2.28;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:10:39;5.07;;;2.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:13:15;3.67;;;2.10;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:15:47;5.70;;;2.13;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:18:31;3.47;;;2.35;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:21:30;6.53;;;2.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:24:38;3.92;;;2.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:33:21;5.70;;;2.83;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:36:05;9.23;;;2.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:39:00;8.40;;;2.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:42:00;5.68;;;2.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:44:36;6.60;;;3.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:47:17;6.90;;;2.90;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:52:31;12.73;;;2.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:55:05;7.60;;;2.88;;
39728;SDS011;25402;42.004;23.088;2022-09-27T13:57:57;5.03;;;2.67;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:00:28;5.88;;;2.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:03:05;6.47;;;3.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:05:44;5.60;;;2.85;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:08:14;7.63;;;2.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:10:50;3.17;;;2.72;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:13:20;4.45;;;2.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:15:49;7.85;;;2.80;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:18:19;4.65;;;2.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:20:48;2.50;;;2.17;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:23:19;6.55;;;3.03;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:25:49;5.88;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:28:21;3.22;;;2.60;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:31:03;11.70;;;2.72;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:33:32;3.90;;;2.22;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:35:59;3.72;;;2.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:38:44;6.25;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:41:13;5.88;;;2.63;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:43:43;9.00;;;2.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:46:22;6.57;;;2.35;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:48:52;8.57;;;2.97;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:51:20;3.67;;;2.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:53:54;2.95;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:56:25;9.35;;;2.75;;
39728;SDS011;25402;42.004;23.088;2022-09-27T14:59:00;6.07;;;2.67;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:01:30;6.35;;;2.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:04:02;3.13;;;2.30;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:06:31;3.78;;;2.70;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:08:58;3.47;;;2.42;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:11:29;4.50;;;2.97;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:14:00;3.50;;;2.25;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:16:30;4.25;;;2.47;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:18:58;5.10;;;2.40;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:21:28;3.95;;;2.55;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:23:56;12.07;;;2.33;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:26:26;3.17;;;2.50;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:29:05;7.20;;;2.65;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:31:41;9.32;;;3.00;;
39728;SDS011;25402;42.004;23.088;2022-09-27T15:34:14;4.72;;;3.08;;