sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44069;DHT22;29738;51.234;5.484;2023-02-15T00:01:29;1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:03:55;1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:06:21;1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:08:47;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:11:15;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:13:42;1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:16:10;1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:18:38;1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:21:08;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:23:35;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:26:10;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:28:36;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:31:06;1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:33:32;1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:35:59;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:38:29;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:40:56;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:43:22;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:45:49;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:48:15;1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:50:40;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:53:07;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:55:32;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T00:57:58;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:00:24;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:02:50;1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:05:16;1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:07:41;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:10:07;1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:12:34;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:15:00;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:17:26;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:19:52;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:22:18;0.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:24:44;0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:27:10;0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:29:36;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:32:01;1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:34:29;1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:36:55;1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:39:21;1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:41:46;1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:44:50;1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:47:22;1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:49:56;1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:52:24;1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:54:50;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:57:19;0.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T01:59:50;0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:02:19;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:04:56;0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:07:27;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:09:53;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:12:19;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:14:49;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:25:30;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:31:02;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:36:57;0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:39:49;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:47:51;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:50:25;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:52:53;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T02:58:21;0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:01:13;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:03:44;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:06:22;0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:09:01;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:11:29;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:13:55;0.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:16:22;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:19:03;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:21:44;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:24:25;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:26:52;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:29:24;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:31:58;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:34:26;0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:37:07;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:40:02;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:43:00;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:45:31;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:48:00;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:50:29;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:53:18;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:55:50;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T03:58:18;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:04:20;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:06:47;0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:09:13;0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:11:58;0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:14:24;0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:17:09;0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:19:35;0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:22:20;0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:25:04;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:27:44;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:30:12;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:32:38;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:35:05;0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:37:31;0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:39:57;0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:42:26;0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:44:53;0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:47:19;0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:49:45;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:52:10;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:54:36;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:57:03;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T04:59:29;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:01:55;-0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:04:21;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:06:47;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:09:13;0.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:11:39;0.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:14:04;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:16:30;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:18:56;0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:21:22;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:23:48;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:26:17;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:29:02;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:31:28;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:33:53;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:36:19;-0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:38:45;-0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:41:11;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:43:38;-0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:46:04;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:48:31;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:51:08;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:53:37;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:56:04;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T05:58:32;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:00:59;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:03:25;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:05:51;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:08:17;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:10:45;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:13:11;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:15:37;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:18:03;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:20:28;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:22:54;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:25:20;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:27:46;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:30:12;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:32:38;0.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:35:06;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:37:32;0.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:39:58;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:42:24;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:44:50;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:47:16;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:49:42;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:52:08;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:54:33;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:56:59;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T06:59:25;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:01:51;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:04:16;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:06:42;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:09:08;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:11:34;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:14:19;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:16:44;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:19:10;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:21:36;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:24:03;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:26:31;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:28:57;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:31:23;-0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:33:48;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:36:14;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:38:41;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:41:09;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:43:38;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:46:07;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:48:34;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:51:01;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:53:27;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:55:53;0.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T07:58:20;0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:00:46;0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:03:26;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:05:58;1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:08:25;1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:11:09;1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:16:39;1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:19:14;1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:21:42;2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:24:10;2.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:26:37;2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:29:04;2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:31:32;2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:33:59;2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:36:27;2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:38:54;2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:41:22;2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:43:51;3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:46:18;3.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:48:45;3.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:51:19;4.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:53:48;4.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:56:18;4.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T08:58:45;4.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:01:12;4.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:03:39;4.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:06:05;4.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:08:32;4.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:11:25;4.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:13:52;4.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:16:20;5.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:18:46;5.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:21:15;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:23:42;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:26:13;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:28:39;5.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:31:13;5.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:33:40;5.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:36:17;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:38:44;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:41:43;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T09:47:34;6.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:10:19;7.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:13:03;7.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:15:48;7.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:21:38;8.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:26:31;8.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:29:12;8.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:34:15;8.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:39:41;9.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T10:58:47;9.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:07:16;10.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:09:50;10.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:12:24;10.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:15:02;10.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:17:51;10.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:20:26;10.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:22:54;10.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:25:40;10.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:28:22;10.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:30:54;10.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:33:27;10.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:36:01;11.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:38:32;11.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:41:26;11.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:44:05;11.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:46:32;11.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:48:58;11.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:51:24;11.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:53:53;11.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:56:22;11.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T11:59:05;11.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:01:45;11.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:04:25;11.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:07:01;11.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:09:36;11.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:12:32;11.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:15:06;11.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:20:27;12.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:23:02;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:25:36;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:28:05;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:30:42;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:33:39;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:36:22;12.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:39:26;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:44:34;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:49:42;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:54:44;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T12:57:29;12.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:00:00;12.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:02:43;12.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:07:45;12.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:13:20;12.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:15:50;12.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:18:28;13.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:20:54;13.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:23:29;13.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:26:02;13.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:28:56;13.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:31:26;13.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:33:56;13.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:36:30;13.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:39:20;13.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:41:56;13.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:52:34;13.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T13:58:08;13.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:03:55;13.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:17:59;13.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:29:31;13.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:32:12;13.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:35:00;13.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:37:41;13.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:40:40;13.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:46:37;13.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:52:14;12.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T14:59:54;12.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:02:46;13.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:05:29;12.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:07:58;12.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:15:55;12.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:18:46;12.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:27:37;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:49:14;11.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:51:42;11.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:54:16;11.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:56:46;11.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T15:59:27;11.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:01:53;11.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:04:33;11.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:12:27;11.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:14:54;11.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:17:23;11.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:19:50;11.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:22:23;11.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:27:40;11.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:30:24;11.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:33:05;11.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:35:32;11.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:37:58;11.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:42:57;10.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:45:28;10.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:47:59;10.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:50:33;10.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:53:00;10.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:55:39;10.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T16:58:11;10.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:00:39;10.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:05:44;10.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:08:26;10.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:13:39;10.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:16:22;10.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:18:49;10.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:21:18;10.20;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:23:51;10.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:26:28;9.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:29:09;9.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:31:36;9.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:34:02;9.90;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:36:30;9.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:39:06;9.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:41:44;9.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:44:10;9.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:46:40;9.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:49:06;9.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:51:32;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:54:01;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:56:45;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T17:59:11;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:01:45;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:04:32;9.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:07:18;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:10:16;9.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:13:01;8.70;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:15:27;9.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:17:53;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:20:22;8.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:22:50;8.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:25:19;8.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:27:45;8.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:30:19;8.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:32:47;8.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:35:17;8.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:37:44;8.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:40:19;8.40;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:42:45;8.30;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:45:22;8.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:47:49;8.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:50:18;8.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:52:45;8.50;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:55:21;8.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T18:57:48;8.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:00:17;8.60;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:02:44;8.80;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:05:09;9.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:07:36;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:10:05;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:12:32;9.00;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:14:58;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:17:24;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:19:51;9.10;99.90
44069;DHT22;29738;51.234;5.484;2023-02-15T19:22:29;9.10;99.90