sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2023-07-24T00:00:31;97826.25;;;19.06;86.98
57086;BME280;42964;42.910;23.792;2023-07-24T00:05:34;97831.91;;;18.95;88.02
57086;BME280;42964;42.910;23.792;2023-07-24T00:10:33;97839.66;;;18.71;90.10
57086;BME280;42964;42.910;23.792;2023-07-24T00:15:32;97833.72;;;18.65;90.15
57086;BME280;42964;42.910;23.792;2023-07-24T00:20:31;97834.38;;;18.43;89.76
57086;BME280;42964;42.910;23.792;2023-07-24T00:25:30;97845.00;;;18.40;89.58
57086;BME280;42964;42.910;23.792;2023-07-24T00:30:29;97830.38;;;18.31;89.33
57086;BME280;42964;42.910;23.792;2023-07-24T00:35:28;97849.38;;;18.11;90.55
57086;BME280;42964;42.910;23.792;2023-07-24T00:40:26;97824.00;;;18.10;90.03
57086;BME280;42964;42.910;23.792;2023-07-24T00:45:25;97826.06;;;18.01;91.02
57086;BME280;42964;42.910;23.792;2023-07-24T00:50:24;97826.94;;;18.01;90.44
57086;BME280;42964;42.910;23.792;2023-07-24T00:55:24;97817.47;;;17.95;91.18
57086;BME280;42964;42.910;23.792;2023-07-24T01:00:23;97815.56;;;18.01;90.69
57086;BME280;42964;42.910;23.792;2023-07-24T01:05:24;97806.94;;;17.97;91.10
57086;BME280;42964;42.910;23.792;2023-07-24T01:10:23;97800.75;;;17.98;90.85
57086;BME280;42964;42.910;23.792;2023-07-24T01:20:29;97801.59;;;17.69;91.10
57086;BME280;42964;42.910;23.792;2023-07-24T01:25:33;97793.03;;;17.62;90.85
57086;BME280;42964;42.910;23.792;2023-07-24T01:30:36;97804.53;;;17.56;90.87
57086;BME280;42964;42.910;23.792;2023-07-24T01:35:35;97800.34;;;17.51;90.88
57086;BME280;42964;42.910;23.792;2023-07-24T01:40:38;97794.41;;;17.44;91.76
57086;BME280;42964;42.910;23.792;2023-07-24T01:45:37;97796.41;;;17.36;92.54
57086;BME280;42964;42.910;23.792;2023-07-24T01:50:36;97803.47;;;17.32;92.81
57086;BME280;42964;42.910;23.792;2023-07-24T01:55:35;97792.28;;;17.26;92.30
57086;BME280;42964;42.910;23.792;2023-07-24T02:00:34;97806.19;;;17.29;93.03
57086;BME280;42964;42.910;23.792;2023-07-24T02:05:33;97800.13;;;17.27;93.12
57086;BME280;42964;42.910;23.792;2023-07-24T02:10:36;97804.53;;;17.25;93.36
57086;BME280;42964;42.910;23.792;2023-07-24T02:15:36;97794.06;;;17.25;92.97
57086;BME280;42964;42.910;23.792;2023-07-24T02:20:35;97785.22;;;17.29;92.23
57086;BME280;42964;42.910;23.792;2023-07-24T02:25:35;97802.84;;;17.24;92.17
57086;BME280;42964;42.910;23.792;2023-07-24T02:30:38;97799.53;;;17.16;92.30
57086;BME280;42964;42.910;23.792;2023-07-24T02:35:41;97791.66;;;17.18;92.06
57086;BME280;42964;42.910;23.792;2023-07-24T02:40:40;97789.13;;;17.14;91.84
57086;BME280;42964;42.910;23.792;2023-07-24T02:45:39;97789.06;;;17.16;91.47
57086;BME280;42964;42.910;23.792;2023-07-24T02:50:38;97775.31;;;17.08;91.53
57086;BME280;42964;42.910;23.792;2023-07-24T02:55:42;97790.16;;;17.07;92.06
57086;BME280;42964;42.910;23.792;2023-07-24T03:00:40;97791.97;;;17.05;91.54
57086;BME280;42964;42.910;23.792;2023-07-24T03:05:39;97785.84;;;17.05;91.29
57086;BME280;42964;42.910;23.792;2023-07-24T03:10:41;97787.69;;;17.03;90.94
57086;BME280;42964;42.910;23.792;2023-07-24T03:15:40;97782.59;;;16.97;90.92
57086;BME280;42964;42.910;23.792;2023-07-24T03:20:39;97772.09;;;16.97;90.53
57086;BME280;42964;42.910;23.792;2023-07-24T03:25:38;97772.13;;;16.95;90.28
57086;BME280;42964;42.910;23.792;2023-07-24T03:30:37;97772.84;;;17.02;89.84
57086;BME280;42964;42.910;23.792;2023-07-24T03:35:36;97784.06;;;17.07;89.75
57086;BME280;42964;42.910;23.792;2023-07-24T03:40:35;97782.34;;;17.06;89.60
57086;BME280;42964;42.910;23.792;2023-07-24T03:45:34;97786.88;;;17.01;88.92
57086;BME280;42964;42.910;23.792;2023-07-24T03:50:33;97789.63;;;16.95;89.29
57086;BME280;42964;42.910;23.792;2023-07-24T03:55:32;97787.88;;;16.95;89.18
57086;BME280;42964;42.910;23.792;2023-07-24T04:00:31;97783.91;;;17.13;87.43
57086;BME280;42964;42.910;23.792;2023-07-24T04:05:30;97777.56;;;17.22;85.35
57086;BME280;42964;42.910;23.792;2023-07-24T04:10:29;97776.63;;;17.24;83.58
57086;BME280;42964;42.910;23.792;2023-07-24T04:15:29;97754.75;;;17.24;83.74
57086;BME280;42964;42.910;23.792;2023-07-24T04:20:28;97769.94;;;17.44;83.93
57086;BME280;42964;42.910;23.792;2023-07-24T04:25:27;97770.50;;;17.55;83.14
57086;BME280;42964;42.910;23.792;2023-07-24T04:30:26;97781.75;;;17.59;84.21
57086;BME280;42964;42.910;23.792;2023-07-24T04:35:26;97791.28;;;17.61;84.84
57086;BME280;42964;42.910;23.792;2023-07-24T04:40:25;97793.88;;;17.63;85.19
57086;BME280;42964;42.910;23.792;2023-07-24T04:45:24;97792.34;;;17.87;85.25
57086;BME280;42964;42.910;23.792;2023-07-24T04:50:23;97808.19;;;18.13;84.13
57086;BME280;42964;42.910;23.792;2023-07-24T04:55:22;97804.19;;;18.30;83.06
57086;BME280;42964;42.910;23.792;2023-07-24T05:00:21;97806.22;;;18.48;82.02
57086;BME280;42964;42.910;23.792;2023-07-24T05:05:20;97794.81;;;18.76;82.12
57086;BME280;42964;42.910;23.792;2023-07-24T05:10:19;97801.41;;;18.89;79.62
57086;BME280;42964;42.910;23.792;2023-07-24T05:15:18;97792.69;;;18.87;80.13
57086;BME280;42964;42.910;23.792;2023-07-24T05:20:17;97796.44;;;19.07;80.89
57086;BME280;42964;42.910;23.792;2023-07-24T05:25:16;97795.00;;;19.23;80.14
57086;BME280;42964;42.910;23.792;2023-07-24T05:30:15;97773.13;;;19.21;80.71
57086;BME280;42964;42.910;23.792;2023-07-24T05:35:14;97785.31;;;19.49;80.19
57086;BME280;42964;42.910;23.792;2023-07-24T05:40:13;97794.56;;;19.60;79.55
57086;BME280;42964;42.910;23.792;2023-07-24T05:45:12;97788.19;;;19.66;79.36
57086;BME280;42964;42.910;23.792;2023-07-24T05:50:11;97780.84;;;19.74;79.62
57086;BME280;42964;42.910;23.792;2023-07-24T05:55:12;97780.28;;;19.90;79.36
57086;BME280;42964;42.910;23.792;2023-07-24T06:00:11;97781.19;;;20.12;78.29
57086;BME280;42964;42.910;23.792;2023-07-24T06:05:10;97782.31;;;20.28;78.23
57086;BME280;42964;42.910;23.792;2023-07-24T06:10:09;97766.22;;;20.35;78.43
57086;BME280;42964;42.910;23.792;2023-07-24T06:15:09;97770.00;;;20.51;77.74
57086;BME280;42964;42.910;23.792;2023-07-24T06:20:08;97769.19;;;20.49;77.88
57086;BME280;42964;42.910;23.792;2023-07-24T06:25:07;97756.31;;;20.63;78.00
57086;BME280;42964;42.910;23.792;2023-07-24T06:30:06;97760.53;;;20.67;78.07
57086;BME280;42964;42.910;23.792;2023-07-24T06:35:06;97766.59;;;20.69;77.49
57086;BME280;42964;42.910;23.792;2023-07-24T06:40:06;97762.19;;;20.90;77.87
57086;BME280;42964;42.910;23.792;2023-07-24T06:45:06;97736.56;;;20.94;75.90
57086;BME280;42964;42.910;23.792;2023-07-24T06:50:06;97751.47;;;21.36;75.09
57086;BME280;42964;42.910;23.792;2023-07-24T06:55:05;97758.06;;;21.84;71.96
57086;BME280;42964;42.910;23.792;2023-07-24T07:00:05;97765.88;;;22.25;68.74
57086;BME280;42964;42.910;23.792;2023-07-24T07:05:05;97747.09;;;22.66;67.62
57086;BME280;42964;42.910;23.792;2023-07-24T07:10:04;97739.03;;;23.21;65.21
57086;BME280;42964;42.910;23.792;2023-07-24T07:15:04;97733.94;;;23.68;61.67
57086;BME280;42964;42.910;23.792;2023-07-24T07:20:03;97727.59;;;24.19;60.60
57086;BME280;42964;42.910;23.792;2023-07-24T07:25:03;97721.75;;;24.59;57.38
57086;BME280;42964;42.910;23.792;2023-07-24T07:30:03;97727.25;;;24.86;53.83
57086;BME280;42964;42.910;23.792;2023-07-24T07:35:03;97712.91;;;24.90;55.12
57086;BME280;42964;42.910;23.792;2023-07-24T07:40:02;97712.25;;;25.15;53.18
57086;BME280;42964;42.910;23.792;2023-07-24T07:45:03;97708.56;;;25.32;52.01
57086;BME280;42964;42.910;23.792;2023-07-24T07:50:03;97706.19;;;25.70;52.50
57086;BME280;42964;42.910;23.792;2023-07-24T07:55:02;97707.66;;;26.03;50.38
57086;BME280;42964;42.910;23.792;2023-07-24T08:00:02;97706.50;;;26.49;49.14
57086;BME280;42964;42.910;23.792;2023-07-24T08:05:01;97697.16;;;26.69;47.03
57086;BME280;42964;42.910;23.792;2023-07-24T08:10:04;97700.66;;;26.96;46.07
57086;BME280;42964;42.910;23.792;2023-07-24T08:15:03;97700.44;;;27.12;45.17
57086;BME280;42964;42.910;23.792;2023-07-24T08:20:02;97684.53;;;27.24;43.50
57086;BME280;42964;42.910;23.792;2023-07-24T08:25:01;97681.78;;;27.51;42.34
57086;BME280;42964;42.910;23.792;2023-07-24T08:30:00;97675.22;;;27.80;42.25
57086;BME280;42964;42.910;23.792;2023-07-24T08:34:59;97651.44;;;27.77;42.86
57086;BME280;42964;42.910;23.792;2023-07-24T08:39:58;97654.72;;;28.18;40.58
57086;BME280;42964;42.910;23.792;2023-07-24T08:44:58;97654.78;;;28.29;39.94
57086;BME280;42964;42.910;23.792;2023-07-24T08:49:58;97641.09;;;28.34;39.31
57086;BME280;42964;42.910;23.792;2023-07-24T08:54:57;97641.13;;;28.69;38.15
57086;BME280;42964;42.910;23.792;2023-07-24T08:59:58;97641.03;;;28.93;36.28
57086;BME280;42964;42.910;23.792;2023-07-24T09:04:59;97639.88;;;29.31;36.70
57086;BME280;42964;42.910;23.792;2023-07-24T09:09:58;97630.13;;;29.64;35.02
57086;BME280;42964;42.910;23.792;2023-07-24T09:15:04;97621.59;;;29.70;33.88
57086;BME280;42964;42.910;23.792;2023-07-24T09:20:04;97614.41;;;29.82;34.37
57086;BME280;42964;42.910;23.792;2023-07-24T09:25:03;97603.34;;;29.98;34.89
57086;BME280;42964;42.910;23.792;2023-07-24T09:30:12;97599.31;;;30.24;34.29
57086;BME280;42964;42.910;23.792;2023-07-24T09:35:17;97594.88;;;30.34;33.66
57086;BME280;42964;42.910;23.792;2023-07-24T09:40:16;97570.81;;;30.55;34.19
57086;BME280;42964;42.910;23.792;2023-07-24T09:45:15;97580.16;;;30.82;32.24
57086;BME280;42964;42.910;23.792;2023-07-24T09:50:14;97575.81;;;30.91;32.81
57086;BME280;42964;42.910;23.792;2023-07-24T09:55:22;97570.31;;;31.23;31.70
57086;BME280;42964;42.910;23.792;2023-07-24T10:00:26;97565.38;;;31.59;31.71
57086;BME280;42964;42.910;23.792;2023-07-24T10:05:26;97555.22;;;31.82;32.44
57086;BME280;42964;42.910;23.792;2023-07-24T10:10:26;97535.91;;;31.98;30.30
57086;BME280;42964;42.910;23.792;2023-07-24T10:15:28;97531.09;;;31.82;29.72
57086;BME280;42964;42.910;23.792;2023-07-24T10:20:34;97523.22;;;32.10;28.43
57086;BME280;42964;42.910;23.792;2023-07-24T10:25:36;97529.66;;;32.36;26.80
57086;BME280;42964;42.910;23.792;2023-07-24T10:30:35;97521.00;;;32.52;27.12
57086;BME280;42964;42.910;23.792;2023-07-24T10:40:40;97514.69;;;32.91;27.35
57086;BME280;42964;42.910;23.792;2023-07-24T10:50:47;97517.31;;;33.38;26.28
57086;BME280;42964;42.910;23.792;2023-07-24T10:55:47;97512.84;;;33.46;27.72
57086;BME280;42964;42.910;23.792;2023-07-24T11:00:46;97492.53;;;33.80;28.69
57086;BME280;42964;42.910;23.792;2023-07-24T11:05:46;97498.97;;;34.05;28.76
57086;BME280;42964;42.910;23.792;2023-07-24T11:10:49;97493.13;;;34.27;28.16
57086;BME280;42964;42.910;23.792;2023-07-24T11:15:49;97478.13;;;34.51;28.29
57086;BME280;42964;42.910;23.792;2023-07-24T11:20:56;97471.66;;;34.62;27.65
57086;BME280;42964;42.910;23.792;2023-07-24T11:25:55;97478.44;;;34.74;27.97
57086;BME280;42964;42.910;23.792;2023-07-24T11:30:54;97473.41;;;34.79;27.95
57086;BME280;42964;42.910;23.792;2023-07-24T11:35:53;97454.28;;;34.99;28.35
57086;BME280;42964;42.910;23.792;2023-07-24T11:40:54;97455.09;;;35.42;28.29
57086;BME280;42964;42.910;23.792;2023-07-24T11:45:53;97450.59;;;35.59;27.25
57086;BME280;42964;42.910;23.792;2023-07-24T11:50:56;97449.72;;;35.50;26.90
57086;BME280;42964;42.910;23.792;2023-07-24T11:55:58;97441.94;;;35.30;26.85
57086;BME280;42964;42.910;23.792;2023-07-24T12:00:57;97442.47;;;35.34;26.38
57086;BME280;42964;42.910;23.792;2023-07-24T12:05:57;97432.81;;;35.23;26.28
57086;BME280;42964;42.910;23.792;2023-07-24T12:10:56;97442.28;;;35.35;26.41
57086;BME280;42964;42.910;23.792;2023-07-24T12:15:55;97442.16;;;34.95;27.81
57086;BME280;42964;42.910;23.792;2023-07-24T12:20:54;97437.00;;;34.75;26.76
57086;BME280;42964;42.910;23.792;2023-07-24T12:25:52;97442.91;;;34.79;26.53
57086;BME280;42964;42.910;23.792;2023-07-24T12:30:51;97436.34;;;34.81;24.66
57086;BME280;42964;42.910;23.792;2023-07-24T12:35:51;97443.91;;;34.43;29.55
57086;BME280;42964;42.910;23.792;2023-07-24T12:40:51;97446.16;;;34.30;30.28
57086;BME280;42964;42.910;23.792;2023-07-24T12:45:50;97440.81;;;34.12;30.58
57086;BME280;42964;42.910;23.792;2023-07-24T12:50:49;97424.69;;;34.38;31.32
57086;BME280;42964;42.910;23.792;2023-07-24T12:55:48;97388.31;;;34.42;30.22
57086;BME280;42964;42.910;23.792;2023-07-24T13:00:47;97428.66;;;34.60;29.11
57086;BME280;42964;42.910;23.792;2023-07-24T13:05:46;97437.97;;;34.14;29.02
57086;BME280;42964;42.910;23.792;2023-07-24T13:10:45;97418.47;;;33.94;29.77
57086;BME280;42964;42.910;23.792;2023-07-24T13:15:44;97418.72;;;34.08;30.02
57086;BME280;42964;42.910;23.792;2023-07-24T13:20:43;97414.44;;;34.16;28.77
57086;BME280;42964;42.910;23.792;2023-07-24T13:25:41;97409.88;;;34.16;29.41
57086;BME280;42964;42.910;23.792;2023-07-24T13:30:41;97394.47;;;34.26;29.53
57086;BME280;42964;42.910;23.792;2023-07-24T13:35:40;97398.56;;;34.39;27.24
57086;BME280;42964;42.910;23.792;2023-07-24T13:40:38;97393.31;;;34.63;29.36
57086;BME280;42964;42.910;23.792;2023-07-24T13:45:37;97390.19;;;34.76;28.78
57086;BME280;42964;42.910;23.792;2023-07-24T13:50:36;97378.38;;;34.69;29.76
57086;BME280;42964;42.910;23.792;2023-07-24T13:55:35;97382.78;;;34.78;29.79
57086;BME280;42964;42.910;23.792;2023-07-24T14:00:35;97370.28;;;34.77;28.94
57086;BME280;42964;42.910;23.792;2023-07-24T14:05:34;97371.25;;;34.68;29.04
57086;BME280;42964;42.910;23.792;2023-07-24T14:10:35;97367.44;;;34.44;30.81
57086;BME280;42964;42.910;23.792;2023-07-24T14:15:34;97351.56;;;34.07;30.71
57086;BME280;42964;42.910;23.792;2023-07-24T14:20:33;97375.50;;;34.10;30.51
57086;BME280;42964;42.910;23.792;2023-07-24T14:25:32;97372.75;;;34.02;30.52
57086;BME280;42964;42.910;23.792;2023-07-24T14:30:31;97349.56;;;33.83;30.66
57086;BME280;42964;42.910;23.792;2023-07-24T14:35:30;97359.03;;;33.87;29.77
57086;BME280;42964;42.910;23.792;2023-07-24T14:40:29;97363.81;;;33.75;30.11
57086;BME280;42964;42.910;23.792;2023-07-24T14:45:28;97361.28;;;33.74;29.71
57086;BME280;42964;42.910;23.792;2023-07-24T14:50:27;97359.44;;;33.56;30.12
57086;BME280;42964;42.910;23.792;2023-07-24T14:55:26;97367.97;;;33.70;29.14
57086;BME280;42964;42.910;23.792;2023-07-24T15:00:25;97366.72;;;33.82;29.68
57086;BME280;42964;42.910;23.792;2023-07-24T15:05:24;97368.63;;;33.89;29.51
57086;BME280;42964;42.910;23.792;2023-07-24T15:10:23;97320.88;;;33.65;29.81
57086;BME280;42964;42.910;23.792;2023-07-24T15:15:22;97349.78;;;33.63;29.75
57086;BME280;42964;42.910;23.792;2023-07-24T15:20:21;97351.59;;;33.63;29.46
57086;BME280;42964;42.910;23.792;2023-07-24T15:25:20;97362.22;;;33.29;29.89
57086;BME280;42964;42.910;23.792;2023-07-24T15:30:19;97363.06;;;33.47;30.62
57086;BME280;42964;42.910;23.792;2023-07-24T15:35:18;97350.41;;;33.21;30.11
57086;BME280;42964;42.910;23.792;2023-07-24T15:40:17;97343.44;;;33.01;29.92
57086;BME280;42964;42.910;23.792;2023-07-24T15:45:16;97331.22;;;33.16;30.31
57086;BME280;42964;42.910;23.792;2023-07-24T15:50:15;97324.56;;;32.93;30.83
57086;BME280;42964;42.910;23.792;2023-07-24T15:55:14;97333.75;;;32.72;31.48
57086;BME280;42964;42.910;23.792;2023-07-24T16:00:14;97340.75;;;32.55;31.67
57086;BME280;42964;42.910;23.792;2023-07-24T16:05:20;97333.41;;;32.57;31.87
57086;BME280;42964;42.910;23.792;2023-07-24T16:10:20;97329.28;;;32.63;32.42
57086;BME280;42964;42.910;23.792;2023-07-24T16:15:19;97333.16;;;32.51;32.24
57086;BME280;42964;42.910;23.792;2023-07-24T16:20:18;97344.09;;;32.39;32.72
57086;BME280;42964;42.910;23.792;2023-07-24T16:25:19;97339.28;;;32.33;32.74
57086;BME280;42964;42.910;23.792;2023-07-24T16:30:18;97351.22;;;32.21;33.53
57086;BME280;42964;42.910;23.792;2023-07-24T16:35:17;97356.06;;;32.08;33.43
57086;BME280;42964;42.910;23.792;2023-07-24T16:40:16;97347.03;;;31.89;33.77
57086;BME280;42964;42.910;23.792;2023-07-24T16:45:15;97354.03;;;31.63;34.36
57086;BME280;42964;42.910;23.792;2023-07-24T16:50:14;97356.03;;;31.51;34.83
57086;BME280;42964;42.910;23.792;2023-07-24T16:55:14;97371.81;;;31.54;34.67
57086;BME280;42964;42.910;23.792;2023-07-24T17:00:13;97368.16;;;31.45;35.20
57086;BME280;42964;42.910;23.792;2023-07-24T17:05:14;97363.47;;;31.37;35.70
57086;BME280;42964;42.910;23.792;2023-07-24T17:10:13;97371.22;;;31.31;35.04
57086;BME280;42964;42.910;23.792;2023-07-24T17:15:13;97374.63;;;31.13;35.88
57086;BME280;42964;42.910;23.792;2023-07-24T17:20:12;97366.31;;;31.16;36.37
57086;BME280;42964;42.910;23.792;2023-07-24T17:25:11;97366.00;;;31.10;38.03
57086;BME280;42964;42.910;23.792;2023-07-24T17:30:10;97356.78;;;30.93;39.03
57086;BME280;42964;42.910;23.792;2023-07-24T17:35:09;97361.53;;;30.60;39.82
57086;BME280;42964;42.910;23.792;2023-07-24T17:40:08;97369.16;;;30.34;40.32
57086;BME280;42964;42.910;23.792;2023-07-24T17:45:07;97374.41;;;30.05;40.96
57086;BME280;42964;42.910;23.792;2023-07-24T17:50:07;97382.31;;;29.74;41.19
57086;BME280;42964;42.910;23.792;2023-07-24T17:55:06;97385.19;;;29.40;41.43
57086;BME280;42964;42.910;23.792;2023-07-24T18:00:06;97377.50;;;29.03;41.83
57086;BME280;42964;42.910;23.792;2023-07-24T18:05:05;97378.06;;;28.75;42.65
57086;BME280;42964;42.910;23.792;2023-07-24T18:10:06;97377.13;;;28.42;43.55
57086;BME280;42964;42.910;23.792;2023-07-24T18:15:05;97373.59;;;28.08;44.88
57086;BME280;42964;42.910;23.792;2023-07-24T18:20:05;97372.19;;;27.68;46.45
57086;BME280;42964;42.910;23.792;2023-07-24T18:25:04;97379.34;;;27.44;46.70
57086;BME280;42964;42.910;23.792;2023-07-24T18:30:05;97387.25;;;27.21;47.18
57086;BME280;42964;42.910;23.792;2023-07-24T18:35:05;97398.34;;;26.91;48.35
57086;BME280;42964;42.910;23.792;2023-07-24T18:40:05;97390.94;;;26.70;48.30
57086;BME280;42964;42.910;23.792;2023-07-24T18:45:04;97365.34;;;26.44;48.76
57086;BME280;42964;42.910;23.792;2023-07-24T18:50:04;97365.06;;;26.35;48.94
57086;BME280;42964;42.910;23.792;2023-07-24T18:55:03;97381.25;;;26.07;51.76
57086;BME280;42964;42.910;23.792;2023-07-24T19:00:03;97377.81;;;25.92;52.41
57086;BME280;42964;42.910;23.792;2023-07-24T19:05:02;97376.53;;;25.85;52.07
57086;BME280;42964;42.910;23.792;2023-07-24T19:10:01;97368.59;;;25.72;51.84
57086;BME280;42964;42.910;23.792;2023-07-24T19:15:00;97374.22;;;25.67;52.07
57086;BME280;42964;42.910;23.792;2023-07-24T19:19:59;97353.78;;;25.55;52.39
57086;BME280;42964;42.910;23.792;2023-07-24T19:24:58;97376.06;;;25.52;53.23
57086;BME280;42964;42.910;23.792;2023-07-24T19:29:58;97355.41;;;25.18;54.89
57086;BME280;42964;42.910;23.792;2023-07-24T19:35:00;97371.31;;;25.18;55.24
57086;BME280;42964;42.910;23.792;2023-07-24T19:40:01;97381.69;;;25.08;54.73
57086;BME280;42964;42.910;23.792;2023-07-24T19:45:00;97372.72;;;24.96;54.22
57086;BME280;42964;42.910;23.792;2023-07-24T19:49:59;97382.69;;;24.93;55.00
57086;BME280;42964;42.910;23.792;2023-07-24T19:54:58;97398.16;;;24.72;57.20
57086;BME280;42964;42.910;23.792;2023-07-24T19:59:57;97396.47;;;24.56;59.07
57086;BME280;42964;42.910;23.792;2023-07-24T20:04:55;97394.97;;;24.38;59.54
57086;BME280;42964;42.910;23.792;2023-07-24T20:09:54;97396.72;;;24.24;60.88
57086;BME280;42964;42.910;23.792;2023-07-24T20:14:53;97393.38;;;24.06;61.66
57086;BME280;42964;42.910;23.792;2023-07-24T20:19:52;97393.28;;;23.94;62.17
57086;BME280;42964;42.910;23.792;2023-07-24T20:24:51;97397.53;;;23.82;62.50
57086;BME280;42964;42.910;23.792;2023-07-24T20:29:50;97385.88;;;23.70;63.52
57086;BME280;42964;42.910;23.792;2023-07-24T20:34:49;97387.63;;;23.55;64.44
57086;BME280;42964;42.910;23.792;2023-07-24T20:39:49;97388.13;;;23.46;65.12
57086;BME280;42964;42.910;23.792;2023-07-24T20:44:51;97380.91;;;23.34;65.32
57086;BME280;42964;42.910;23.792;2023-07-24T20:49:51;97374.34;;;23.25;66.18
57086;BME280;42964;42.910;23.792;2023-07-24T20:54:50;97364.56;;;23.11;66.36
57086;BME280;42964;42.910;23.792;2023-07-24T20:59:49;97363.81;;;23.09;66.30
57086;BME280;42964;42.910;23.792;2023-07-24T21:04:48;97349.81;;;23.07;66.36
57086;BME280;42964;42.910;23.792;2023-07-24T21:09:49;97344.94;;;22.99;67.10
57086;BME280;42964;42.910;23.792;2023-07-24T21:14:51;97323.56;;;22.88;67.22
57086;BME280;42964;42.910;23.792;2023-07-24T21:19:50;97322.03;;;22.84;66.96
57086;BME280;42964;42.910;23.792;2023-07-24T21:24:49;97314.56;;;22.76;68.80
57086;BME280;42964;42.910;23.792;2023-07-24T21:29:51;97304.97;;;22.58;69.55
57086;BME280;42964;42.910;23.792;2023-07-24T21:34:53;97302.84;;;22.49;69.67
57086;BME280;42964;42.910;23.792;2023-07-24T21:39:52;97293.72;;;22.38;69.89
57086;BME280;42964;42.910;23.792;2023-07-24T21:44:51;97295.78;;;22.33;68.20
57086;BME280;42964;42.910;23.792;2023-07-24T21:49:50;97300.97;;;22.19;67.16
57086;BME280;42964;42.910;23.792;2023-07-24T21:54:49;97299.16;;;22.04;66.26
57086;BME280;42964;42.910;23.792;2023-07-24T21:59:48;97283.53;;;21.83;65.79
57086;BME280;42964;42.910;23.792;2023-07-24T22:04:47;97300.78;;;21.73;64.91
57086;BME280;42964;42.910;23.792;2023-07-24T22:09:46;97290.94;;;21.76;64.76
57086;BME280;42964;42.910;23.792;2023-07-24T22:14:45;97286.97;;;21.68;65.06
57086;BME280;42964;42.910;23.792;2023-07-24T22:19:44;97294.91;;;21.68;65.68
57086;BME280;42964;42.910;23.792;2023-07-24T22:24:43;97289.88;;;21.63;66.00
57086;BME280;42964;42.910;23.792;2023-07-24T22:29:42;97296.34;;;21.58;66.39
57086;BME280;42964;42.910;23.792;2023-07-24T22:34:41;97291.44;;;21.50;67.50
57086;BME280;42964;42.910;23.792;2023-07-24T22:39:40;97298.69;;;21.46;68.65
57086;BME280;42964;42.910;23.792;2023-07-24T22:44:42;97295.44;;;21.41;69.05
57086;BME280;42964;42.910;23.792;2023-07-24T22:49:41;97274.31;;;21.41;69.37
57086;BME280;42964;42.910;23.792;2023-07-24T22:54:40;97262.38;;;21.34;69.90
57086;BME280;42964;42.910;23.792;2023-07-24T22:59:39;97271.53;;;21.27;70.56
57086;BME280;42964;42.910;23.792;2023-07-24T23:04:37;97267.13;;;21.27;70.29
57086;BME280;42964;42.910;23.792;2023-07-24T23:09:36;97261.28;;;21.21;71.04
57086;BME280;42964;42.910;23.792;2023-07-24T23:14:35;97248.25;;;21.18;72.32
57086;BME280;42964;42.910;23.792;2023-07-24T23:19:34;97253.22;;;21.06;72.68
57086;BME280;42964;42.910;23.792;2023-07-24T23:24:33;97242.66;;;21.06;72.55
57086;BME280;42964;42.910;23.792;2023-07-24T23:29:32;97235.03;;;21.00;72.84
57086;BME280;42964;42.910;23.792;2023-07-24T23:34:31;97242.41;;;20.93;72.66
57086;BME280;42964;42.910;23.792;2023-07-24T23:39:30;97232.03;;;20.90;72.78
57086;BME280;42964;42.910;23.792;2023-07-24T23:44:29;97225.06;;;20.89;72.94
57086;BME280;42964;42.910;23.792;2023-07-24T23:49:28;97223.94;;;20.93;72.74
57086;BME280;42964;42.910;23.792;2023-07-24T23:54:27;97221.06;;;20.98;73.73
57086;BME280;42964;42.910;23.792;2023-07-24T23:59:26;97213.59;;;20.73;75.09
