sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54431;DHT22;40342;52.998;5.862;2024-03-02T00:01:24;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:03:50;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:06:20;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:08:46;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:11:11;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:13:39;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:16:05;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:18:35;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:21:01;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:23:30;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:25:59;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:28:34;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:31:07;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:33:41;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:36:08;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:38:35;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:41:07;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:44:00;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:46:29;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:49:00;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:51:29;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:53:57;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:56:23;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T00:58:50;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:01:16;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:03:42;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:06:08;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:08:35;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:11:01;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:13:27;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:15:53;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:18:19;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:20:44;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:23:10;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:25:36;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:28:02;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:30:27;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:32:53;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:35:18;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:37:44;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:40:10;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:42:37;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:45:05;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:47:31;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:49:58;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:52:24;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:54:50;7.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:57:15;7.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T01:59:41;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:02:07;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:04:33;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:06:59;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:09:25;7.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:11:51;7.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:14:17;7.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:16:43;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:19:08;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:21:35;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:24:00;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:26:28;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:28:54;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:31:20;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:33:45;8.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:36:11;8.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:38:40;8.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:41:06;8.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:43:31;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:45:57;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:48:23;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:50:48;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:53:14;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:55:40;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T02:58:06;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:00:32;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:02:58;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:05:23;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:07:49;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:10:16;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:12:42;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:15:09;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:17:35;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:20:01;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:22:29;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:24:55;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:27:21;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:29:47;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:32:12;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:34:38;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:37:04;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:39:29;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:41:55;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:44:21;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:46:46;8.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:49:12;8.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:51:38;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:54:03;8.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:56:29;7.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T03:58:54;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:01:20;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:03:48;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:06:13;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:08:41;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:11:06;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:13:35;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:16:01;7.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:18:26;7.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:20:52;7.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:23:17;7.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:25:43;7.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:28:09;7.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:30:34;7.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:33:00;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:35:27;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:37:54;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:40:19;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:42:45;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:45:11;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:47:36;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:50:02;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:52:28;7.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:54:53;7.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T04:57:37;7.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:00:03;6.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:02:32;6.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:04:58;7.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:07:23;6.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:09:49;6.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:12:14;6.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:14:58;6.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:17:24;6.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:19:50;6.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:22:15;6.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:24:42;6.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:27:07;6.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:29:33;6.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:31:58;6.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:34:24;6.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:36:50;6.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:39:15;6.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:41:41;6.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:44:06;6.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:46:32;6.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:48:59;6.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:51:25;6.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:53:50;6.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:56:16;6.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T05:58:42;6.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:01:26;6.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:03:57;6.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:06:23;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:08:48;6.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:11:14;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:13:40;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:16:05;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:18:31;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:20:57;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:23:22;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:25:48;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:28:14;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:30:41;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:33:08;6.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:35:33;6.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:38:00;6.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:40:26;6.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:42:52;5.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:45:17;5.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:47:43;5.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:50:10;5.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:52:36;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:55:02;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:57:29;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T06:59:55;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:02:24;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:04:51;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:07:16;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:09:42;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:12:08;5.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:14:34;5.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:17:21;5.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:19:46;5.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:22:12;5.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:24:44;5.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:27:12;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:29:38;5.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:32:04;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:34:30;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:36:56;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:39:22;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:41:48;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:44:13;5.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:46:43;5.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:49:09;5.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:51:35;5.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:54:02;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:56:27;6.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T07:58:53;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:01:20;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:03:45;6.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:06:17;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:08:46;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:11:11;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:13:38;6.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:16:03;6.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:18:32;6.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:20:58;6.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:23:24;6.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:25:49;6.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:28:15;6.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:30:41;6.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:33:06;6.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:35:32;6.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:38:02;6.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:40:28;6.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:42:54;6.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:45:19;6.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:47:46;6.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:50:12;6.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:52:37;6.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:55:03;6.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:57:29;6.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T08:59:54;7.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:02:20;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:04:46;7.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:07:12;7.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:09:37;7.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:12:05;7.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:14:31;7.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:16:57;7.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:19:22;7.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:21:48;7.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:24:13;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:26:39;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:29:04;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:31:30;7.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:33:56;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:36:22;7.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:38:48;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:41:14;7.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:43:40;7.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:46:09;7.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:48:34;8.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:51:01;8.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:53:33;8.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:56:00;8.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T09:58:26;9.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:00:51;9.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:03:19;9.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:05:45;9.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:08:10;9.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:10:40;9.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:13:10;9.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:15:36;9.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:18:03;9.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:20:29;9.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:22:55;10.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:25:31;10.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:28:01;9.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:30:27;9.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:32:54;9.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:35:24;10.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:37:52;10.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:40:18;10.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:42:47;10.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:45:15;10.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:47:42;10.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:50:09;10.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:52:35;10.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:55:01;10.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T10:57:36;10.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:00:07;10.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:02:50;10.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:05:23;10.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:08:02;10.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:10:37;10.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:13:09;10.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:15:36;10.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:18:04;10.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:20:35;10.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:23:06;10.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:25:33;10.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:28:06;10.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:35:38;11.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:38:07;11.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:40:33;11.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:43:01;11.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:45:28;11.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:47:55;11.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:50:30;11.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:52:58;11.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:55:25;11.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T11:57:52;11.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:00:19;11.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:02:46;11.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:05:16;12.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:07:42;12.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:10:09;12.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:12:34;12.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:15:00;12.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:17:26;12.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:19:52;12.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:22:18;12.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:24:44;12.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:27:12;12.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:29:39;12.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:32:05;12.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:34:31;12.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:36:57;12.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:39:23;12.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:41:50;12.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:44:19;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:46:46;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:49:14;13.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:51:41;13.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:54:11;13.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:56:37;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T12:59:04;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:01:30;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:03:58;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:06:24;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:08:53;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:11:20;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:13:46;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:16:12;13.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:18:39;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:21:06;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:23:31;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:25:58;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:28:24;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:30:50;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:33:15;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:35:41;13.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:38:07;13.10;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:40:33;13.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:43:02;13.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:45:28;13.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:47:54;13.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:50:19;13.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:52:45;13.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:55:12;13.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T13:57:38;13.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:00:04;13.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:02:36;13.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:05:01;13.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:07:27;13.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:09:53;13.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:12:18;13.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:14:44;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:17:10;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:19:40;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:22:05;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:24:31;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:26:57;13.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:29:24;13.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:31:50;14.00;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:34:16;13.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:36:41;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:39:10;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:41:36;13.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:44:02;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:46:28;13.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:48:54;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:51:20;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:53:46;13.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:56:11;13.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T14:58:39;13.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:01:04;13.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:03:31;13.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:05:57;13.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:08:23;13.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:10:49;13.30;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:13:14;13.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:15:41;13.20;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:18:06;12.90;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:20:33;12.80;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:22:59;12.70;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:25:24;12.60;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:27:50;12.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:30:16;12.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:32:42;12.50;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:35:07;12.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:37:34;12.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:39:59;12.40;99.90
54431;DHT22;40342;52.998;5.862;2024-03-02T15:42:34;12.40;99.90