sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6343;BME280;3204;42.698;23.298;2023-04-06T00:00:58;94667.19;;;2.60;70.62
6343;BME280;3204;42.698;23.298;2023-04-06T00:03:24;94674.44;;;2.60;70.33
6343;BME280;3204;42.698;23.298;2023-04-06T00:05:50;94667.50;;;2.59;70.31
6343;BME280;3204;42.698;23.298;2023-04-06T00:08:16;94662.66;;;2.56;70.66
6343;BME280;3204;42.698;23.298;2023-04-06T00:10:41;94659.72;;;2.62;70.77
6343;BME280;3204;42.698;23.298;2023-04-06T00:13:07;94658.91;;;2.67;70.31
6343;BME280;3204;42.698;23.298;2023-04-06T00:15:33;94657.56;;;2.64;71.08
6343;BME280;3204;42.698;23.298;2023-04-06T00:17:59;94654.63;;;2.61;70.92
6343;BME280;3204;42.698;23.298;2023-04-06T00:20:24;94646.59;;;2.66;70.71
6343;BME280;3204;42.698;23.298;2023-04-06T00:22:50;94646.88;;;2.59;70.77
6343;BME280;3204;42.698;23.298;2023-04-06T00:25:15;94634.56;;;2.68;70.66
6343;BME280;3204;42.698;23.298;2023-04-06T00:27:41;94642.06;;;2.66;70.14
6343;BME280;3204;42.698;23.298;2023-04-06T00:30:07;94636.41;;;2.63;70.68
6343;BME280;3204;42.698;23.298;2023-04-06T00:32:36;94634.28;;;2.65;70.21
6343;BME280;3204;42.698;23.298;2023-04-06T00:35:02;94634.28;;;2.60;71.12
6343;BME280;3204;42.698;23.298;2023-04-06T00:37:28;94636.41;;;2.53;70.79
6343;BME280;3204;42.698;23.298;2023-04-06T00:39:53;94627.88;;;2.61;71.27
6343;BME280;3204;42.698;23.298;2023-04-06T00:42:21;94630.53;;;2.71;70.75
6343;BME280;3204;42.698;23.298;2023-04-06T00:44:54;94634.81;;;2.72;70.61
6343;BME280;3204;42.698;23.298;2023-04-06T00:47:21;94626.25;;;2.75;69.93
6343;BME280;3204;42.698;23.298;2023-04-06T00:49:47;94625.19;;;2.66;70.18
6343;BME280;3204;42.698;23.298;2023-04-06T00:52:12;94622.00;;;2.64;70.90
6343;BME280;3204;42.698;23.298;2023-04-06T00:54:38;94632.41;;;2.70;70.26
6343;BME280;3204;42.698;23.298;2023-04-06T00:57:03;94622.50;;;2.71;70.78
6343;BME280;3204;42.698;23.298;2023-04-06T00:59:29;94623.31;;;2.66;70.69
6343;BME280;3204;42.698;23.298;2023-04-06T01:01:55;94608.03;;;2.72;70.13
6343;BME280;3204;42.698;23.298;2023-04-06T01:04:21;94624.41;;;2.80;70.65
6343;BME280;3204;42.698;23.298;2023-04-06T01:06:48;94622.50;;;2.81;70.11
6343;BME280;3204;42.698;23.298;2023-04-06T01:09:14;94625.16;;;2.91;69.80
6343;BME280;3204;42.698;23.298;2023-04-06T01:11:39;94620.88;;;2.95;69.56
6343;BME280;3204;42.698;23.298;2023-04-06T01:14:05;94620.88;;;2.90;69.98
6343;BME280;3204;42.698;23.298;2023-04-06T01:16:31;94618.47;;;2.88;70.31
6343;BME280;3204;42.698;23.298;2023-04-06T01:18:56;94615.50;;;3.10;69.46
6343;BME280;3204;42.698;23.298;2023-04-06T01:21:22;94621.66;;;3.15;69.94
6343;BME280;3204;42.698;23.298;2023-04-06T01:23:47;94619.78;;;3.11;69.28
6343;BME280;3204;42.698;23.298;2023-04-06T01:26:13;94613.88;;;3.14;69.88
6343;BME280;3204;42.698;23.298;2023-04-06T01:28:39;94615.00;;;3.03;69.13
6343;BME280;3204;42.698;23.298;2023-04-06T01:31:06;94608.81;;;3.12;69.55
6343;BME280;3204;42.698;23.298;2023-04-06T01:33:32;94613.09;;;3.08;69.31
6343;BME280;3204;42.698;23.298;2023-04-06T01:35:57;94613.09;;;3.18;69.58
6343;BME280;3204;42.698;23.298;2023-04-06T01:38:23;94606.94;;;3.08;69.93
6343;BME280;3204;42.698;23.298;2023-04-06T01:40:48;94604.00;;;3.09;70.08
6343;BME280;3204;42.698;23.298;2023-04-06T01:43:14;94598.59;;;3.29;69.41
6343;BME280;3204;42.698;23.298;2023-04-06T01:45:40;94608.50;;;3.24;68.88
6343;BME280;3204;42.698;23.298;2023-04-06T01:48:06;94603.69;;;3.26;69.09
6343;BME280;3204;42.698;23.298;2023-04-06T01:50:32;94601.78;;;3.31;69.40
6343;BME280;3204;42.698;23.298;2023-04-06T01:52:57;94603.09;;;3.44;70.42
6343;BME280;3204;42.698;23.298;2023-04-06T01:55:23;94605.53;;;3.35;70.22
6343;BME280;3204;42.698;23.298;2023-04-06T01:57:48;94596.44;;;3.26;71.13
6343;BME280;3204;42.698;23.298;2023-04-06T02:00:14;94595.66;;;3.31;70.74
6343;BME280;3204;42.698;23.298;2023-04-06T02:02:40;94593.25;;;3.24;70.86
6343;BME280;3204;42.698;23.298;2023-04-06T02:05:05;94592.41;;;3.29;71.58
6343;BME280;3204;42.698;23.298;2023-04-06T02:07:31;94585.13;;;3.44;70.80
6343;BME280;3204;42.698;23.298;2023-04-06T02:09:57;94581.38;;;3.45;70.82
6343;BME280;3204;42.698;23.298;2023-04-06T02:12:22;94585.69;;;3.41;70.46
6343;BME280;3204;42.698;23.298;2023-04-06T02:14:49;94595.63;;;3.41;70.65
6343;BME280;3204;42.698;23.298;2023-04-06T02:17:14;94587.31;;;3.37;71.09
6343;BME280;3204;42.698;23.298;2023-04-06T02:19:40;94590.25;;;3.41;70.46
6343;BME280;3204;42.698;23.298;2023-04-06T02:22:05;94579.78;;;3.44;70.97
6343;BME280;3204;42.698;23.298;2023-04-06T02:24:31;94587.03;;;3.39;71.38
6343;BME280;3204;42.698;23.298;2023-04-06T02:26:56;94581.16;;;3.37;71.45
6343;BME280;3204;42.698;23.298;2023-04-06T02:29:22;94587.06;;;3.29;72.33
6343;BME280;3204;42.698;23.298;2023-04-06T02:31:47;94588.34;;;3.46;72.00
6343;BME280;3204;42.698;23.298;2023-04-06T02:34:12;94588.88;;;3.48;71.91
6343;BME280;3204;42.698;23.298;2023-04-06T02:36:44;94585.69;;;3.41;71.78
6343;BME280;3204;42.698;23.298;2023-04-06T02:39:10;94590.00;;;3.37;71.69
6343;BME280;3204;42.698;23.298;2023-04-06T02:41:36;94591.03;;;3.51;71.30
6343;BME280;3204;42.698;23.298;2023-04-06T02:44:01;94590.75;;;3.48;71.39
6343;BME280;3204;42.698;23.298;2023-04-06T02:46:26;94591.28;;;3.55;70.85
6343;BME280;3204;42.698;23.298;2023-04-06T02:48:52;94582.97;;;3.46;71.41
6343;BME280;3204;42.698;23.298;2023-04-06T02:51:18;94587.81;;;3.44;71.44
6343;BME280;3204;42.698;23.298;2023-04-06T02:53:43;94590.00;;;3.37;72.22
6343;BME280;3204;42.698;23.298;2023-04-06T02:56:09;94588.88;;;3.53;71.15
6343;BME280;3204;42.698;23.298;2023-04-06T02:58:34;94584.28;;;3.64;71.20
6343;BME280;3204;42.698;23.298;2023-04-06T03:01:00;94597.13;;;3.62;70.61
6343;BME280;3204;42.698;23.298;2023-04-06T03:03:25;94588.63;;;3.45;71.15
6343;BME280;3204;42.698;23.298;2023-04-06T03:05:51;94583.25;;;3.50;71.17
6343;BME280;3204;42.698;23.298;2023-04-06T03:08:17;94584.03;;;3.50;70.92
6343;BME280;3204;42.698;23.298;2023-04-06T03:10:42;94580.59;;;3.45;70.94
6343;BME280;3204;42.698;23.298;2023-04-06T03:13:08;94581.97;;;3.32;69.88
6343;BME280;3204;42.698;23.298;2023-04-06T03:15:33;94578.69;;;3.45;69.33
6343;BME280;3204;42.698;23.298;2023-04-06T03:17:58;94588.91;;;3.43;68.85
6343;BME280;3204;42.698;23.298;2023-04-06T03:20:24;94585.13;;;3.44;68.62
6343;BME280;3204;42.698;23.298;2023-04-06T03:22:49;94585.94;;;3.50;68.29
6343;BME280;3204;42.698;23.298;2023-04-06T03:25:15;94581.34;;;3.55;68.24
6343;BME280;3204;42.698;23.298;2023-04-06T03:27:41;94589.66;;;3.59;68.53
6343;BME280;3204;42.698;23.298;2023-04-06T03:30:06;94576.78;;;3.61;68.08
6343;BME280;3204;42.698;23.298;2023-04-06T03:32:32;94579.72;;;3.59;68.26
6343;BME280;3204;42.698;23.298;2023-04-06T03:34:58;94579.50;;;3.51;68.95
6343;BME280;3204;42.698;23.298;2023-04-06T03:37:23;94585.34;;;3.58;68.77
6343;BME280;3204;42.698;23.298;2023-04-06T03:39:48;94586.72;;;3.50;68.65
6343;BME280;3204;42.698;23.298;2023-04-06T03:42:14;94568.56;;;3.37;68.45
6343;BME280;3204;42.698;23.298;2023-04-06T03:44:39;94585.66;;;3.51;68.99
6343;BME280;3204;42.698;23.298;2023-04-06T03:47:05;94576.00;;;3.50;68.08
6343;BME280;3204;42.698;23.298;2023-04-06T03:49:30;94581.38;;;3.45;68.79
6343;BME280;3204;42.698;23.298;2023-04-06T03:51:56;94576.53;;;3.52;68.77
6343;BME280;3204;42.698;23.298;2023-04-06T03:54:21;94583.16;;;3.70;68.25
6343;BME280;3204;42.698;23.298;2023-04-06T03:56:47;94586.38;;;3.67;69.25
6343;BME280;3204;42.698;23.298;2023-04-06T03:59:13;94572.44;;;3.70;70.29
6343;BME280;3204;42.698;23.298;2023-04-06T04:01:38;94594.47;;;3.57;70.66
6343;BME280;3204;42.698;23.298;2023-04-06T04:04:04;94585.88;;;3.65;70.79
6343;BME280;3204;42.698;23.298;2023-04-06T04:06:30;94583.53;;;3.43;71.67
6343;BME280;3204;42.698;23.298;2023-04-06T04:08:55;94584.06;;;3.40;71.40
6343;BME280;3204;42.698;23.298;2023-04-06T04:11:21;94584.31;;;3.44;70.81
6343;BME280;3204;42.698;23.298;2023-04-06T04:13:46;94588.69;;;3.30;71.12
6343;BME280;3204;42.698;23.298;2023-04-06T04:16:12;94583.31;;;3.35;72.14
6343;BME280;3204;42.698;23.298;2023-04-06T04:18:37;94585.72;;;3.31;72.54
6343;BME280;3204;42.698;23.298;2023-04-06T04:21:03;94584.66;;;3.27;72.31
6343;BME280;3204;42.698;23.298;2023-04-06T04:23:28;94577.16;;;3.29;72.27
6343;BME280;3204;42.698;23.298;2023-04-06T04:25:54;94579.00;;;3.34;72.44
6343;BME280;3204;42.698;23.298;2023-04-06T04:28:19;94578.44;;;3.42;72.17
6343;BME280;3204;42.698;23.298;2023-04-06T04:30:45;94580.63;;;3.40;72.40
6343;BME280;3204;42.698;23.298;2023-04-06T04:33:11;94585.38;;;3.48;71.67
6343;BME280;3204;42.698;23.298;2023-04-06T04:35:36;94583.78;;;3.52;71.83
6343;BME280;3204;42.698;23.298;2023-04-06T04:38:02;94587.22;;;3.62;71.91
6343;BME280;3204;42.698;23.298;2023-04-06T04:40:27;94586.97;;;3.59;72.23
6343;BME280;3204;42.698;23.298;2023-04-06T04:42:53;94586.94;;;3.64;71.87
6343;BME280;3204;42.698;23.298;2023-04-06T04:45:18;94585.38;;;3.48;72.07
6343;BME280;3204;42.698;23.298;2023-04-06T04:47:44;94587.00;;;3.49;70.42
6343;BME280;3204;42.698;23.298;2023-04-06T04:50:09;94581.91;;;3.52;70.08
6343;BME280;3204;42.698;23.298;2023-04-06T04:52:36;94587.28;;;3.47;70.42
6343;BME280;3204;42.698;23.298;2023-04-06T04:55:01;94578.69;;;3.50;69.29
6343;BME280;3204;42.698;23.298;2023-04-06T04:57:27;94576.56;;;3.47;69.60
6343;BME280;3204;42.698;23.298;2023-04-06T04:59:52;94586.41;;;3.62;69.12
6343;BME280;3204;42.698;23.298;2023-04-06T05:02:18;94592.28;;;3.69;69.29
6343;BME280;3204;42.698;23.298;2023-04-06T05:04:43;94589.53;;;3.84;68.12
6343;BME280;3204;42.698;23.298;2023-04-06T05:07:09;94582.88;;;3.76;68.27
6343;BME280;3204;42.698;23.298;2023-04-06T05:09:35;94579.91;;;3.83;68.48
6343;BME280;3204;42.698;23.298;2023-04-06T05:12:01;94576.97;;;3.74;68.31
6343;BME280;3204;42.698;23.298;2023-04-06T05:14:27;94576.72;;;3.71;68.35
6343;BME280;3204;42.698;23.298;2023-04-06T05:16:53;94586.09;;;3.73;68.65
6343;BME280;3204;42.698;23.298;2023-04-06T05:19:19;94577.75;;;3.80;68.97
6343;BME280;3204;42.698;23.298;2023-04-06T05:21:44;94586.09;;;3.73;69.32
6343;BME280;3204;42.698;23.298;2023-04-06T05:24:10;94587.94;;;3.83;68.71
6343;BME280;3204;42.698;23.298;2023-04-06T05:26:35;94586.31;;;3.87;69.08
6343;BME280;3204;42.698;23.298;2023-04-06T05:29:01;94579.63;;;3.84;69.32
6343;BME280;3204;42.698;23.298;2023-04-06T05:31:26;94583.88;;;3.90;69.41
6343;BME280;3204;42.698;23.298;2023-04-06T05:33:52;94566.47;;;3.88;69.82
6343;BME280;3204;42.698;23.298;2023-04-06T05:36:17;94582.88;;;3.76;70.25
6343;BME280;3204;42.698;23.298;2023-04-06T05:38:43;94582.59;;;3.78;70.48
6343;BME280;3204;42.698;23.298;2023-04-06T05:41:08;94578.00;;;3.83;70.16
6343;BME280;3204;42.698;23.298;2023-04-06T05:43:34;94579.53;;;3.99;69.73
6343;BME280;3204;42.698;23.298;2023-04-06T05:45:59;94573.31;;;4.04;69.97
6343;BME280;3204;42.698;23.298;2023-04-06T05:48:25;94578.44;;;4.00;70.26
6343;BME280;3204;42.698;23.298;2023-04-06T05:50:51;94579.25;;;3.96;70.42
6343;BME280;3204;42.698;23.298;2023-04-06T05:53:16;94574.69;;;4.01;69.74
6343;BME280;3204;42.698;23.298;2023-04-06T05:55:42;94572.53;;;4.03;69.86
6343;BME280;3204;42.698;23.298;2023-04-06T05:58:07;94578.81;;;3.84;70.05
6343;BME280;3204;42.698;23.298;2023-04-06T06:00:34;94571.28;;;3.86;70.33
6343;BME280;3204;42.698;23.298;2023-04-06T06:03:00;94567.28;;;3.78;71.23
6343;BME280;3204;42.698;23.298;2023-04-06T06:05:25;94559.50;;;3.87;70.91
6343;BME280;3204;42.698;23.298;2023-04-06T06:07:51;94567.00;;;3.85;71.85
6343;BME280;3204;42.698;23.298;2023-04-06T06:10:17;94570.19;;;3.92;72.16
6343;BME280;3204;42.698;23.298;2023-04-06T06:12:42;94571.78;;;3.93;72.15
6343;BME280;3204;42.698;23.298;2023-04-06T06:15:08;94567.50;;;3.92;72.33
6343;BME280;3204;42.698;23.298;2023-04-06T06:17:33;94563.22;;;3.86;72.19
6343;BME280;3204;42.698;23.298;2023-04-06T06:19:59;94567.78;;;3.90;71.02
6343;BME280;3204;42.698;23.298;2023-04-06T06:22:25;94565.06;;;3.95;71.41
6343;BME280;3204;42.698;23.298;2023-04-06T06:24:50;94567.78;;;3.90;71.14
6343;BME280;3204;42.698;23.298;2023-04-06T06:27:16;94567.16;;;4.08;70.96
6343;BME280;3204;42.698;23.298;2023-04-06T06:29:41;94562.81;;;4.12;71.20
6343;BME280;3204;42.698;23.298;2023-04-06T06:32:07;94569.94;;;4.32;70.12
6343;BME280;3204;42.698;23.298;2023-04-06T06:34:35;94560.16;;;4.46;69.92
6343;BME280;3204;42.698;23.298;2023-04-06T06:37:01;94557.09;;;4.24;70.01
6343;BME280;3204;42.698;23.298;2023-04-06T06:39:27;94559.16;;;4.37;70.38
6343;BME280;3204;42.698;23.298;2023-04-06T06:41:52;94562.28;;;4.49;70.22
6343;BME280;3204;42.698;23.298;2023-04-06T06:44:19;94559.03;;;4.52;69.56
6343;BME280;3204;42.698;23.298;2023-04-06T06:46:45;94570.28;;;4.59;69.35
6343;BME280;3204;42.698;23.298;2023-04-06T06:49:10;94567.09;;;4.52;69.54
6343;BME280;3204;42.698;23.298;2023-04-06T06:51:37;94565.84;;;4.39;69.63
6343;BME280;3204;42.698;23.298;2023-04-06T06:54:03;94574.44;;;4.41;69.25
6343;BME280;3204;42.698;23.298;2023-04-06T06:56:28;94573.00;;;4.54;69.15
6343;BME280;3204;42.698;23.298;2023-04-06T06:58:54;94565.63;;;4.64;69.24
6343;BME280;3204;42.698;23.298;2023-04-06T07:01:19;94579.47;;;4.81;69.21
6343;BME280;3204;42.698;23.298;2023-04-06T07:03:45;94574.16;;;4.76;68.72
6343;BME280;3204;42.698;23.298;2023-04-06T07:06:11;94577.44;;;4.68;69.14
6343;BME280;3204;42.698;23.298;2023-04-06T07:08:36;94568.38;;;4.59;68.52
6343;BME280;3204;42.698;23.298;2023-04-06T07:11:02;94569.38;;;4.68;69.39
6343;BME280;3204;42.698;23.298;2023-04-06T07:13:28;94561.44;;;4.87;67.80
6343;BME280;3204;42.698;23.298;2023-04-06T07:15:53;94568.41;;;4.88;68.04
6343;BME280;3204;42.698;23.298;2023-04-06T07:18:19;94562.59;;;5.04;67.70
6343;BME280;3204;42.698;23.298;2023-04-06T07:20:45;94566.06;;;5.05;68.04
6343;BME280;3204;42.698;23.298;2023-04-06T07:23:11;94567.06;;;5.14;67.92
6343;BME280;3204;42.698;23.298;2023-04-06T07:25:36;94570.41;;;5.29;67.74
6343;BME280;3204;42.698;23.298;2023-04-06T07:28:03;94571.88;;;5.40;67.33
6343;BME280;3204;42.698;23.298;2023-04-06T07:30:28;94575.75;;;5.58;66.23
6343;BME280;3204;42.698;23.298;2023-04-06T07:32:54;94567.84;;;5.66;65.50
6343;BME280;3204;42.698;23.298;2023-04-06T07:35:25;94576.84;;;5.80;65.47
6343;BME280;3204;42.698;23.298;2023-04-06T07:37:54;94571.03;;;5.68;64.29
6343;BME280;3204;42.698;23.298;2023-04-06T07:40:20;94568.66;;;5.62;65.12
6343;BME280;3204;42.698;23.298;2023-04-06T07:42:46;94574.47;;;5.74;65.50
6343;BME280;3204;42.698;23.298;2023-04-06T07:45:11;94575.78;;;5.76;64.99
6343;BME280;3204;42.698;23.298;2023-04-06T07:47:36;94568.03;;;5.70;65.02
6343;BME280;3204;42.698;23.298;2023-04-06T07:50:02;94565.22;;;5.80;65.16
6343;BME280;3204;42.698;23.298;2023-04-06T07:52:28;94562.25;;;6.05;64.48
6343;BME280;3204;42.698;23.298;2023-04-06T07:54:53;94567.94;;;6.22;64.40
6343;BME280;3204;42.698;23.298;2023-04-06T07:57:19;94565.25;;;6.40;63.87
6343;BME280;3204;42.698;23.298;2023-04-06T07:59:44;94563.88;;;6.43;63.66
6343;BME280;3204;42.698;23.298;2023-04-06T08:02:10;94564.00;;;6.51;63.48
6343;BME280;3204;42.698;23.298;2023-04-06T08:04:36;94559.25;;;6.94;63.53
6343;BME280;3204;42.698;23.298;2023-04-06T08:07:01;94567.50;;;7.29;62.16
6343;BME280;3204;42.698;23.298;2023-04-06T08:09:27;94574.16;;;7.64;60.54
6343;BME280;3204;42.698;23.298;2023-04-06T08:11:52;94564.63;;;7.80;60.51
6343;BME280;3204;42.698;23.298;2023-04-06T08:14:18;94565.63;;;8.11;59.00
6343;BME280;3204;42.698;23.298;2023-04-06T08:16:43;94559.63;;;8.63;58.47
6343;BME280;3204;42.698;23.298;2023-04-06T08:19:09;94559.03;;;8.66;57.58
6343;BME280;3204;42.698;23.298;2023-04-06T08:21:36;94565.41;;;8.92;56.78
6343;BME280;3204;42.698;23.298;2023-04-06T08:24:02;94569.69;;;9.15;56.52
6343;BME280;3204;42.698;23.298;2023-04-06T08:26:28;94570.56;;;9.02;56.12
6343;BME280;3204;42.698;23.298;2023-04-06T08:28:53;94568.41;;;9.12;56.30
6343;BME280;3204;42.698;23.298;2023-04-06T08:31:19;94579.06;;;8.87;55.75
6343;BME280;3204;42.698;23.298;2023-04-06T08:33:45;94572.59;;;9.18;55.76
6343;BME280;3204;42.698;23.298;2023-04-06T08:36:14;94556.63;;;9.39;55.72
6343;BME280;3204;42.698;23.298;2023-04-06T08:38:41;94562.88;;;9.87;54.84
6343;BME280;3204;42.698;23.298;2023-04-06T08:41:12;94574.38;;;9.23;55.24
6343;BME280;3204;42.698;23.298;2023-04-06T08:43:47;94578.69;;;8.80;55.43
6343;BME280;3204;42.698;23.298;2023-04-06T08:46:13;94573.69;;;8.95;55.39
6343;BME280;3204;42.698;23.298;2023-04-06T08:48:40;94591.22;;;8.76;55.89
6343;BME280;3204;42.698;23.298;2023-04-06T08:51:06;94578.72;;;8.04;56.58
6343;BME280;3204;42.698;23.298;2023-04-06T08:53:32;94578.84;;;8.26;57.64
6343;BME280;3204;42.698;23.298;2023-04-06T08:55:58;94570.28;;;8.46;56.75
6343;BME280;3204;42.698;23.298;2023-04-06T08:58:25;94578.19;;;8.78;55.81
6343;BME280;3204;42.698;23.298;2023-04-06T09:00:53;94575.47;;;8.78;55.50
6343;BME280;3204;42.698;23.298;2023-04-06T09:03:20;94571.41;;;9.11;55.56
6343;BME280;3204;42.698;23.298;2023-04-06T09:05:46;94574.16;;;9.41;54.36
6343;BME280;3204;42.698;23.298;2023-04-06T09:08:12;94560.63;;;9.80;53.26
6343;BME280;3204;42.698;23.298;2023-04-06T09:10:41;94574.31;;;10.14;52.84
6343;BME280;3204;42.698;23.298;2023-04-06T09:13:07;94566.53;;;8.91;54.64
6343;BME280;3204;42.698;23.298;2023-04-06T09:15:34;94561.59;;;8.93;54.60
6343;BME280;3204;42.698;23.298;2023-04-06T09:18:00;94553.22;;;9.25;54.72
6343;BME280;3204;42.698;23.298;2023-04-06T09:20:26;94554.75;;;9.78;53.77
6343;BME280;3204;42.698;23.298;2023-04-06T09:22:53;94559.47;;;9.64;53.59
6343;BME280;3204;42.698;23.298;2023-04-06T09:25:21;94555.66;;;9.74;52.69
6343;BME280;3204;42.698;23.298;2023-04-06T09:27:48;94549.50;;;9.82;52.61
6343;BME280;3204;42.698;23.298;2023-04-06T09:30:15;94560.63;;;9.41;54.13
6343;BME280;3204;42.698;23.298;2023-04-06T09:32:49;94549.19;;;9.92;53.32
6343;BME280;3204;42.698;23.298;2023-04-06T09:35:15;94564.38;;;10.01;52.78
6343;BME280;3204;42.698;23.298;2023-04-06T09:37:42;94559.03;;;9.79;52.47
6343;BME280;3204;42.698;23.298;2023-04-06T09:40:08;94554.38;;;9.71;52.38
6343;BME280;3204;42.698;23.298;2023-04-06T09:42:35;94559.63;;;9.68;53.44
6343;BME280;3204;42.698;23.298;2023-04-06T09:45:02;94551.88;;;9.75;52.77
6343;BME280;3204;42.698;23.298;2023-04-06T09:47:28;94547.81;;;9.64;52.76
6343;BME280;3204;42.698;23.298;2023-04-06T09:49:59;94552.66;;;9.84;52.94
6343;BME280;3204;42.698;23.298;2023-04-06T09:52:33;94548.03;;;9.37;53.36
6343;BME280;3204;42.698;23.298;2023-04-06T09:55:04;94544.97;;;9.08;53.86
6343;BME280;3204;42.698;23.298;2023-04-06T09:57:47;94550.28;;;8.91;54.05
6343;BME280;3204;42.698;23.298;2023-04-06T10:00:17;94547.56;;;8.69;54.86
6343;BME280;3204;42.698;23.298;2023-04-06T10:02:59;94554.84;;;8.82;54.93
6343;BME280;3204;42.698;23.298;2023-04-06T10:05:37;94566.44;;;8.25;54.33
6343;BME280;3204;42.698;23.298;2023-04-06T10:08:09;94552.16;;;7.97;55.45
6343;BME280;3204;42.698;23.298;2023-04-06T10:10:35;94549.63;;;8.01;55.52
6343;BME280;3204;42.698;23.298;2023-04-06T10:13:02;94561.63;;;8.22;55.69
6343;BME280;3204;42.698;23.298;2023-04-06T10:15:28;94546.13;;;8.14;55.76
6343;BME280;3204;42.698;23.298;2023-04-06T10:17:58;94550.53;;;8.10;54.90
6343;BME280;3204;42.698;23.298;2023-04-06T10:20:31;94538.94;;;7.82;56.09
6343;BME280;3204;42.698;23.298;2023-04-06T10:23:13;94546.31;;;8.04;56.05
6343;BME280;3204;42.698;23.298;2023-04-06T10:25:52;94541.59;;;8.36;56.28
6343;BME280;3204;42.698;23.298;2023-04-06T10:28:19;94533.00;;;9.00;53.01
6343;BME280;3204;42.698;23.298;2023-04-06T10:30:45;94538.97;;;9.11;52.49
6343;BME280;3204;42.698;23.298;2023-04-06T10:33:17;94524.84;;;9.53;53.21
6343;BME280;3204;42.698;23.298;2023-04-06T10:35:43;94533.66;;;10.06;51.68
6343;BME280;3204;42.698;23.298;2023-04-06T10:38:09;94525.31;;;9.94;51.71
6343;BME280;3204;42.698;23.298;2023-04-06T10:40:38;94526.19;;;10.11;51.91
6343;BME280;3204;42.698;23.298;2023-04-06T10:43:19;94523.66;;;10.57;51.52
6343;BME280;3204;42.698;23.298;2023-04-06T10:45:56;94528.47;;;10.86;50.19
6343;BME280;3204;42.698;23.298;2023-04-06T10:48:22;94531.16;;;11.11;48.68
6343;BME280;3204;42.698;23.298;2023-04-06T10:50:53;94518.66;;;11.36;48.49
6343;BME280;3204;42.698;23.298;2023-04-06T10:53:26;94517.47;;;11.45;48.28
6343;BME280;3204;42.698;23.298;2023-04-06T10:55:54;94526.16;;;11.30;48.70
6343;BME280;3204;42.698;23.298;2023-04-06T10:58:20;94521.84;;;11.21;48.66
6343;BME280;3204;42.698;23.298;2023-04-06T11:00:47;94516.00;;;11.10;48.17
6343;BME280;3204;42.698;23.298;2023-04-06T11:03:13;94503.03;;;11.16;48.38
6343;BME280;3204;42.698;23.298;2023-04-06T11:05:38;94512.38;;;10.72;48.81
6343;BME280;3204;42.698;23.298;2023-04-06T11:08:04;94514.59;;;10.62;49.39
6343;BME280;3204;42.698;23.298;2023-04-06T11:10:29;94517.78;;;10.55;48.82
6343;BME280;3204;42.698;23.298;2023-04-06T11:12:56;94504.06;;;10.52;49.52
6343;BME280;3204;42.698;23.298;2023-04-06T11:15:21;94497.13;;;10.03;49.95
6343;BME280;3204;42.698;23.298;2023-04-06T11:17:47;94493.56;;;9.38;51.16
6343;BME280;3204;42.698;23.298;2023-04-06T11:20:14;94490.97;;;9.25;52.22
6343;BME280;3204;42.698;23.298;2023-04-06T11:22:52;94498.75;;;9.57;51.42
6343;BME280;3204;42.698;23.298;2023-04-06T11:25:18;94500.50;;;9.61;51.14
6343;BME280;3204;42.698;23.298;2023-04-06T11:27:47;94488.72;;;9.18;51.20
6343;BME280;3204;42.698;23.298;2023-04-06T11:30:16;94488.75;;;9.27;51.59
6343;BME280;3204;42.698;23.298;2023-04-06T11:32:43;94488.66;;;9.40;51.35
6343;BME280;3204;42.698;23.298;2023-04-06T11:35:39;94474.03;;;9.11;52.32
6343;BME280;3204;42.698;23.298;2023-04-06T11:38:07;94478.31;;;9.03;52.12
6343;BME280;3204;42.698;23.298;2023-04-06T11:40:33;94480.59;;;9.18;52.48
6343;BME280;3204;42.698;23.298;2023-04-06T11:42:58;94473.31;;;9.27;51.84
6343;BME280;3204;42.698;23.298;2023-04-06T11:45:24;94477.34;;;9.38;51.37
6343;BME280;3204;42.698;23.298;2023-04-06T11:47:57;94462.22;;;9.46;51.91
6343;BME280;3204;42.698;23.298;2023-04-06T11:50:24;94469.63;;;9.62;51.52
6343;BME280;3204;42.698;23.298;2023-04-06T11:53:08;94459.78;;;9.75;51.20
6343;BME280;3204;42.698;23.298;2023-04-06T11:55:37;94455.75;;;9.55;51.40
6343;BME280;3204;42.698;23.298;2023-04-06T11:58:06;94459.03;;;9.35;51.79
6343;BME280;3204;42.698;23.298;2023-04-06T12:00:32;94470.13;;;9.25;52.38
6343;BME280;3204;42.698;23.298;2023-04-06T12:03:00;94451.53;;;8.93;52.96
6343;BME280;3204;42.698;23.298;2023-04-06T12:05:26;94463.75;;;8.91;53.38
6343;BME280;3204;42.698;23.298;2023-04-06T12:07:51;94459.88;;;8.53;54.07
6343;BME280;3204;42.698;23.298;2023-04-06T12:10:17;94456.91;;;8.63;53.48
6343;BME280;3204;42.698;23.298;2023-04-06T12:12:42;94453.63;;;8.74;54.58
6343;BME280;3204;42.698;23.298;2023-04-06T12:15:09;94452.47;;;8.45;53.64
6343;BME280;3204;42.698;23.298;2023-04-06T12:17:34;94451.13;;;8.56;54.19
6343;BME280;3204;42.698;23.298;2023-04-06T12:20:00;94453.84;;;8.34;54.65
6343;BME280;3204;42.698;23.298;2023-04-06T12:22:25;94447.28;;;8.13;54.07
6343;BME280;3204;42.698;23.298;2023-04-06T12:24:51;94446.47;;;8.26;54.74
6343;BME280;3204;42.698;23.298;2023-04-06T12:27:16;94440.47;;;8.29;54.72
6343;BME280;3204;42.698;23.298;2023-04-06T12:29:42;94449.78;;;8.45;54.06
6343;BME280;3204;42.698;23.298;2023-04-06T12:32:07;94454.06;;;8.46;53.87
6343;BME280;3204;42.698;23.298;2023-04-06T12:34:33;94450.03;;;8.57;52.76
6343;BME280;3204;42.698;23.298;2023-04-06T12:36:59;94452.91;;;8.60;53.06
6343;BME280;3204;42.698;23.298;2023-04-06T12:39:25;94450.78;;;8.49;53.22
6343;BME280;3204;42.698;23.298;2023-04-06T12:41:52;94441.38;;;8.46;53.11
6343;BME280;3204;42.698;23.298;2023-04-06T12:44:18;94445.97;;;8.46;53.34
6343;BME280;3204;42.698;23.298;2023-04-06T12:46:43;94447.94;;;8.32;53.64
6343;BME280;3204;42.698;23.298;2023-04-06T12:49:10;94446.97;;;8.28;54.22
6343;BME280;3204;42.698;23.298;2023-04-06T12:51:36;94444.28;;;8.14;54.19
6343;BME280;3204;42.698;23.298;2023-04-06T12:54:02;94434.97;;;8.20;54.48
6343;BME280;3204;42.698;23.298;2023-04-06T12:56:28;94436.47;;;7.91;54.15
6343;BME280;3204;42.698;23.298;2023-04-06T12:58:53;94431.88;;;7.78;55.71
6343;BME280;3204;42.698;23.298;2023-04-06T13:01:19;94432.00;;;7.73;55.65
6343;BME280;3204;42.698;23.298;2023-04-06T13:03:45;94421.16;;;7.86;54.95
6343;BME280;3204;42.698;23.298;2023-04-06T13:06:11;94417.88;;;7.89;55.17
6343;BME280;3204;42.698;23.298;2023-04-06T13:08:37;94426.44;;;7.91;54.96
6343;BME280;3204;42.698;23.298;2023-04-06T13:11:03;94426.13;;;7.71;55.25
6343;BME280;3204;42.698;23.298;2023-04-06T13:13:30;94429.59;;;7.71;55.88
6343;BME280;3204;42.698;23.298;2023-04-06T13:16:08;94429.66;;;7.93;54.64
6343;BME280;3204;42.698;23.298;2023-04-06T13:18:35;94424.91;;;7.77;55.69