sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:00:06;0.43;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:02:40;1.42;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:05:08;0.70;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:07:37;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:10:08;0.35;;;0.35;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:12:39;1.13;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:15:07;1.85;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:17:40;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:20:11;1.10;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:22:39;0.60;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:25:07;0.80;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:27:37;0.55;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:30:05;1.05;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:32:33;0.70;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:35:01;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:37:28;1.02;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:39:56;0.90;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:42:23;0.70;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:44:51;1.15;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:47:18;1.25;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:49:48;1.70;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:52:18;1.02;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:54:45;1.45;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:57:12;2.50;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T00:59:42;0.70;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:02:09;1.95;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:04:36;3.25;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:07:04;1.73;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:09:32;0.80;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:12:00;0.82;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:14:28;1.55;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:16:55;1.58;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:19:23;1.13;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:21:50;1.98;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:24:17;1.55;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:26:45;1.13;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:29:12;1.50;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:31:43;1.00;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:34:16;1.73;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:36:43;1.33;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:39:11;1.00;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:41:41;1.58;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:44:08;0.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:46:38;1.88;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:49:09;1.88;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:51:37;1.48;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:54:05;1.25;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:56:33;1.50;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T01:59:02;1.73;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:01:30;2.03;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:04:00;2.00;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:06:28;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:08:56;1.48;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:11:23;2.17;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:13:55;1.33;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:16:23;1.65;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:18:50;2.22;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:21:17;1.90;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:23:44;1.55;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:26:13;1.63;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:28:51;2.50;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:31:18;1.40;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:33:45;1.73;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:36:12;2.33;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:38:39;1.75;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:41:06;1.65;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:43:36;1.23;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:46:04;3.22;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:48:34;0.98;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:51:02;1.48;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:53:30;1.50;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T02:55:57;2.15;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:00:58;1.42;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:03:35;3.58;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:06:06;1.40;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:08:35;2.35;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:11:02;1.42;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:13:30;1.35;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:15:57;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:18:24;1.63;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:20:52;1.42;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:23:19;2.17;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:25:46;1.33;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:28:13;1.58;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:30:40;1.95;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:33:07;1.92;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:35:34;1.83;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:38:01;2.03;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:40:28;1.80;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:42:58;2.25;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:45:25;1.30;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:47:52;1.48;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:50:19;1.38;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:52:47;1.05;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:55:14;2.25;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T03:57:41;2.17;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:00:08;0.82;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:02:36;1.08;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:05:03;1.58;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:07:31;1.55;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:09:58;1.23;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:12:25;1.92;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:14:52;2.38;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:17:19;1.50;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:19:46;1.88;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:22:13;1.70;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:24:40;1.92;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:27:09;1.92;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:29:36;1.48;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:32:03;2.38;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:34:30;2.42;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:36:58;1.70;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:39:29;1.52;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:41:56;1.67;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:44:23;1.58;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:46:50;1.77;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:49:17;1.10;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:51:44;1.80;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:54:16;0.95;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:56:47;1.88;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T04:59:14;1.45;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:01:41;1.83;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:04:12;1.58;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:06:39;2.65;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:09:06;1.15;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:11:33;2.67;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:14:02;2.42;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:16:29;2.15;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:18:57;1.27;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:21:24;1.52;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:23:51;1.13;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:26:18;0.82;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:28:46;1.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:31:14;2.45;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:33:42;1.92;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:36:10;1.63;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:38:40;1.73;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:41:07;1.52;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:43:34;2.00;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:46:03;1.40;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:48:30;2.58;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:50:57;1.67;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:53:24;1.63;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:55:51;1.67;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T05:58:25;1.33;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:00:54;1.20;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:03:22;1.45;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:05:49;2.53;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:08:16;1.10;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:10:46;1.23;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:13:15;1.50;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:15:42;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:18:10;1.58;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:20:37;1.13;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:23:04;1.10;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:25:32;1.33;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:28:00;2.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:30:28;1.70;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:32:56;2.70;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:35:23;2.00;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:37:50;2.42;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:40:17;1.17;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:42:44;1.48;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:45:11;1.50;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:47:38;1.73;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:50:06;1.45;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:52:34;1.42;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:55:02;1.65;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:57:30;2.20;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T06:59:58;0.80;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:02:25;1.55;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:04:52;1.75;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:07:20;2.17;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:09:47;1.92;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:12:14;2.42;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:14:41;0.88;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:17:08;1.17;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:19:35;0.85;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:22:04;2.75;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:24:32;1.48;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:26:59;0.90;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:29:24;1.20;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:31:51;1.35;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:34:18;1.40;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:36:46;1.30;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:39:13;1.15;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:41:40;1.75;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:44:07;1.20;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:46:34;1.27;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:49:01;2.15;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:51:28;1.70;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:53:55;1.45;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:56:22;2.35;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T07:58:49;1.60;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:01:17;1.98;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:03:44;2.40;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:06:11;1.10;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:08:38;2.40;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:11:05;2.20;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:13:32;1.42;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:15:59;1.30;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:18:26;1.42;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:20:53;1.08;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:23:21;1.08;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:25:51;1.63;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:28:18;1.50;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:30:45;0.80;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:33:12;2.47;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:35:40;0.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:38:07;0.73;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:40:34;0.95;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:43:01;1.35;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:45:28;2.17;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:47:56;2.47;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:50:23;1.42;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:52:50;2.05;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:55:17;1.35;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T08:57:44;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:00:11;1.10;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:02:39;1.35;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:05:08;2.17;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:07:35;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:10:02;1.90;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:12:31;1.17;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:14:58;1.13;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:17:25;2.08;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:19:51;1.55;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:22:18;1.33;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:24:45;2.47;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:27:13;1.48;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:29:41;1.88;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:32:08;0.93;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:34:35;1.08;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:37:02;1.20;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:39:29;1.30;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:41:56;1.17;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:44:23;1.75;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:46:51;1.63;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:49:20;1.65;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:51:51;1.10;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:54:18;1.00;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:56:45;1.33;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T09:59:13;2.65;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:01:41;0.80;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:04:08;0.98;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:06:37;0.73;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:09:05;0.82;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:11:32;1.15;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:13:59;2.47;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:16:29;0.95;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:18:57;4.32;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:21:24;1.02;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:23:56;1.35;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:26:27;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:28:55;2.97;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:31:22;1.45;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:33:50;1.15;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:36:18;1.15;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:38:55;1.67;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:41:27;0.80;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:43:56;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:46:41;0.63;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:49:11;1.67;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:51:41;0.95;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:54:12;2.03;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:56:43;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T10:59:13;0.55;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:01:44;2.60;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:04:14;0.95;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:06:46;0.93;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:09:14;1.60;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:11:41;1.50;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:14:13;1.02;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:16:42;0.82;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:19:10;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:21:41;2.55;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:24:16;1.27;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:33:02;0.55;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:36:23;1.45;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:38:31;1.15;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:41:22;1.80;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:43:51;1.25;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:47:03;0.63;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:49:26;0.82;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:54:26;1.02;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T11:57:02;0.75;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:02:11;0.85;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:04:40;0.93;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:09:45;1.05;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:15:03;1.23;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:20:14;0.68;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:22:46;0.55;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:25:15;1.08;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:27:44;1.05;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:30:12;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:32:44;0.57;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:35:12;1.20;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:37:46;0.80;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:42:45;1.02;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:45:13;0.73;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:47:42;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:50:09;1.60;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:52:37;0.52;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:55:05;1.10;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T12:57:52;0.90;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:00:24;0.82;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:02:56;0.63;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:05:25;1.13;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:08:04;2.15;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:10:33;0.90;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:13:16;0.65;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:15:44;0.88;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:18:11;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:20:41;0.70;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:23:08;0.73;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:25:40;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:28:09;0.60;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:30:36;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:33:03;0.88;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:35:30;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:37:56;1.13;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:40:23;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:42:51;1.63;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:45:18;0.70;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:47:46;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:50:14;2.42;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:52:43;1.17;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:55:12;0.75;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T13:57:40;0.73;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:00:11;0.68;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:02:39;0.52;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:05:06;0.52;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:07:34;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:10:01;0.80;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:12:28;0.45;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:14:58;1.55;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:17:25;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:19:52;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:22:19;0.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:24:46;0.95;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:27:13;1.50;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:29:42;1.20;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:32:10;0.52;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:34:37;0.60;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:37:04;1.65;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-11-19T14:39:32;0.50;;;0.50;;