sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38183;DHT22;23991;52.430;10.586;2023-10-13T00:02:02;15.10;89.10
38183;DHT22;23991;52.430;10.586;2023-10-13T00:04:29;15.10;89.20
38183;DHT22;23991;52.430;10.586;2023-10-13T00:06:56;15.10;89.30
38183;DHT22;23991;52.430;10.586;2023-10-13T00:09:23;15.10;89.40
38183;DHT22;23991;52.430;10.586;2023-10-13T00:11:57;15.10;89.40
38183;DHT22;23991;52.430;10.586;2023-10-13T00:14:23;15.10;89.50
38183;DHT22;23991;52.430;10.586;2023-10-13T00:16:57;15.20;89.60
38183;DHT22;23991;52.430;10.586;2023-10-13T00:19:46;15.20;89.70
38183;DHT22;23991;52.430;10.586;2023-10-13T00:22:13;15.20;89.80
38183;DHT22;23991;52.430;10.586;2023-10-13T00:24:42;15.20;89.80
38183;DHT22;23991;52.430;10.586;2023-10-13T00:27:26;15.20;89.90
38183;DHT22;23991;52.430;10.586;2023-10-13T00:29:59;15.20;90.00
38183;DHT22;23991;52.430;10.586;2023-10-13T00:32:45;15.20;90.10
38183;DHT22;23991;52.430;10.586;2023-10-13T00:35:13;15.20;90.30
38183;DHT22;23991;52.430;10.586;2023-10-13T00:37:40;15.30;90.40
38183;DHT22;23991;52.430;10.586;2023-10-13T00:40:10;15.30;90.50
38183;DHT22;23991;52.430;10.586;2023-10-13T00:42:52;15.30;90.60
38183;DHT22;23991;52.430;10.586;2023-10-13T00:45:19;15.20;90.70
38183;DHT22;23991;52.430;10.586;2023-10-13T00:47:44;15.30;90.80
38183;DHT22;23991;52.430;10.586;2023-10-13T00:50:16;15.30;90.80
38183;DHT22;23991;52.430;10.586;2023-10-13T00:52:44;15.30;90.90
38183;DHT22;23991;52.430;10.586;2023-10-13T00:55:23;15.30;90.90
38183;DHT22;23991;52.430;10.586;2023-10-13T00:57:52;15.30;90.90
38183;DHT22;23991;52.430;10.586;2023-10-13T01:00:20;15.30;91.00
38183;DHT22;23991;52.430;10.586;2023-10-13T01:02:50;15.30;91.00
38183;DHT22;23991;52.430;10.586;2023-10-13T01:05:25;15.30;91.10
38183;DHT22;23991;52.430;10.586;2023-10-13T01:07:51;15.30;91.10
38183;DHT22;23991;52.430;10.586;2023-10-13T01:10:21;15.30;91.10
38183;DHT22;23991;52.430;10.586;2023-10-13T01:12:51;15.30;91.10
38183;DHT22;23991;52.430;10.586;2023-10-13T01:15:20;15.30;91.20
38183;DHT22;23991;52.430;10.586;2023-10-13T01:18:16;15.30;91.20
38183;DHT22;23991;52.430;10.586;2023-10-13T01:20:42;15.30;91.20
38183;DHT22;23991;52.430;10.586;2023-10-13T01:23:14;15.20;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T01:25:45;15.30;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T01:28:11;15.30;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T01:30:42;15.30;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T01:33:08;15.30;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T01:35:39;15.30;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T01:38:13;15.30;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T01:40:42;15.30;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T01:43:09;15.30;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T01:45:37;15.30;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T01:48:11;15.30;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T01:50:41;15.30;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T01:53:07;15.30;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T01:55:40;15.30;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T01:58:10;15.40;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T02:00:39;15.40;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T02:03:08;15.40;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T02:05:44;15.40;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T02:08:20;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T02:10:53;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T02:13:20;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T02:15:48;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T02:18:18;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T02:21:02;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T02:23:30;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T02:26:00;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T02:28:28;15.50;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T02:30:56;15.40;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T02:33:23;15.50;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T02:35:57;15.40;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T02:38:23;15.50;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T02:41:10;15.50;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T02:43:37;15.50;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T02:46:04;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T02:48:30;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T02:51:06;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T02:53:44;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T02:56:16;15.40;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T02:58:52;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T03:01:38;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T03:04:05;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T03:06:39;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T03:09:09;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T03:11:42;15.50;92.00
38183;DHT22;23991;52.430;10.586;2023-10-13T03:14:13;15.50;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T03:17:02;15.50;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T03:19:32;15.40;91.90
38183;DHT22;23991;52.430;10.586;2023-10-13T03:22:03;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T03:24:39;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T03:27:19;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T03:30:05;15.40;91.80
38183;DHT22;23991;52.430;10.586;2023-10-13T03:32:37;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T03:35:09;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T03:37:54;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T03:40:21;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T03:45:26;15.40;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T03:47:52;15.50;91.70
38183;DHT22;23991;52.430;10.586;2023-10-13T03:50:21;15.50;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T03:52:57;15.40;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T03:55:24;15.40;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T03:57:53;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:00:23;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:02:58;15.40;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:05:41;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:08:12;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:10:54;15.50;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T04:13:21;15.50;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T04:16:08;15.50;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T04:18:51;15.40;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T04:21:23;15.50;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T04:24:08;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:26:50;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:29:45;15.50;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T04:32:14;15.60;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:34:56;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:37:42;15.60;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:40:27;15.50;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T04:43:00;15.60;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T04:45:31;15.60;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T04:48:00;15.60;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T04:50:47;15.70;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T04:53:16;15.60;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T04:56:21;15.70;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T04:59:05;15.70;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T05:01:44;15.70;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T05:04:28;15.70;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T05:07:16;15.80;91.60
38183;DHT22;23991;52.430;10.586;2023-10-13T05:10:00;15.70;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T05:12:45;15.80;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T05:15:29;15.80;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T05:18:13;15.80;91.50
38183;DHT22;23991;52.430;10.586;2023-10-13T05:20:57;15.80;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:23:41;15.80;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:26:25;15.80;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:29:10;15.80;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:31:54;15.80;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T05:34:38;15.80;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:37:23;15.80;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:40:07;15.80;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:42:51;15.90;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T05:45:35;15.90;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T05:48:39;16.00;91.20
38183;DHT22;23991;52.430;10.586;2023-10-13T05:51:23;15.90;91.20
38183;DHT22;23991;52.430;10.586;2023-10-13T05:54:03;16.00;91.20
38183;DHT22;23991;52.430;10.586;2023-10-13T05:56:44;16.00;91.20
38183;DHT22;23991;52.430;10.586;2023-10-13T05:59:29;16.10;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:02:16;16.10;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:05:05;16.10;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:07:49;16.20;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:10:34;16.30;91.40
38183;DHT22;23991;52.430;10.586;2023-10-13T06:13:18;16.30;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:16:09;16.40;91.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:18:54;16.50;91.10
38183;DHT22;23991;52.430;10.586;2023-10-13T06:21:38;16.60;90.80
38183;DHT22;23991;52.430;10.586;2023-10-13T06:24:22;16.70;90.70
38183;DHT22;23991;52.430;10.586;2023-10-13T06:27:07;16.80;90.40
38183;DHT22;23991;52.430;10.586;2023-10-13T06:29:51;16.80;90.10
38183;DHT22;23991;52.430;10.586;2023-10-13T06:32:19;16.90;89.70
38183;DHT22;23991;52.430;10.586;2023-10-13T06:34:45;17.00;89.50
38183;DHT22;23991;52.430;10.586;2023-10-13T06:37:16;17.10;89.20
38183;DHT22;23991;52.430;10.586;2023-10-13T06:39:49;17.20;88.90
38183;DHT22;23991;52.430;10.586;2023-10-13T06:42:15;17.20;88.70
38183;DHT22;23991;52.430;10.586;2023-10-13T06:44:42;17.30;88.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:47:12;17.30;88.00
38183;DHT22;23991;52.430;10.586;2023-10-13T06:49:40;17.50;87.80
38183;DHT22;23991;52.430;10.586;2023-10-13T06:52:11;17.60;87.40
38183;DHT22;23991;52.430;10.586;2023-10-13T06:54:38;17.60;87.30
38183;DHT22;23991;52.430;10.586;2023-10-13T06:57:07;17.70;86.90
38183;DHT22;23991;52.430;10.586;2023-10-13T06:59:40;17.80;86.80
38183;DHT22;23991;52.430;10.586;2023-10-13T07:02:06;17.90;86.60
38183;DHT22;23991;52.430;10.586;2023-10-13T07:04:32;17.90;86.60
38183;DHT22;23991;52.430;10.586;2023-10-13T07:06:58;17.90;86.40
38183;DHT22;23991;52.430;10.586;2023-10-13T07:09:26;17.90;86.50
38183;DHT22;23991;52.430;10.586;2023-10-13T07:12:05;18.00;86.20
38183;DHT22;23991;52.430;10.586;2023-10-13T07:14:46;18.00;86.50
38183;DHT22;23991;52.430;10.586;2023-10-13T07:17:18;18.10;86.20
38183;DHT22;23991;52.430;10.586;2023-10-13T07:19:54;18.20;85.80
38183;DHT22;23991;52.430;10.586;2023-10-13T07:22:22;18.30;85.50
38183;DHT22;23991;52.430;10.586;2023-10-13T07:24:50;18.30;85.50
38183;DHT22;23991;52.430;10.586;2023-10-13T07:27:20;18.30;85.00
38183;DHT22;23991;52.430;10.586;2023-10-13T07:29:54;18.40;85.10
38183;DHT22;23991;52.430;10.586;2023-10-13T07:32:44;18.40;84.90
38183;DHT22;23991;52.430;10.586;2023-10-13T07:35:16;18.50;84.90
38183;DHT22;23991;52.430;10.586;2023-10-13T07:37:46;18.60;85.00
38183;DHT22;23991;52.430;10.586;2023-10-13T07:40:18;18.70;84.70
38183;DHT22;23991;52.430;10.586;2023-10-13T07:42:53;18.70;84.80
38183;DHT22;23991;52.430;10.586;2023-10-13T07:45:27;18.80;84.90
38183;DHT22;23991;52.430;10.586;2023-10-13T07:48:05;18.80;84.70
38183;DHT22;23991;52.430;10.586;2023-10-13T07:50:47;18.90;84.60
38183;DHT22;23991;52.430;10.586;2023-10-13T07:53:14;19.10;84.10
38183;DHT22;23991;52.430;10.586;2023-10-13T07:55:47;19.10;83.70
38183;DHT22;23991;52.430;10.586;2023-10-13T07:58:14;19.20;83.30
38183;DHT22;23991;52.430;10.586;2023-10-13T08:00:40;19.30;83.50
38183;DHT22;23991;52.430;10.586;2023-10-13T08:03:08;19.40;83.00
38183;DHT22;23991;52.430;10.586;2023-10-13T08:05:44;19.50;82.60
38183;DHT22;23991;52.430;10.586;2023-10-13T08:08:33;19.60;82.00
38183;DHT22;23991;52.430;10.586;2023-10-13T08:11:12;19.70;81.90
38183;DHT22;23991;52.430;10.586;2023-10-13T08:14:01;19.70;81.90
38183;DHT22;23991;52.430;10.586;2023-10-13T08:16:39;19.80;81.70
38183;DHT22;23991;52.430;10.586;2023-10-13T08:19:13;19.80;81.40
38183;DHT22;23991;52.430;10.586;2023-10-13T08:21:42;19.80;81.30
38183;DHT22;23991;52.430;10.586;2023-10-13T08:24:16;19.80;81.40
38183;DHT22;23991;52.430;10.586;2023-10-13T08:26:42;19.80;81.50
38183;DHT22;23991;52.430;10.586;2023-10-13T08:29:45;19.90;81.10
38183;DHT22;23991;52.430;10.586;2023-10-13T08:32:25;20.00;81.40
38183;DHT22;23991;52.430;10.586;2023-10-13T08:34:51;20.00;81.00
38183;DHT22;23991;52.430;10.586;2023-10-13T08:37:22;20.10;80.80
38183;DHT22;23991;52.430;10.586;2023-10-13T08:42:33;20.10;80.10
38183;DHT22;23991;52.430;10.586;2023-10-13T08:45:18;20.10;80.30
38183;DHT22;23991;52.430;10.586;2023-10-13T08:50:42;20.20;80.30
38183;DHT22;23991;52.430;10.586;2023-10-13T08:53:22;20.30;80.20
38183;DHT22;23991;52.430;10.586;2023-10-13T08:58:33;20.40;79.60
38183;DHT22;23991;52.430;10.586;2023-10-13T09:01:37;20.50;79.20
38183;DHT22;23991;52.430;10.586;2023-10-13T09:04:13;20.60;79.00
38183;DHT22;23991;52.430;10.586;2023-10-13T09:06:53;20.70;78.90
38183;DHT22;23991;52.430;10.586;2023-10-13T09:12:22;20.80;78.30
38183;DHT22;23991;52.430;10.586;2023-10-13T09:15:08;20.90;77.80
38183;DHT22;23991;52.430;10.586;2023-10-13T09:17:41;20.90;77.90
38183;DHT22;23991;52.430;10.586;2023-10-13T09:20:33;20.90;77.90
38183;DHT22;23991;52.430;10.586;2023-10-13T09:23:14;21.00;77.50
38183;DHT22;23991;52.430;10.586;2023-10-13T09:25:50;21.10;77.40
38183;DHT22;23991;52.430;10.586;2023-10-13T09:28:39;21.20;77.00
38183;DHT22;23991;52.430;10.586;2023-10-13T09:31:05;21.30;76.60
38183;DHT22;23991;52.430;10.586;2023-10-13T09:33:36;21.30;76.70
38183;DHT22;23991;52.430;10.586;2023-10-13T09:36:06;21.30;76.50
38183;DHT22;23991;52.430;10.586;2023-10-13T09:38:36;21.50;76.10
38183;DHT22;23991;52.430;10.586;2023-10-13T09:41:06;21.40;75.70
38183;DHT22;23991;52.430;10.586;2023-10-13T09:43:56;21.40;75.90
38183;DHT22;23991;52.430;10.586;2023-10-13T09:46:26;21.50;75.90
38183;DHT22;23991;52.430;10.586;2023-10-13T09:49:11;21.70;75.50
38183;DHT22;23991;52.430;10.586;2023-10-13T09:51:41;21.70;75.10
38183;DHT22;23991;52.430;10.586;2023-10-13T09:57:29;21.90;74.40
38183;DHT22;23991;52.430;10.586;2023-10-13T09:59:53;22.00;74.40
38183;DHT22;23991;52.430;10.586;2023-10-13T10:02:31;22.10;74.00
38183;DHT22;23991;52.430;10.586;2023-10-13T10:04:58;22.30;73.30
38183;DHT22;23991;52.430;10.586;2023-10-13T10:07:42;22.30;72.80
38183;DHT22;23991;52.430;10.586;2023-10-13T10:10:21;22.20;73.40
38183;DHT22;23991;52.430;10.586;2023-10-13T10:13:07;22.30;73.40
38183;DHT22;23991;52.430;10.586;2023-10-13T10:15:44;22.30;73.30
38183;DHT22;23991;52.430;10.586;2023-10-13T10:20:48;22.30;72.80
38183;DHT22;23991;52.430;10.586;2023-10-13T10:23:25;22.30;73.30
38183;DHT22;23991;52.430;10.586;2023-10-13T10:25:53;22.30;73.00
38183;DHT22;23991;52.430;10.586;2023-10-13T10:28:35;22.50;72.80
38183;DHT22;23991;52.430;10.586;2023-10-13T10:31:05;22.60;72.50
38183;DHT22;23991;52.430;10.586;2023-10-13T10:33:34;22.70;71.90
38183;DHT22;23991;52.430;10.586;2023-10-13T10:36:01;22.70;72.20
38183;DHT22;23991;52.430;10.586;2023-10-13T10:38:26;22.90;71.90
38183;DHT22;23991;52.430;10.586;2023-10-13T10:40:57;22.80;71.70
38183;DHT22;23991;52.430;10.586;2023-10-13T10:43:44;22.90;71.70
38183;DHT22;23991;52.430;10.586;2023-10-13T10:46:18;23.20;70.70
38183;DHT22;23991;52.430;10.586;2023-10-13T10:48:50;23.30;70.50
38183;DHT22;23991;52.430;10.586;2023-10-13T10:51:22;23.30;70.20
38183;DHT22;23991;52.430;10.586;2023-10-13T10:53:50;23.50;69.30
38183;DHT22;23991;52.430;10.586;2023-10-13T10:56:18;23.60;69.40
38183;DHT22;23991;52.430;10.586;2023-10-13T10:58:55;23.70;68.00
38183;DHT22;23991;52.430;10.586;2023-10-13T11:01:23;23.80;68.20
38183;DHT22;23991;52.430;10.586;2023-10-13T11:03:55;23.80;67.90
38183;DHT22;23991;52.430;10.586;2023-10-13T11:06:26;24.20;67.60
38183;DHT22;23991;52.430;10.586;2023-10-13T11:09:05;24.50;65.80
38183;DHT22;23991;52.430;10.586;2023-10-13T11:11:54;24.80;65.30
38183;DHT22;23991;52.430;10.586;2023-10-13T11:14:23;24.90;64.40
38183;DHT22;23991;52.430;10.586;2023-10-13T11:16:51;25.00;63.90
38183;DHT22;23991;52.430;10.586;2023-10-13T11:19:35;25.10;64.10
38183;DHT22;23991;52.430;10.586;2023-10-13T11:22:14;25.30;62.30
38183;DHT22;23991;52.430;10.586;2023-10-13T11:25:05;25.60;61.10
38183;DHT22;23991;52.430;10.586;2023-10-13T11:27:38;25.80;60.20
38183;DHT22;23991;52.430;10.586;2023-10-13T11:30:11;26.10;59.50
38183;DHT22;23991;52.430;10.586;2023-10-13T11:32:41;26.30;57.70
38183;DHT22;23991;52.430;10.586;2023-10-13T11:35:10;26.50;56.30
38183;DHT22;23991;52.430;10.586;2023-10-13T11:37:54;26.40;56.00
38183;DHT22;23991;52.430;10.586;2023-10-13T11:40:32;26.60;56.40
38183;DHT22;23991;52.430;10.586;2023-10-13T11:43:24;26.60;56.10
38183;DHT22;23991;52.430;10.586;2023-10-13T11:45:52;26.80;54.80
38183;DHT22;23991;52.430;10.586;2023-10-13T11:48:44;26.50;55.50
38183;DHT22;23991;52.430;10.586;2023-10-13T11:51:12;26.60;54.90
38183;DHT22;23991;52.430;10.586;2023-10-13T11:53:51;26.70;55.80
38183;DHT22;23991;52.430;10.586;2023-10-13T11:56:18;26.40;55.90
38183;DHT22;23991;52.430;10.586;2023-10-13T11:58:47;26.60;55.90
38183;DHT22;23991;52.430;10.586;2023-10-13T12:01:13;26.50;55.40
38183;DHT22;23991;52.430;10.586;2023-10-13T12:03:40;26.80;54.90
38183;DHT22;23991;52.430;10.586;2023-10-13T12:06:24;26.80;54.70
38183;DHT22;23991;52.430;10.586;2023-10-13T12:09:03;27.10;53.70
38183;DHT22;23991;52.430;10.586;2023-10-13T12:11:48;26.90;54.50
38183;DHT22;23991;52.430;10.586;2023-10-13T12:14:17;27.00;54.20
38183;DHT22;23991;52.430;10.586;2023-10-13T12:16:45;27.10;53.80
38183;DHT22;23991;52.430;10.586;2023-10-13T12:19:23;26.90;54.10
38183;DHT22;23991;52.430;10.586;2023-10-13T12:21:53;27.10;54.00
38183;DHT22;23991;52.430;10.586;2023-10-13T12:24:27;27.30;53.50
38183;DHT22;23991;52.430;10.586;2023-10-13T12:27:06;27.40;52.80
38183;DHT22;23991;52.430;10.586;2023-10-13T12:29:52;27.10;53.50
38183;DHT22;23991;52.430;10.586;2023-10-13T12:32:19;27.30;53.10
38183;DHT22;23991;52.430;10.586;2023-10-13T12:34:57;27.50;52.90
38183;DHT22;23991;52.430;10.586;2023-10-13T12:37:29;27.60;52.60
38183;DHT22;23991;52.430;10.586;2023-10-13T12:40:14;27.70;52.10
38183;DHT22;23991;52.430;10.586;2023-10-13T12:42:59;28.00;51.60
38183;DHT22;23991;52.430;10.586;2023-10-13T12:45:45;28.10;51.20
38183;DHT22;23991;52.430;10.586;2023-10-13T12:48:29;28.10;50.90
38183;DHT22;23991;52.430;10.586;2023-10-13T12:51:15;28.20;50.60
38183;DHT22;23991;52.430;10.586;2023-10-13T12:56:13;28.20;50.00
38183;DHT22;23991;52.430;10.586;2023-10-13T12:58:39;28.10;50.60
38183;DHT22;23991;52.430;10.586;2023-10-13T13:01:04;28.30;50.20
38183;DHT22;23991;52.430;10.586;2023-10-13T13:03:33;28.60;49.70
38183;DHT22;23991;52.430;10.586;2023-10-13T13:05:59;28.90;48.50
38183;DHT22;23991;52.430;10.586;2023-10-13T13:08:33;28.70;48.80
38183;DHT22;23991;52.430;10.586;2023-10-13T13:11:00;28.50;49.20
38183;DHT22;23991;52.430;10.586;2023-10-13T13:13:27;28.70;49.20
38183;DHT22;23991;52.430;10.586;2023-10-13T13:15:53;28.90;48.10
38183;DHT22;23991;52.430;10.586;2023-10-13T13:18:18;28.80;48.20
38183;DHT22;23991;52.430;10.586;2023-10-13T13:20:45;28.60;48.90
38183;DHT22;23991;52.430;10.586;2023-10-13T13:23:21;28.80;48.20
38183;DHT22;23991;52.430;10.586;2023-10-13T13:25:52;28.80;48.10
38183;DHT22;23991;52.430;10.586;2023-10-13T13:28:18;28.40;49.00
38183;DHT22;23991;52.430;10.586;2023-10-13T13:30:44;28.50;48.50
38183;DHT22;23991;52.430;10.586;2023-10-13T13:33:11;28.30;49.50
38183;DHT22;23991;52.430;10.586;2023-10-13T13:35:38;27.80;50.40
38183;DHT22;23991;52.430;10.586;2023-10-13T13:38:04;28.00;50.40
38183;DHT22;23991;52.430;10.586;2023-10-13T13:40:47;28.00;50.50
38183;DHT22;23991;52.430;10.586;2023-10-13T13:43:22;28.00;50.50
38183;DHT22;23991;52.430;10.586;2023-10-13T13:46:01;28.00;50.40
38183;DHT22;23991;52.430;10.586;2023-10-13T13:48:28;28.20;49.80
38183;DHT22;23991;52.430;10.586;2023-10-13T13:50:54;28.00;49.60
38183;DHT22;23991;52.430;10.586;2023-10-13T13:53:29;27.90;50.70
38183;DHT22;23991;52.430;10.586;2023-10-13T13:56:02;28.10;50.40
38183;DHT22;23991;52.430;10.586;2023-10-13T13:58:29;28.30;50.00
38183;DHT22;23991;52.430;10.586;2023-10-13T14:01:02;28.50;49.80
38183;DHT22;23991;52.430;10.586;2023-10-13T14:03:41;28.70;49.10
38183;DHT22;23991;52.430;10.586;2023-10-13T14:06:14;28.50;49.10
38183;DHT22;23991;52.430;10.586;2023-10-13T14:08:53;28.50;48.90
38183;DHT22;23991;52.430;10.586;2023-10-13T14:11:26;28.40;49.10
38183;DHT22;23991;52.430;10.586;2023-10-13T14:14:09;28.40;49.40
38183;DHT22;23991;52.430;10.586;2023-10-13T14:16:38;28.20;49.80
38183;DHT22;23991;52.430;10.586;2023-10-13T14:19:10;28.00;49.80
38183;DHT22;23991;52.430;10.586;2023-10-13T14:21:36;27.70;50.50
38183;DHT22;23991;52.430;10.586;2023-10-13T14:24:02;27.70;51.10
38183;DHT22;23991;52.430;10.586;2023-10-13T14:26:28;27.80;50.80
38183;DHT22;23991;52.430;10.586;2023-10-13T14:28:57;27.90;51.00
38183;DHT22;23991;52.430;10.586;2023-10-13T14:31:30;27.80;50.40
38183;DHT22;23991;52.430;10.586;2023-10-13T14:33:56;27.70;51.00
38183;DHT22;23991;52.430;10.586;2023-10-13T14:36:23;27.80;50.70
38183;DHT22;23991;52.430;10.586;2023-10-13T14:38:49;28.00;49.70
38183;DHT22;23991;52.430;10.586;2023-10-13T14:41:18;27.80;49.90
38183;DHT22;23991;52.430;10.586;2023-10-13T14:43:45;27.90;49.40
38183;DHT22;23991;52.430;10.586;2023-10-13T14:46:20;28.00;49.40
38183;DHT22;23991;52.430;10.586;2023-10-13T14:48:52;28.30;48.20
38183;DHT22;23991;52.430;10.586;2023-10-13T14:51:18;28.30;48.20
38183;DHT22;23991;52.430;10.586;2023-10-13T14:53:47;28.40;47.90
38183;DHT22;23991;52.430;10.586;2023-10-13T14:56:14;28.40;47.80
38183;DHT22;23991;52.430;10.586;2023-10-13T14:58:41;28.70;47.60
38183;DHT22;23991;52.430;10.586;2023-10-13T15:01:20;28.30;47.60
38183;DHT22;23991;52.430;10.586;2023-10-13T15:03:47;28.40;47.90
38183;DHT22;23991;52.430;10.586;2023-10-13T15:06:23;28.20;47.70
38183;DHT22;23991;52.430;10.586;2023-10-13T15:08:58;28.20;48.00
38183;DHT22;23991;52.430;10.586;2023-10-13T15:11:25;27.80;48.80
38183;DHT22;23991;52.430;10.586;2023-10-13T15:14:02;27.60;49.20
38183;DHT22;23991;52.430;10.586;2023-10-13T15:16:29;27.80;48.60
38183;DHT22;23991;52.430;10.586;2023-10-13T15:18:54;27.90;48.80
38183;DHT22;23991;52.430;10.586;2023-10-13T15:21:23;27.90;48.70
38183;DHT22;23991;52.430;10.586;2023-10-13T15:23:55;27.80;48.40
38183;DHT22;23991;52.430;10.586;2023-10-13T15:26:31;27.60;48.90
38183;DHT22;23991;52.430;10.586;2023-10-13T15:29:03;27.30;49.50
38183;DHT22;23991;52.430;10.586;2023-10-13T15:31:34;27.20;49.70
38183;DHT22;23991;52.430;10.586;2023-10-13T15:34:04;26.90;50.80
38183;DHT22;23991;52.430;10.586;2023-10-13T15:36:39;26.80;50.90
38183;DHT22;23991;52.430;10.586;2023-10-13T15:39:05;26.70;50.70
38183;DHT22;23991;52.430;10.586;2023-10-13T15:41:35;26.90;50.50
38183;DHT22;23991;52.430;10.586;2023-10-13T15:44:04;26.90;50.10
38183;DHT22;23991;52.430;10.586;2023-10-13T15:46:35;26.70;50.70
38183;DHT22;23991;52.430;10.586;2023-10-13T15:49:01;26.70;50.90
38183;DHT22;23991;52.430;10.586;2023-10-13T15:51:32;26.60;51.00
38183;DHT22;23991;52.430;10.586;2023-10-13T15:53:57;26.20;51.80
38183;DHT22;23991;52.430;10.586;2023-10-13T15:56:25;26.30;51.70
38183;DHT22;23991;52.430;10.586;2023-10-13T15:58:51;26.30;51.70
38183;DHT22;23991;52.430;10.586;2023-10-13T16:01:16;26.20;52.00
38183;DHT22;23991;52.430;10.586;2023-10-13T16:03:44;26.00;52.20
38183;DHT22;23991;52.430;10.586;2023-10-13T16:06:18;26.00;52.40
38183;DHT22;23991;52.430;10.586;2023-10-13T16:08:44;26.10;52.30
38183;DHT22;23991;52.430;10.586;2023-10-13T16:11:12;26.10;52.50
38183;DHT22;23991;52.430;10.586;2023-10-13T16:13:42;26.00;52.40
38183;DHT22;23991;52.430;10.586;2023-10-13T16:16:19;26.00;52.20
38183;DHT22;23991;52.430;10.586;2023-10-13T16:18:48;25.70;53.00
38183;DHT22;23991;52.430;10.586;2023-10-13T16:21:18;25.70;53.40