sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9072;SDS011;4572;41.642;25.370;2022-12-11T00:00:50;24.10;;;6.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:03:16;25.13;;;6.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:05:42;24.10;;;5.43;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:08:08;22.07;;;6.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:10:34;23.83;;;5.77;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:13:00;28.47;;;6.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:15:26;21.10;;;5.97;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:17:52;22.53;;;6.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:20:17;22.13;;;4.57;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:22:43;15.63;;;4.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:25:08;17.27;;;4.17;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:27:34;17.33;;;4.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:29:59;14.27;;;3.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:32:25;12.77;;;3.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:34:51;15.63;;;4.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:37:16;11.10;;;3.67;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:39:42;13.93;;;3.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:42:08;9.07;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:44:34;9.60;;;3.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:46:59;9.53;;;3.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:49:25;10.50;;;3.23;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:51:51;7.50;;;2.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:54:16;11.07;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:56:42;13.47;;;3.17;;
9072;SDS011;4572;41.642;25.370;2022-12-11T00:59:07;12.77;;;2.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:01:33;10.70;;;3.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:03:59;11.43;;;2.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:06:25;10.10;;;2.93;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:08:51;16.03;;;2.77;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:11:35;14.83;;;3.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:14:01;13.77;;;3.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:16:26;18.33;;;3.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:18:52;16.97;;;3.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:21:17;12.73;;;4.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:23:43;17.47;;;4.07;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:26:10;13.73;;;3.73;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:28:37;12.57;;;3.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:31:08;18.27;;;3.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:33:34;12.43;;;3.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:35:59;11.27;;;2.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:38:25;10.40;;;2.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:40:50;8.17;;;2.57;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:43:16;10.23;;;2.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:45:43;7.82;;;2.28;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:48:13;5.93;;;2.65;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:50:44;7.57;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:53:13;8.82;;;2.97;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:55:42;14.87;;;2.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T01:58:09;10.63;;;2.43;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:00:35;8.70;;;2.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:03:00;10.97;;;2.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:05:26;9.47;;;2.77;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:07:53;14.33;;;3.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:10:22;10.33;;;3.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:31:02;10.93;;;3.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:33:40;10.93;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:36:08;15.07;;;3.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:38:35;9.07;;;2.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:41:04;13.63;;;3.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:43:31;11.40;;;3.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:45:58;11.70;;;3.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:48:24;13.53;;;2.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:50:51;20.93;;;3.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:53:21;15.50;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:55:50;14.03;;;3.97;;
9072;SDS011;4572;41.642;25.370;2022-12-11T02:58:18;18.10;;;4.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:00:47;22.73;;;5.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:03:12;18.73;;;4.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:05:38;21.70;;;4.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:08:05;20.00;;;4.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:10:30;24.47;;;5.23;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:12:56;21.30;;;5.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:15:25;21.23;;;5.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:18:18;27.63;;;7.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:20:54;24.90;;;5.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:23:48;27.80;;;5.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:26:17;33.40;;;5.87;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:31:42;20.27;;;4.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:34:15;23.63;;;4.73;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:36:44;18.63;;;4.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:39:12;18.23;;;4.17;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:41:41;14.80;;;4.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:44:08;17.03;;;4.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:46:35;22.93;;;4.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:49:04;24.00;;;4.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:51:33;14.43;;;3.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:54:00;13.50;;;3.37;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:56:26;19.53;;;3.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T03:58:53;15.33;;;3.43;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:01:18;11.87;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:03:44;16.43;;;3.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:06:09;17.57;;;3.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:08:35;17.13;;;3.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:11:01;13.63;;;3.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:13:46;15.93;;;4.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:16:32;21.23;;;4.43;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:18:57;14.37;;;3.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:21:41;17.20;;;4.17;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:24:25;16.97;;;3.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:26:50;13.47;;;4.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:29:16;22.13;;;3.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:31:41;17.13;;;3.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:34:07;19.80;;;3.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:36:32;17.70;;;4.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:38:58;14.57;;;3.67;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:41:23;16.80;;;4.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:43:49;23.80;;;3.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:46:18;14.07;;;3.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:48:45;12.40;;;3.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:51:11;17.73;;;3.17;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:53:37;17.10;;;3.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:56:06;10.83;;;2.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T04:58:34;12.10;;;3.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:01:00;5.43;;;2.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:03:31;10.83;;;3.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:05:57;6.93;;;2.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:08:22;11.63;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:10:58;5.30;;;1.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:13:25;6.93;;;1.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:15:51;7.90;;;2.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:18:17;6.13;;;1.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:20:42;7.47;;;1.87;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:23:08;4.83;;;1.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:25:33;5.20;;;1.67;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:27:59;4.50;;;1.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:30:24;5.40;;;1.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:32:50;9.60;;;2.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:35:17;5.47;;;2.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:37:42;7.30;;;2.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:40:08;8.83;;;1.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:42:36;8.10;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:45:02;10.57;;;2.23;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:47:29;5.10;;;2.07;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:49:55;12.52;;;2.38;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:52:21;7.80;;;2.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:54:47;10.63;;;2.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:57:14;11.00;;;2.67;;
9072;SDS011;4572;41.642;25.370;2022-12-11T05:59:40;9.67;;;2.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:02:06;12.27;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:04:32;9.63;;;2.57;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:06:57;8.80;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:09:23;10.57;;;2.57;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:11:48;12.45;;;2.92;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:14:14;8.30;;;2.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:16:39;10.88;;;2.92;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:19:05;10.52;;;2.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:21:31;10.85;;;2.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:23:58;8.95;;;2.75;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:26:24;8.65;;;2.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:28:50;11.05;;;3.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:31:16;8.75;;;2.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:33:43;9.57;;;2.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:36:10;11.27;;;2.38;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:38:40;8.52;;;2.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:41:06;14.93;;;2.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:43:36;9.73;;;2.65;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:46:04;12.27;;;2.65;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:48:31;9.88;;;3.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:50:57;9.98;;;4.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:53:22;12.93;;;3.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:55:48;9.07;;;2.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T06:58:13;7.45;;;2.28;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:00:39;8.18;;;2.65;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:03:05;8.73;;;2.28;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:05:31;11.43;;;3.22;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:07:57;9.77;;;2.88;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:10:22;9.18;;;2.38;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:12:48;11.73;;;3.05;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:15:14;9.35;;;2.78;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:17:39;9.27;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:20:05;9.93;;;3.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:22:31;11.73;;;3.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:24:56;11.75;;;3.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:27:22;11.80;;;3.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:29:49;12.75;;;3.42;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:32:15;8.02;;;4.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:34:40;9.07;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:37:06;9.85;;;2.95;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:39:31;12.52;;;2.97;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:41:57;14.02;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:44:22;13.93;;;3.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:46:49;9.93;;;3.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:49:15;15.63;;;3.97;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:51:41;12.45;;;3.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:54:07;15.23;;;3.65;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:56:37;11.82;;;3.88;;
9072;SDS011;4572;41.642;25.370;2022-12-11T07:59:03;16.13;;;4.22;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:01:30;12.70;;;3.38;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:03:57;12.13;;;2.75;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:06:26;10.60;;;2.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:08:54;8.80;;;2.17;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:11:20;7.63;;;2.35;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:13:46;6.68;;;2.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:16:12;5.15;;;2.08;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:18:39;6.50;;;2.38;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:21:08;6.57;;;2.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:23:35;10.57;;;3.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:26:01;8.85;;;2.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:28:28;8.63;;;2.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:30:53;8.38;;;2.75;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:33:19;9.48;;;2.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:35:44;11.48;;;3.25;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:38:10;15.75;;;2.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:40:36;11.65;;;3.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:43:01;10.60;;;3.38;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:45:27;11.85;;;3.08;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:47:52;15.35;;;3.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:50:18;13.13;;;2.78;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:52:44;15.15;;;3.35;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:55:09;14.85;;;3.45;;
9072;SDS011;4572;41.642;25.370;2022-12-11T08:57:35;13.65;;;2.95;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:00:04;15.73;;;3.85;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:02:31;12.75;;;3.55;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:04:56;12.73;;;3.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:07:22;13.30;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:09:48;13.13;;;3.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:12:14;11.80;;;2.95;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:14:39;13.27;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:17:05;14.95;;;4.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:19:30;11.30;;;3.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:21:56;14.85;;;3.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:24:21;15.38;;;3.42;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:26:47;15.75;;;3.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:29:12;15.68;;;4.05;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:31:38;15.75;;;3.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:34:07;15.65;;;4.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:36:36;18.27;;;7.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:39:03;20.13;;;7.25;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:44:34;12.52;;;4.57;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:55:40;15.32;;;3.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T09:58:22;14.82;;;4.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:01:29;11.40;;;3.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:10:02;16.48;;;3.88;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:17:41;16.13;;;3.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:20:24;19.63;;;4.07;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:22:53;14.30;;;3.35;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:25:20;21.98;;;4.85;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:27:49;16.05;;;4.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:32:51;15.85;;;3.65;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:35:52;9.45;;;3.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:40:46;9.15;;;2.75;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:43:14;9.85;;;3.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:45:48;11.02;;;2.85;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:48:14;7.90;;;2.75;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:50:40;16.48;;;3.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:53:16;10.27;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:55:45;10.10;;;2.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T10:58:15;11.55;;;2.85;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:00:42;10.68;;;2.67;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:03:24;10.15;;;3.38;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:06:05;14.10;;;2.95;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:08:40;16.58;;;3.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:14:19;14.15;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:16:46;12.38;;;4.97;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:19:17;12.57;;;4.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:21:50;11.43;;;4.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:24:21;12.25;;;3.55;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:26:51;11.10;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:29:28;9.70;;;2.85;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:31:56;13.93;;;3.05;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:34:37;13.95;;;3.45;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:37:03;13.30;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:39:34;14.43;;;3.08;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:44:47;8.88;;;2.72;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:47:39;9.73;;;3.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:50:11;12.05;;;2.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T11:58:13;12.55;;;3.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:00:40;14.65;;;3.28;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:03:13;13.95;;;2.85;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:11:04;8.63;;;2.75;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:16:19;13.70;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:21:51;16.60;;;3.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:24:42;14.77;;;3.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:30:10;15.32;;;3.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:35:34;14.05;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:38:12;11.07;;;3.22;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:40:47;11.15;;;3.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:49:14;9.90;;;2.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:51:49;6.03;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:54:16;9.07;;;2.87;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:56:43;8.33;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T12:59:22;10.17;;;3.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:01:49;10.80;;;3.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:07:19;8.73;;;3.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:09:58;10.57;;;2.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:12:42;10.77;;;3.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:18:50;11.67;;;3.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:21:29;8.60;;;2.77;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:27:07;9.97;;;2.87;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:29:45;11.30;;;2.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:34:45;10.77;;;2.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:37:22;8.67;;;2.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:39:53;12.47;;;2.93;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:42:24;9.47;;;3.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:44:54;12.07;;;2.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:47:19;10.17;;;3.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:49:47;8.00;;;3.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:52:15;6.30;;;2.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:54:47;11.83;;;3.73;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:57:20;16.50;;;3.93;;
9072;SDS011;4572;41.642;25.370;2022-12-11T13:59:48;9.50;;;3.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:02:20;13.67;;;3.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:04:48;16.47;;;3.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:07:19;14.70;;;3.57;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:09:50;12.33;;;3.93;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:12:17;12.40;;;4.53;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:14:52;12.83;;;4.07;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:17:25;18.17;;;4.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:19:53;12.77;;;4.37;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:22:20;20.83;;;4.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:24:59;13.53;;;4.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:27:28;12.17;;;4.87;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:29:54;8.87;;;3.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:32:25;14.03;;;3.63;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:34:56;15.40;;;4.73;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:37:22;13.10;;;6.37;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:40:03;11.67;;;5.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:42:35;12.73;;;5.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:47:55;15.97;;;4.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:52:50;18.07;;;4.73;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:55:19;14.87;;;4.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T14:57:48;15.93;;;5.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:00:22;13.20;;;4.70;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:02:56;11.47;;;4.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:05:53;17.53;;;4.67;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:08:20;17.33;;;5.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:13:27;15.77;;;5.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:15:53;15.47;;;5.77;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:18:20;13.87;;;5.77;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:20:55;15.37;;;5.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:23:23;14.47;;;4.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:25:53;11.40;;;4.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:30:57;17.10;;;4.37;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:33:25;14.23;;;4.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:35:55;14.90;;;4.47;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:38:45;17.53;;;5.43;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:41:15;16.37;;;4.93;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:43:41;13.30;;;5.30;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:46:08;11.93;;;4.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:48:34;17.03;;;4.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:50:59;11.30;;;3.57;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:53:25;11.93;;;3.27;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:55:50;11.97;;;3.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T15:58:17;10.10;;;4.10;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:00:44;13.77;;;4.40;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:03:10;13.50;;;5.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:05:37;13.30;;;4.93;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:08:04;16.90;;;4.60;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:10:30;15.77;;;4.90;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:12:55;13.23;;;4.97;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:15:24;15.83;;;5.43;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:17:57;16.83;;;4.93;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:20:24;20.07;;;5.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:22:50;21.93;;;7.13;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:25:15;16.87;;;5.20;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:27:41;14.37;;;4.83;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:30:06;14.30;;;4.80;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:32:34;18.67;;;5.50;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:35:00;15.40;;;5.03;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:37:25;14.27;;;5.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:39:51;12.97;;;5.00;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:42:16;18.03;;;4.33;;
9072;SDS011;4572;41.642;25.370;2022-12-11T16:44:42;12.13;;;4.90;;