sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:01:12;6.75;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:03:56;8.77;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:06:41;9.45;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:12:09;6.72;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:17:38;7.47;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:20:23;10.98;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:23:08;8.18;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:28:37;7.75;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:31:21;6.63;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:34:06;6.03;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:36:50;10.02;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:42:19;6.32;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:45:04;7.53;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:47:49;8.73;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:50:34;6.65;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:56:02;4.43;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T00:58:47;7.68;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:01:31;5.50;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:04:16;3.78;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:07:38;4.28;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:10:16;7.95;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:15:49;6.43;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:18:34;7.25;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:21:38;4.25;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:24:23;4.88;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:29:59;6.90;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:32:47;5.03;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:35:32;5.78;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:38:17;3.78;;;1.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:41:02;4.78;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:43:47;4.20;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:46:32;6.78;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:49:16;5.45;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:52:02;5.10;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:54:47;3.60;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T01:57:32;10.32;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:00:17;4.57;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:03:01;4.10;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:08:30;4.80;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:11:14;7.68;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:13:58;9.20;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:16:43;6.63;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:19:28;4.20;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:22:13;6.63;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:24:58;5.70;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:27:42;4.68;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:30:27;5.07;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:33:12;7.20;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:35:57;6.47;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:38:42;4.72;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:41:26;5.82;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:44:11;4.65;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:46:55;6.38;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:49:39;6.68;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:52:24;5.97;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:55:08;7.68;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T02:57:53;7.13;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:00:38;6.80;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:03:22;4.82;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:06:07;6.65;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:08:52;7.13;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:11:36;5.57;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:14:21;4.95;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:17:05;4.95;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:19:50;5.20;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:22:35;6.50;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:25:19;6.88;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:28:04;4.85;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:30:48;7.05;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:33:32;5.78;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:36:17;4.65;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:39:02;5.40;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:41:46;7.20;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:44:31;5.90;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:47:16;4.65;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:50:00;5.63;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:52:45;4.78;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:55:30;4.70;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T03:58:14;4.65;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:01:00;10.10;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:03:44;5.30;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:06:28;5.82;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:09:14;5.00;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:11:58;7.28;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:14:43;4.57;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:17:27;5.47;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:20:12;4.15;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:22:56;4.88;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:25:41;7.00;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:28:26;6.07;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:31:10;7.57;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:33:55;7.45;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:36:39;7.50;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:39:24;9.18;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:42:09;5.80;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:44:54;5.22;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:47:38;5.88;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:50:23;6.32;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:53:07;5.45;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:55:52;4.85;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T04:58:36;3.92;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:01:21;5.40;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:04:06;4.50;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:06:51;10.18;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:09:35;6.32;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:12:20;8.65;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:15:05;6.07;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:17:49;4.93;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:20:34;4.47;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:23:18;5.97;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:26:03;7.10;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:28:47;9.93;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:31:32;8.75;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:34:16;6.43;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:37:01;6.70;;;2.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:39:45;6.65;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:47:59;6.55;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:50:45;4.55;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:53:30;7.15;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:56:15;4.57;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T05:58:59;5.45;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:01:44;5.90;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:04:28;4.78;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:07:13;4.60;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:09:57;6.43;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:12:42;4.78;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:15:26;7.07;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:18:10;7.82;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:20:55;4.68;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:23:40;6.22;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:26:24;5.13;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:29:09;5.60;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:31:55;6.35;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:34:40;6.60;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:37:25;7.72;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:40:10;5.40;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:42:55;7.75;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:45:39;7.80;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:48:24;5.45;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:51:10;11.07;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:53:56;7.40;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:56:40;6.57;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T06:59:25;6.40;;;2.53;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:02:10;5.88;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:07:39;7.55;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:10:24;5.72;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:13:09;7.13;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:15:53;7.47;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:18:38;6.00;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:21:23;7.32;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:24:09;7.47;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:26:53;6.85;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:29:40;7.05;;;2.63;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:32:24;7.30;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:35:09;7.55;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:37:54;6.47;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:40:39;6.72;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:43:24;6.22;;;2.63;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:46:11;4.97;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:48:56;7.00;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:51:41;6.63;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:54:25;9.77;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:57:10;4.60;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T07:59:55;5.30;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:02:39;7.75;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:05:25;4.95;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:08:09;4.95;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:10:55;7.53;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:13:40;5.97;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:16:24;7.43;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:21:56;6.47;;;2.63;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:24:40;9.85;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:27:26;5.20;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:30:11;6.15;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:32:56;8.07;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:35:41;4.43;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:38:26;9.10;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:41:10;7.60;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:44:00;6.00;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:46:48;7.22;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:49:42;8.05;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:52:29;4.55;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:55:13;7.10;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T08:57:58;6.70;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:00:42;5.18;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:03:27;4.25;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:06:11;4.95;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:08:57;3.83;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:11:44;6.35;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:14:28;6.20;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:17:13;6.45;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:19:57;6.50;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:22:42;5.53;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:25:27;4.28;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:28:15;6.93;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:31:01;5.88;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:33:49;4.90;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:36:34;7.15;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:39:18;3.65;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:42:03;4.95;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:44:48;5.18;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:47:33;5.22;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:50:17;4.07;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:53:02;5.70;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:55:47;4.75;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T09:58:32;6.53;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:01:17;4.03;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:04:03;8.82;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:06:50;5.15;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:09:35;4.20;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:12:21;4.00;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:15:11;5.30;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:18:02;5.15;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:20:52;5.40;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:23:37;5.18;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:26:22;4.50;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:29:08;6.32;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:31:53;5.07;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:37:28;4.07;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:40:13;5.13;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:42:57;4.85;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:45:42;6.32;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:48:27;5.50;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:51:12;4.55;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:54:00;5.00;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:56:45;5.13;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T10:59:29;5.53;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:05:14;4.55;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:07:59;5.53;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:10:46;5.45;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:13:31;5.00;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:16:17;4.78;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:19:03;3.67;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:21:47;4.93;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:24:32;6.32;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:27:16;4.28;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:30:01;4.07;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:32:47;3.80;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:35:32;4.65;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:38:19;6.65;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:41:04;6.35;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:43:49;5.65;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:46:33;5.38;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:49:19;6.95;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:52:04;6.85;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:54:49;3.28;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T11:57:34;5.50;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:00:19;4.93;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:03:05;5.68;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:08:35;3.05;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:11:20;4.40;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:14:12;6.07;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:16:57;6.78;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:19:42;5.18;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:22:27;5.90;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:25:12;5.47;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:27:57;4.20;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:30:42;4.95;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:33:27;4.63;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:36:11;5.30;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:38:59;7.82;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:41:48;3.58;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:44:32;4.95;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:47:17;5.43;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:50:02;5.07;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:52:46;5.55;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:55:30;5.00;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T12:58:17;5.60;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:01:01;4.10;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:03:46;4.07;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:06:30;6.47;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:09:15;4.68;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:11:59;6.88;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:14:44;4.80;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:17:28;4.80;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:20:13;4.05;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:22:58;3.80;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:25:42;5.63;;;2.67;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:28:27;4.80;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:31:12;7.63;;;2.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:33:59;6.40;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:39:30;6.85;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:42:14;4.35;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:44:59;7.63;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:47:43;6.05;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:50:28;4.32;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:53:12;5.53;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:55:56;4.07;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T13:58:41;4.72;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:01:26;4.22;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:04:10;5.00;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:06:55;5.53;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:09:40;5.03;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:12:24;4.53;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:15:09;3.58;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:17:54;7.32;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:20:39;4.05;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:23:23;3.72;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:26:08;3.88;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:28:52;6.78;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:31:37;3.28;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:34:22;4.82;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:37:06;4.32;;;1.63;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:39:50;4.40;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:42:35;4.38;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:45:20;3.83;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:51:08;4.78;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:53:53;5.78;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:56:37;5.05;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T14:59:22;3.83;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:02:07;2.85;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:04:52;5.25;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:07:37;3.72;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:10:22;6.72;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:13:07;6.82;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:15:51;4.18;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:18:36;7.43;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:21:21;5.57;;;2.53;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:24:05;5.05;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:26:50;5.63;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:29:35;7.15;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:32:19;5.30;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:35:04;4.43;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:37:48;5.95;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:40:33;4.07;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:43:18;3.03;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:46:03;2.65;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:48:47;3.50;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:51:32;4.32;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:54:17;5.63;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:57:01;6.45;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T15:59:46;6.70;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:02:31;5.95;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:05:16;4.05;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:08:00;4.30;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:10:45;5.03;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:13:29;5.88;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:16:14;4.18;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:18:58;5.07;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:21:43;6.22;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:24:27;3.63;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:27:12;4.22;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:29:56;4.03;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:32:41;7.50;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:35:25;4.90;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-14T16:38:10;6.68;;;2.60;;