sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2023-03-25T00:00:10;99174.34;;;9.62;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:02:48;99166.91;;;9.56;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:05:16;99166.00;;;9.65;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:07:44;99155.31;;;9.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:10:11;99164.22;;;9.56;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:12:38;99159.44;;;9.50;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:15:06;99164.31;;;9.37;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:17:31;99174.50;;;9.43;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:19:57;99169.25;;;9.41;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:22:25;99130.97;;;9.30;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:24:51;99174.94;;;9.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:27:17;99179.97;;;9.51;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:29:44;99167.00;;;9.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:32:10;99167.00;;;9.37;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:34:36;99160.81;;;9.54;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:37:09;99173.38;;;9.63;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:39:35;99166.28;;;9.62;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:42:02;99158.06;;;9.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:44:28;99156.47;;;9.43;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:46:54;99164.03;;;9.40;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:49:20;99146.47;;;9.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:51:52;99151.28;;;8.78;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:54:17;99176.50;;;8.77;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:56:46;99185.56;;;8.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T00:59:12;99183.94;;;8.92;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:01:37;99166.81;;;8.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:04:05;99157.16;;;8.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:06:38;99174.03;;;8.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:09:10;99188.31;;;8.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:11:38;99205.28;;;8.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:14:06;99211.91;;;8.05;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:16:32;99236.38;;;8.02;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:18:58;99274.38;;;7.97;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:21:24;99246.34;;;7.71;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:23:51;99297.66;;;7.87;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:26:17;99302.91;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:28:43;99305.59;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:31:11;99310.38;;;7.95;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:33:37;99311.81;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:36:04;99311.31;;;8.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:38:34;99289.34;;;8.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:41:00;99252.16;;;7.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:43:26;99291.06;;;8.10;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:45:52;99288.94;;;8.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:48:21;99278.22;;;8.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:51:02;99276.69;;;8.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:53:31;99251.22;;;8.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:55:59;99259.41;;;8.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T01:58:28;99251.38;;;8.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:00:55;99246.00;;;8.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:03:23;99247.53;;;8.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:05:57;99242.56;;;8.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:08:25;99240.91;;;8.11;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:10:51;99232.25;;;7.88;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:13:17;99234.53;;;7.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:19:04;99231.41;;;7.88;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:25:10;99205.09;;;7.62;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:28:07;99220.84;;;7.37;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:38:38;99299.91;;;7.33;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:43:52;99281.88;;;7.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:46:21;99284.50;;;7.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:49:04;99293.28;;;7.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:51:59;99296.31;;;7.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:54:28;99282.16;;;7.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:56:56;99282.00;;;7.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T02:59:25;99285.22;;;7.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:01:55;99276.75;;;7.11;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:04:24;99277.13;;;6.97;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:06:51;99273.44;;;6.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:09:27;99261.37;;;6.83;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:12:09;99265.84;;;6.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:23:16;99250.56;;;7.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:28:46;99221.78;;;7.26;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:31:19;99221.97;;;6.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:33:59;99231.94;;;6.62;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:36:34;99240.34;;;6.78;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:39:05;99248.53;;;7.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:41:36;99221.88;;;7.05;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:44:12;99207.00;;;6.92;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:46:44;99212.88;;;6.86;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:49:17;99227.84;;;6.88;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:51:52;99240.41;;;6.88;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:54:32;99194.56;;;6.60;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:57:00;99224.91;;;6.91;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T03:59:43;99223.28;;;6.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:02:41;99208.87;;;6.70;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:05:14;99217.28;;;6.45;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:08:03;99206.19;;;6.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:10:44;99224.75;;;6.42;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:13:19;99227.78;;;6.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:15:46;99240.91;;;6.19;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:18:12;99256.38;;;6.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:20:37;99266.25;;;6.15;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:23:10;99273.50;;;6.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:25:43;99269.87;;;6.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:28:17;99248.44;;;6.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:30:44;99229.06;;;6.54;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:33:11;99230.56;;;6.47;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:35:37;99229.06;;;6.54;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:38:07;99230.34;;;6.80;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:40:32;99220.44;;;7.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:42:58;99188.69;;;7.37;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:45:25;99153.84;;;7.65;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:47:53;99117.81;;;7.87;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:50:25;99067.53;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:52:52;99067.59;;;8.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:55:18;99036.16;;;8.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T04:57:49;98998.94;;;9.49;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:00:17;98936.44;;;9.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:02:48;98903.44;;;9.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:05:16;98876.69;;;9.77;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:07:47;98862.12;;;10.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:10:18;98855.19;;;10.27;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:12:44;98807.00;;;10.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:15:10;98836.09;;;10.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:17:36;98824.22;;;10.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:20:03;98804.94;;;10.10;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:22:36;98828.13;;;10.45;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:25:06;98823.44;;;11.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:27:32;98819.41;;;11.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:29:58;98808.06;;;11.45;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:32:24;98793.38;;;11.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:34:55;98790.72;;;12.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:37:20;98788.13;;;12.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:39:46;98773.09;;;12.52;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:42:13;98761.72;;;13.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:44:38;98760.00;;;13.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:47:11;98758.94;;;12.87;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:49:39;98765.03;;;12.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:52:06;98762.28;;;13.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:54:33;98766.69;;;13.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:57:09;98758.47;;;13.21;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T05:59:35;98724.47;;;12.67;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:02:14;98758.97;;;13.39;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:04:41;98751.03;;;13.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:07:10;98713.50;;;13.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:09:45;98748.31;;;13.82;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:12:15;98754.53;;;13.97;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:14:42;98757.50;;;14.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:17:11;98763.91;;;14.30;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:19:36;98759.69;;;13.92;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:22:08;98761.00;;;13.52;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:24:35;98766.13;;;13.91;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:27:02;98738.72;;;14.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:29:28;98746.53;;;14.25;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:31:54;98760.22;;;14.02;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:34:19;98758.81;;;14.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:36:45;98759.25;;;14.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:39:15;98761.13;;;14.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:41:41;98766.22;;;13.97;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:44:06;98768.81;;;14.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:46:32;98771.44;;;14.35;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:48:58;98721.75;;;14.70;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:51:23;98763.44;;;14.63;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:53:49;98760.81;;;14.69;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:56:14;98761.03;;;14.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T06:58:40;98764.59;;;15.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:01:06;98765.72;;;15.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:03:35;98766.16;;;15.67;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:06:03;98771.16;;;15.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:08:29;98766.22;;;15.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:11:03;98766.41;;;15.45;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:13:28;98764.09;;;15.42;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:15:56;98768.31;;;15.44;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:18:21;98768.25;;;15.65;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:20:47;98760.88;;;15.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:23:14;98762.72;;;15.87;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:25:40;98735.22;;;15.68;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:28:06;98732.44;;;15.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:30:32;98644.50;;;15.69;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:32:57;98746.03;;;15.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:35:23;98744.78;;;15.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:37:49;98740.22;;;15.65;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:40:14;98739.81;;;16.15;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:42:40;98745.03;;;16.10;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:45:06;98747.03;;;16.49;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:47:31;98742.63;;;16.48;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:49:57;98736.31;;;16.41;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:52:22;98740.47;;;16.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:54:48;98757.75;;;16.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:57:13;98703.09;;;16.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T07:59:39;98745.03;;;17.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:02:05;98707.72;;;16.78;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:04:30;98683.00;;;16.60;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:06:56;98734.97;;;16.78;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:09:23;98728.25;;;17.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:11:49;98718.81;;;17.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:14:15;98725.72;;;17.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:16:41;98726.53;;;17.52;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:19:06;98720.44;;;17.56;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:21:32;98662.13;;;17.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:23:58;98709.34;;;18.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:26:27;98714.41;;;18.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:28:54;98707.44;;;18.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:31:28;98707.84;;;18.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:34:00;98703.47;;;18.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:36:28;98701.06;;;18.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:38:53;98699.97;;;18.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:41:19;98701.12;;;18.60;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:43:45;98696.88;;;18.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:46:11;98697.63;;;19.03;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:48:37;98696.75;;;18.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:51:03;98606.34;;;17.67;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:53:30;98692.81;;;18.42;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:55:57;98690.00;;;18.55;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T08:58:25;98666.50;;;18.79;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:00:52;98686.34;;;19.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:03:21;98685.22;;;19.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:05:47;98683.81;;;18.66;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:08:13;98658.81;;;18.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:10:39;98599.69;;;18.50;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:13:05;98675.50;;;19.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:15:30;98681.13;;;19.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:17:56;98678.88;;;19.67;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:20:22;98666.69;;;20.00;99.19
3434;BME280;1730;41.932;25.548;2023-03-25T09:22:47;98668.44;;;19.21;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:25:13;98662.19;;;19.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:27:39;98636.31;;;19.17;99.37
3434;BME280;1730;41.932;25.548;2023-03-25T09:30:06;98640.97;;;19.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:32:31;98642.75;;;19.95;94.43
3434;BME280;1730;41.932;25.548;2023-03-25T09:34:57;98629.63;;;20.15;93.55
3434;BME280;1730;41.932;25.548;2023-03-25T09:37:22;98626.59;;;20.05;92.00
3434;BME280;1730;41.932;25.548;2023-03-25T09:39:48;98641.91;;;19.95;92.53
3434;BME280;1730;41.932;25.548;2023-03-25T09:47:48;98620.38;;;20.69;88.38
3434;BME280;1730;41.932;25.548;2023-03-25T09:50:17;98615.13;;;20.56;84.77
3434;BME280;1730;41.932;25.548;2023-03-25T09:52:52;98603.91;;;20.46;89.50
3434;BME280;1730;41.932;25.548;2023-03-25T09:55:25;98612.97;;;20.58;90.38
3434;BME280;1730;41.932;25.548;2023-03-25T09:57:55;98602.88;;;20.71;86.47
3434;BME280;1730;41.932;25.548;2023-03-25T10:00:22;98604.25;;;20.38;88.18
3434;BME280;1730;41.932;25.548;2023-03-25T10:06:02;98594.75;;;21.34;83.33
3434;BME280;1730;41.932;25.548;2023-03-25T10:11:06;98587.16;;;21.64;78.72
3434;BME280;1730;41.932;25.548;2023-03-25T10:16:56;98581.13;;;21.50;77.90
3434;BME280;1730;41.932;25.548;2023-03-25T10:19:50;98570.31;;;21.72;76.52
3434;BME280;1730;41.932;25.548;2023-03-25T10:22:32;98559.44;;;21.77;75.57
3434;BME280;1730;41.932;25.548;2023-03-25T10:25:17;98539.81;;;21.85;74.81
3434;BME280;1730;41.932;25.548;2023-03-25T10:27:50;98565.19;;;21.36;82.78
3434;BME280;1730;41.932;25.548;2023-03-25T10:30:32;98543.47;;;21.74;78.97
3434;BME280;1730;41.932;25.548;2023-03-25T10:33:02;98537.06;;;20.94;82.30
3434;BME280;1730;41.932;25.548;2023-03-25T10:35:33;98527.19;;;21.16;79.19
3434;BME280;1730;41.932;25.548;2023-03-25T10:38:06;98524.66;;;21.66;75.72
3434;BME280;1730;41.932;25.548;2023-03-25T10:40:38;98535.09;;;22.26;72.51
3434;BME280;1730;41.932;25.548;2023-03-25T10:48:53;98192.13;;;20.01;72.02
3434;BME280;1730;41.932;25.548;2023-03-25T10:51:22;98497.78;;;21.68;77.32
3434;BME280;1730;41.932;25.548;2023-03-25T10:53:50;98496.06;;;21.50;78.84
3434;BME280;1730;41.932;25.548;2023-03-25T10:56:25;98488.47;;;21.69;77.97
3434;BME280;1730;41.932;25.548;2023-03-25T10:58:56;98485.41;;;21.82;77.89
3434;BME280;1730;41.932;25.548;2023-03-25T11:01:41;98484.19;;;21.90;76.30
3434;BME280;1730;41.932;25.548;2023-03-25T11:04:12;98482.91;;;21.81;75.06
3434;BME280;1730;41.932;25.548;2023-03-25T11:06:40;98458.53;;;21.96;73.11
3434;BME280;1730;41.932;25.548;2023-03-25T11:11:33;98475.56;;;22.81;67.57
3434;BME280;1730;41.932;25.548;2023-03-25T11:13:58;98479.41;;;23.46;63.64
3434;BME280;1730;41.932;25.548;2023-03-25T11:16:25;98471.31;;;23.61;59.75
3434;BME280;1730;41.932;25.548;2023-03-25T11:18:53;98459.38;;;23.50;59.25
3434;BME280;1730;41.932;25.548;2023-03-25T11:21:21;98451.50;;;23.37;60.78
3434;BME280;1730;41.932;25.548;2023-03-25T11:23:49;98400.53;;;23.34;59.49
3434;BME280;1730;41.932;25.548;2023-03-25T11:26:27;98440.59;;;23.69;58.97
3434;BME280;1730;41.932;25.548;2023-03-25T11:29:07;98434.41;;;24.15;57.39
3434;BME280;1730;41.932;25.548;2023-03-25T11:31:36;98427.53;;;23.86;57.55
3434;BME280;1730;41.932;25.548;2023-03-25T11:39:33;98419.69;;;24.37;52.98
3434;BME280;1730;41.932;25.548;2023-03-25T11:44:51;98409.56;;;24.94;50.98
3434;BME280;1730;41.932;25.548;2023-03-25T11:47:26;98406.22;;;24.87;51.35
3434;BME280;1730;41.932;25.548;2023-03-25T11:49:54;98326.28;;;24.45;51.16
3434;BME280;1730;41.932;25.548;2023-03-25T11:52:22;98374.94;;;24.72;51.38
3434;BME280;1730;41.932;25.548;2023-03-25T11:54:49;98393.75;;;24.33;52.85
3434;BME280;1730;41.932;25.548;2023-03-25T11:57:25;98394.13;;;24.14;52.29
3434;BME280;1730;41.932;25.548;2023-03-25T12:02:44;98294.28;;;23.02;53.59
3434;BME280;1730;41.932;25.548;2023-03-25T12:05:13;98158.06;;;22.89;53.64
3434;BME280;1730;41.932;25.548;2023-03-25T12:10:06;98388.31;;;24.11;52.75
3434;BME280;1730;41.932;25.548;2023-03-25T12:15:18;98369.78;;;24.33;53.80
3434;BME280;1730;41.932;25.548;2023-03-25T12:18:16;98375.91;;;24.97;51.57
3434;BME280;1730;41.932;25.548;2023-03-25T12:21:15;98376.25;;;24.59;51.47
3434;BME280;1730;41.932;25.548;2023-03-25T12:29:51;98364.31;;;24.90;49.08
3434;BME280;1730;41.932;25.548;2023-03-25T12:35:22;98373.44;;;24.96;48.95
3434;BME280;1730;41.932;25.548;2023-03-25T12:44:05;98355.97;;;24.85;49.25
3434;BME280;1730;41.932;25.548;2023-03-25T13:00:38;98263.78;;;24.61;49.07
3434;BME280;1730;41.932;25.548;2023-03-25T13:09:01;98312.62;;;24.76;48.16
3434;BME280;1730;41.932;25.548;2023-03-25T13:11:32;98308.34;;;25.05;48.58
3434;BME280;1730;41.932;25.548;2023-03-25T13:14:05;98308.06;;;25.06;47.77
3434;BME280;1730;41.932;25.548;2023-03-25T13:16:34;98263.63;;;24.88;47.86
3434;BME280;1730;41.932;25.548;2023-03-25T13:19:09;98300.63;;;25.32;47.89
3434;BME280;1730;41.932;25.548;2023-03-25T13:21:39;98305.44;;;24.64;49.63
3434;BME280;1730;41.932;25.548;2023-03-25T13:24:15;98206.28;;;24.22;49.38
3434;BME280;1730;41.932;25.548;2023-03-25T13:26:44;98295.06;;;24.97;48.30
3434;BME280;1730;41.932;25.548;2023-03-25T13:29:30;98288.47;;;25.03;47.92
3434;BME280;1730;41.932;25.548;2023-03-25T13:32:02;98288.81;;;25.32;47.64
3434;BME280;1730;41.932;25.548;2023-03-25T13:34:50;98274.00;;;24.65;48.85
3434;BME280;1730;41.932;25.548;2023-03-25T13:37:23;98281.97;;;24.67;48.88
3434;BME280;1730;41.932;25.548;2023-03-25T13:42:54;98279.06;;;24.94;48.61
3434;BME280;1730;41.932;25.548;2023-03-25T13:45:23;98283.22;;;25.01;47.73
3434;BME280;1730;41.932;25.548;2023-03-25T13:47:53;98267.22;;;25.08;47.59
3434;BME280;1730;41.932;25.548;2023-03-25T13:50:28;98263.56;;;24.78;48.20
3434;BME280;1730;41.932;25.548;2023-03-25T13:53:07;98236.81;;;24.78;47.18
3434;BME280;1730;41.932;25.548;2023-03-25T13:55:37;98257.28;;;25.02;46.52
3434;BME280;1730;41.932;25.548;2023-03-25T13:58:31;98249.81;;;24.98;46.85
3434;BME280;1730;41.932;25.548;2023-03-25T14:12:18;98232.13;;;24.79;44.86
3434;BME280;1730;41.932;25.548;2023-03-25T14:15:08;98202.28;;;24.70;46.56
3434;BME280;1730;41.932;25.548;2023-03-25T14:17:38;98231.34;;;24.98;45.10
3434;BME280;1730;41.932;25.548;2023-03-25T14:20:06;98236.72;;;24.58;44.33
3434;BME280;1730;41.932;25.548;2023-03-25T14:22:39;98230.50;;;24.93;44.13
3434;BME280;1730;41.932;25.548;2023-03-25T14:25:19;98228.25;;;24.80;44.01
3434;BME280;1730;41.932;25.548;2023-03-25T14:27:48;98208.66;;;24.71;42.52
3434;BME280;1730;41.932;25.548;2023-03-25T14:30:21;98225.81;;;24.88;42.40
3434;BME280;1730;41.932;25.548;2023-03-25T14:32:48;98226.28;;;24.65;44.20
3434;BME280;1730;41.932;25.548;2023-03-25T14:38:18;98223.53;;;24.65;43.35
3434;BME280;1730;41.932;25.548;2023-03-25T14:40:49;98221.41;;;24.87;43.75
3434;BME280;1730;41.932;25.548;2023-03-25T14:43:38;98210.84;;;24.64;44.86
3434;BME280;1730;41.932;25.548;2023-03-25T14:48:50;98212.19;;;24.46;43.00
3434;BME280;1730;41.932;25.548;2023-03-25T14:51:19;98203.09;;;24.51;43.10
3434;BME280;1730;41.932;25.548;2023-03-25T14:54:33;98195.41;;;24.63;43.78
3434;BME280;1730;41.932;25.548;2023-03-25T14:57:12;98191.81;;;24.67;44.76
3434;BME280;1730;41.932;25.548;2023-03-25T14:59:44;98199.25;;;24.67;44.59
3434;BME280;1730;41.932;25.548;2023-03-25T15:02:21;98190.16;;;24.56;45.08
3434;BME280;1730;41.932;25.548;2023-03-25T15:07:58;98187.56;;;24.19;47.82
3434;BME280;1730;41.932;25.548;2023-03-25T15:10:42;98189.97;;;24.11;48.21
3434;BME280;1730;41.932;25.548;2023-03-25T15:13:28;98178.22;;;23.78;50.08
3434;BME280;1730;41.932;25.548;2023-03-25T15:16:02;98059.78;;;23.11;51.92
3434;BME280;1730;41.932;25.548;2023-03-25T15:21:17;98180.78;;;23.43;56.15
3434;BME280;1730;41.932;25.548;2023-03-25T15:26:30;98176.56;;;23.35;59.47
3434;BME280;1730;41.932;25.548;2023-03-25T15:31:24;98174.31;;;23.27;61.90
3434;BME280;1730;41.932;25.548;2023-03-25T15:45:21;98176.31;;;22.73;69.28
3434;BME280;1730;41.932;25.548;2023-03-25T15:48:14;98141.47;;;22.52;70.43