sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11122;DHT22;5615;49.304;10.576;2022-08-19T00:00:31;19.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:02:57;19.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:05:24;19.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:07:52;19.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:10:19;19.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:12:46;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:15:17;19.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:17:45;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:20:15;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:22:43;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:25:11;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:27:38;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:30:07;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:32:35;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:35:02;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:37:29;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:39:55;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:42:23;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:44:53;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:47:20;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:49:50;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:52:20;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:54:48;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:57:17;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T00:59:48;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:02:18;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:04:44;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:07:12;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:09:39;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:12:06;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:14:33;18.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:17:02;18.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:19:33;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:22:03;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:24:33;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:27:03;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:29:30;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:31:57;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:34:24;18.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:36:51;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:39:20;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:41:48;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:44:16;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:46:47;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:49:15;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:51:42;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:54:11;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:56:38;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T01:59:13;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:01:41;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:04:08;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:06:35;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:09:02;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:11:31;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:13:59;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:16:29;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:18:56;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:21:26;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:23:53;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:26:21;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:28:48;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:31:17;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:33:46;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:36:14;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:38:42;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:41:12;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:43:40;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:46:12;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:48:39;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:51:07;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:53:33;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:56:00;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T02:58:27;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:00:55;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:03:22;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:05:49;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:08:18;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:10:46;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:13:15;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:15:43;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:18:10;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:20:41;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:23:09;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:25:38;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:28:06;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:30:33;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:33:00;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:35:27;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:37:54;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:40:21;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:42:49;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:45:16;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:47:43;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:50:10;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:52:37;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:55:05;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T03:57:33;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:00:03;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:02:30;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:04:57;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:07:23;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:09:50;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:12:18;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:14:46;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:17:14;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:19:40;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:22:08;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:24:36;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:27:03;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:29:31;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:31:58;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:34:28;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:36:57;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:39:27;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:42:15;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:44:59;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:47:27;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:49:56;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:52:22;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:54:49;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:57:16;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T04:59:42;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:02:09;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:04:36;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:07:06;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:09:33;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:12:00;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:14:27;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:16:54;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:19:21;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:22:07;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:24:51;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:27:17;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:29:44;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:32:10;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:34:37;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:37:05;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:39:35;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:42:04;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:44:33;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:47:02;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:49:31;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:51:58;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:54:25;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:56:53;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T05:59:21;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:01:50;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:04:18;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:06:46;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:09:13;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:11:42;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:14:14;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:16:42;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:19:11;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:21:39;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:24:08;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:26:36;19.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:29:05;19.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:31:35;19.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:34:03;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:36:33;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:39:02;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:41:29;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:43:57;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:46:24;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:48:52;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:51:21;20.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:53:51;20.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:56:19;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T06:58:47;20.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:01:16;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:03:43;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:06:14;20.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:08:43;20.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:11:13;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:13:40;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:16:11;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:18:38;20.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:21:06;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:23:35;20.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:26:05;20.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:28:31;20.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:30:58;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:33:27;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:35:55;20.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:38:22;20.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:40:50;21.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:43:17;20.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:45:46;21.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:48:13;20.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:50:40;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:53:07;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:55:33;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T07:58:01;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:00:30;21.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:02:57;21.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:05:24;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:08:08;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:11:04;20.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:13:33;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:16:01;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:18:28;20.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:20:55;20.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:23:22;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:25:51;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:28:19;19.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:30:48;19.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:33:19;19.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:35:47;20.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:38:14;20.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:40:44;20.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:43:27;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:46:00;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:48:34;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:51:05;20.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:53:34;20.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:56:04;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T08:58:42;20.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:01:12;20.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:03:41;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:06:14;21.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:08:49;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:11:23;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:14:02;21.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:16:35;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:19:05;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:21:32;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:24:00;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:26:27;21.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:28:54;21.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:31:25;21.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:33:54;21.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:36:23;21.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:38:51;21.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:41:21;21.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:43:51;21.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:46:19;21.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:48:47;21.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:51:19;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:53:47;22.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:56:16;22.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T09:58:44;22.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:01:16;22.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:03:47;22.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:06:14;22.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:08:43;22.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:11:10;22.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:13:37;22.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:16:06;22.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:18:33;22.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:21:05;22.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:23:35;22.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:26:04;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:28:32;21.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:31:03;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:33:32;21.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:35:59;22.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:38:26;22.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:40:54;22.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:43:22;22.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:45:52;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:48:20;22.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:50:46;22.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:53:36;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:56:03;21.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T10:58:48;22.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:01:15;21.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:03:42;21.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:06:11;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:08:38;22.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:11:06;22.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:13:36;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:16:07;22.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:18:36;21.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:21:12;21.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:23:42;21.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:26:09;21.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:28:36;21.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:31:09;21.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:33:37;21.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:36:04;21.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:38:31;21.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:40:59;21.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:43:26;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:45:54;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:48:23;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:50:52;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:53:20;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:55:48;21.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T11:58:16;21.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:00:43;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:03:11;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:05:40;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:08:07;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:10:35;20.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:13:02;21.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:15:29;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:17:56;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:20:24;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:22:52;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:25:20;21.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:27:46;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:30:14;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:32:41;21.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:35:08;20.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:37:37;20.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:40:06;20.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:42:33;20.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:45:00;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:47:27;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:49:53;20.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:52:22;20.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:54:49;20.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:57:18;20.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T12:59:44;20.10;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:02:11;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:04:37;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:07:06;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:09:34;19.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:12:01;20.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:14:30;19.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:16:57;19.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:19:23;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:21:50;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:24:17;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:26:44;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:29:11;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:31:56;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:34:41;19.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:37:08;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:39:36;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:42:03;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:44:31;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:47:02;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:49:32;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:51:59;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:54:26;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:56:53;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T13:59:20;19.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:01:46;19.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:04:14;19.30;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:06:41;19.20;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:09:08;19.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:11:34;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:14:01;18.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:16:28;18.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:18:55;18.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:21:24;18.40;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:23:51;18.00;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:26:20;17.90;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:28:47;17.80;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:31:16;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:33:44;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:36:11;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:38:39;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:41:09;17.50;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:43:35;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:46:03;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:48:30;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:50:57;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:53:23;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:55:52;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T14:58:19;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:00:45;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:03:12;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:05:39;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:08:07;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:10:33;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:13:01;17.60;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:15:28;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:17:54;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:20:28;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:22:55;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:25:21;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:27:48;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:30:21;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:32:49;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:35:16;17.70;99.90
11122;DHT22;5615;49.304;10.576;2022-08-19T15:37:43;17.80;99.90