sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42886;SDS011;29032;56.028;92.904;2023-10-31T00:00:02;14.83;;;7.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:05:06;18.57;;;7.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:10:12;13.83;;;7.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:15:15;15.13;;;7.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:20:17;14.10;;;6.97;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:25:20;14.00;;;7.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:30:22;10.83;;;6.17;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:35:24;12.70;;;6.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:40:28;11.27;;;5.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:45:32;14.63;;;5.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:50:34;14.53;;;6.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T00:55:37;21.50;;;8.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:00:39;13.17;;;7.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:05:42;14.03;;;7.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:10:46;10.67;;;6.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:15:48;14.80;;;7.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:20:50;11.83;;;5.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:25:54;11.53;;;5.93;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:30:56;11.07;;;4.90;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:35:59;10.43;;;4.97;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:41:03;12.07;;;5.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:46:05;10.70;;;4.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:51:07;7.33;;;4.43;;
42886;SDS011;29032;56.028;92.904;2023-10-31T01:56:12;10.40;;;5.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:01:15;10.00;;;5.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:06:17;12.20;;;4.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:11:23;9.20;;;4.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:16:25;6.20;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:21:27;7.97;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:26:33;7.10;;;3.47;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:31:36;7.60;;;3.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:36:38;9.47;;;4.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:41:42;8.37;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:46:44;7.53;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:51:46;6.53;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T02:56:49;9.80;;;4.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:01:52;8.70;;;4.23;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:06:54;8.70;;;4.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:11:58;7.17;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:17:00;6.63;;;3.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:22:02;9.17;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:27:06;12.60;;;5.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:32:08;11.23;;;4.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:37:10;12.70;;;4.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:42:13;14.93;;;5.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:47:15;11.87;;;5.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:52:17;12.07;;;5.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T03:57:21;13.80;;;6.23;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:02:23;13.17;;;6.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:07:25;13.03;;;5.07;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:12:28;12.70;;;5.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:17:30;9.57;;;5.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:22:32;7.30;;;3.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:27:36;8.90;;;4.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:32:38;12.47;;;5.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:37:40;10.97;;;5.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:42:45;12.43;;;5.07;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:47:48;10.17;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:52:50;8.57;;;5.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T04:57:53;8.83;;;5.13;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:02:55;13.57;;;4.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:07:57;12.50;;;4.73;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:13:01;9.23;;;4.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:18:04;9.13;;;4.93;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:23:06;14.33;;;4.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:28:09;13.47;;;4.27;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:33:11;10.27;;;4.23;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:38:15;8.33;;;4.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:43:19;13.80;;;4.97;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:48:21;12.07;;;4.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:53:23;10.47;;;4.93;;
42886;SDS011;29032;56.028;92.904;2023-10-31T05:58:26;10.07;;;4.47;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:03:28;9.80;;;4.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:08:30;9.83;;;4.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:13:34;10.47;;;5.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:18:37;12.37;;;4.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:23:40;11.00;;;5.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:28:43;9.17;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:33:45;8.37;;;4.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:38:47;11.40;;;4.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:43:51;9.80;;;3.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:48:53;7.37;;;3.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:53:55;6.60;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T06:58:58;4.90;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:04:00;7.70;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:09:02;4.47;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:14:06;7.43;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:19:08;11.43;;;3.47;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:24:10;4.70;;;2.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:29:13;4.57;;;2.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:34:15;20.30;;;3.23;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:39:17;6.37;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:44:21;4.93;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:49:23;14.63;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:54:25;19.20;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T07:59:28;2.97;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:04:31;5.17;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:09:33;5.80;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:14:36;6.50;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:19:38;6.37;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:24:40;7.57;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:29:44;12.70;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:34:46;11.50;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:39:48;12.93;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:44:52;11.27;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:49:54;8.90;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:54:56;11.17;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T08:59:59;5.50;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:05:01;11.57;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:10:04;9.03;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:15:09;8.03;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:20:11;8.60;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:25:13;8.93;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:30:16;5.83;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:35:19;12.13;;;5.07;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:40:21;8.80;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:45:25;8.57;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:50:27;8.20;;;3.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T09:55:30;5.27;;;3.13;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:00:34;5.93;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:05:36;11.07;;;5.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:10:41;7.87;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:15:45;5.87;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:20:54;7.33;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:25:57;5.13;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:31:01;11.30;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:36:04;7.20;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:41:07;9.90;;;3.27;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:46:13;4.87;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:51:21;4.07;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T10:56:28;7.80;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:01:40;8.93;;;3.43;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:06:43;7.80;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:11:46;8.10;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:16:51;8.77;;;3.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:21:55;7.55;;;3.38;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:27:00;7.80;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:32:04;5.27;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:37:20;4.68;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:42:25;6.73;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:47:29;5.50;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T11:52:58;6.50;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:08:26;6.50;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:13:29;6.90;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:18:32;8.47;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:23:35;5.17;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:28:37;26.43;;;4.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:33:40;6.87;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:38:42;5.30;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:43:44;8.17;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:48:48;5.80;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:53:50;5.17;;;2.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T12:58:56;13.17;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:04:00;8.87;;;4.27;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:09:02;11.03;;;4.43;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:14:05;8.13;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:19:09;16.70;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:24:11;7.97;;;4.43;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:29:13;32.13;;;6.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:34:16;10.40;;;3.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:39:19;9.20;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:44:21;18.77;;;4.97;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:49:24;8.03;;;4.37;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:54:26;21.80;;;4.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T13:59:28;8.67;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:04:32;4.37;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:09:34;10.13;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:14:36;7.07;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:19:40;7.93;;;2.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:24:42;7.07;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:29:44;5.63;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:34:47;6.10;;;3.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:39:49;5.00;;;2.93;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:44:51;4.63;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:49:55;5.30;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:54:57;5.80;;;2.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T14:59:59;5.13;;;3.13;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:05:03;7.00;;;3.23;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:10:05;5.50;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:15:08;6.67;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:20:12;6.10;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:25:15;6.60;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:30:17;3.77;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:35:21;7.20;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:40:23;4.33;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:45:25;5.90;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:50:29;6.63;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-10-31T15:55:31;5.80;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:00:33;6.63;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:05:36;5.73;;;3.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:10:38;3.97;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:15:40;3.83;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:20:44;5.13;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:25:46;4.47;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:30:48;3.37;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:35:52;3.87;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:40:54;5.00;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:45:56;6.67;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:51:00;5.07;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-10-31T16:56:02;4.40;;;2.97;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:01:04;6.03;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:06:08;4.37;;;2.93;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:11:10;5.90;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:16:12;3.60;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:21:16;3.33;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:26:18;4.00;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:31:20;3.47;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:36:24;4.33;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:41:26;4.30;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:46:28;4.27;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:51:32;7.43;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T17:56:41;4.53;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:01:43;3.13;;;2.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:06:46;4.47;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:11:48;3.87;;;2.27;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:16:50;3.73;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:21:54;3.23;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:26:56;3.57;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:31:58;4.77;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:37:02;3.87;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:42:04;10.70;;;3.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:47:06;4.37;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:52:10;2.70;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-10-31T18:57:12;4.17;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:02:14;5.77;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:07:18;4.73;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:12:20;5.20;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:17:22;4.33;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:22:25;5.20;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:27:28;2.43;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:32:30;3.03;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:37:33;3.83;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:42:35;3.87;;;2.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:47:37;3.20;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:52:41;6.10;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T19:57:43;3.20;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:02:45;5.05;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:07:49;3.77;;;2.27;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:12:51;3.83;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:17:53;2.43;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:22:57;2.63;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:27:59;2.93;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:33:01;3.43;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:38:05;4.50;;;2.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:43:07;5.93;;;3.43;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:48:09;2.77;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:53:12;3.17;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T20:58:14;3.20;;;2.37;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:03:17;3.83;;;2.17;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:08:20;6.53;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:13:22;4.80;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:18:24;4.07;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:23:28;3.30;;;2.23;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:28:30;4.07;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:33:32;7.33;;;2.87;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:38:35;7.03;;;3.07;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:43:37;6.57;;;3.63;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:48:39;6.63;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:53:43;7.97;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-10-31T21:58:45;7.53;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:03:47;7.87;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:08:50;7.77;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:13:52;9.97;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:18:59;7.73;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:24:03;4.87;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:29:07;5.23;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:34:09;6.57;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:39:12;5.97;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:44:14;4.87;;;2.97;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:49:16;7.53;;;4.47;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:54:20;9.50;;;4.00;;
42886;SDS011;29032;56.028;92.904;2023-10-31T22:59:22;8.07;;;3.83;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:04:24;11.33;;;4.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:09:27;7.47;;;4.33;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:14:29;8.77;;;4.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:19:31;8.03;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:24:35;6.57;;;3.57;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:29:37;9.67;;;4.67;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:34:39;7.40;;;4.07;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:39:42;6.43;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:44:44;7.97;;;4.23;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:49:46;9.80;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:54:50;10.37;;;3.93;;
42886;SDS011;29032;56.028;92.904;2023-10-31T23:59:52;7.97;;;4.07;;
