sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2023-03-02T00:04:23;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:06:51;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:09:20;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:11:46;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:14:12;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:16:37;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:19:05;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:21:31;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:23:56;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:26:22;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:28:48;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:31:14;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:33:40;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:36:13;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:38:39;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:41:04;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:43:30;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:45:56;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:48:23;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:50:49;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:53:15;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:55:52;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T00:58:18;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:00:45;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:03:11;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:05:37;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:08:03;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:10:31;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:12:57;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:15:23;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:17:48;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:20:16;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:22:42;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:25:10;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:27:36;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:30:03;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:32:28;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:34:54;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:37:20;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:39:48;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:42:14;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:44:53;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:47:28;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:50:10;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:52:42;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:55:11;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T01:57:40;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:00:12;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:02:38;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:05:12;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:07:40;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:10:07;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:12:33;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:14:59;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:17:28;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:20:06;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:22:45;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:25:25;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:27:56;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:30:23;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:32:51;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:35:23;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:38:00;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:40:47;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:43:16;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:45:43;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:48:18;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:50:45;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:53:27;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T02:55:55;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:00:57;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:03:29;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:05:56;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:08:49;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:11:19;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:14:02;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:16:30;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:19:22;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:21:53;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:24:20;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:26:46;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:29:12;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:31:38;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:34:05;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:36:32;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:38:58;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:41:24;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:43:51;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:46:17;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:48:43;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:51:10;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:53:36;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:56:02;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T03:58:29;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:00:56;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:03:22;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:05:48;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:08:14;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:10:40;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:13:07;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:15:32;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:17:59;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:20:28;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:22:54;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:25:22;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:27:50;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:30:19;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:32:45;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:35:12;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:37:39;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:40:07;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:42:33;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:44:59;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:47:25;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:49:51;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:52:22;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:54:48;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:57:16;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T04:59:42;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:02:09;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:04:34;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:07:00;2.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:09:26;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:11:56;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:14:23;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:16:49;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:19:15;2.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:21:41;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:24:08;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:26:34;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:29:00;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:31:30;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:33:57;3.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:36:23;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:38:48;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:41:14;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:43:40;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:46:06;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:52:21;3.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:54:48;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:57:13;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T05:59:39;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:02:05;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:04:31;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:06:57;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:09:22;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:11:48;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:14:14;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:16:40;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:19:06;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:21:32;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:23:58;3.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:26:24;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:28:50;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:31:16;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:33:42;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:36:07;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:38:37;3.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:41:03;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:43:30;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:45:56;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:48:21;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:50:47;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:53:13;3.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:55:42;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T06:58:08;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:00:38;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:03:04;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:05:29;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:07:59;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:10:25;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:12:51;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:15:18;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:17:45;3.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:20:13;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:22:39;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:25:06;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:27:32;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:29:58;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:32:24;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:34:50;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:37:16;3.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:39:42;3.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:42:09;3.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:44:36;3.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:47:03;3.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:49:28;3.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:51:54;3.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:54:20;3.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:56:46;3.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T07:59:12;3.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:01:39;3.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:04:05;3.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:06:31;3.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:08:57;3.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:11:25;3.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:13:50;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:16:16;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:18:42;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:21:13;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:23:40;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:26:06;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:28:33;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:31:00;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:33:27;3.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:36:01;3.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:38:29;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:40:55;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:43:22;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:45:52;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:48:22;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:51:01;4.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:53:28;4.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:55:55;4.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T08:58:21;4.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:00:47;4.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:03:13;4.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:05:39;4.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:08:05;4.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:10:32;4.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:12:58;4.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:15:24;4.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:17:50;4.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:20:16;4.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:22:41;4.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:25:13;4.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:27:42;4.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:30:09;4.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:32:35;4.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:35:01;4.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:37:27;4.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:39:53;4.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:48:13;4.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:54:19;4.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:56:18;4.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T09:58:51;4.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:01:35;4.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:04:08;4.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:06:37;4.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:09:03;4.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:14:23;4.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:17:11;5.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:19:51;5.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:22:45;5.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:25:41;5.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:28:18;5.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:30:45;5.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:33:18;5.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:35:49;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:38:18;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:40:48;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:43:16;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:45:44;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:48:12;5.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:50:40;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:53:14;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:55:44;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T10:58:29;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:03:25;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:05:51;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:08:20;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:10:58;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:13:35;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:16:03;5.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:18:39;5.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:21:16;5.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:26:53;5.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:29:43;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:32:35;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:35:14;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:37:54;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:42:55;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:45:26;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:48:07;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:53:24;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:55:51;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T11:58:20;5.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:00:48;5.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:05:42;5.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:11:05;5.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:13:35;5.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:16:02;5.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:18:39;5.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:21:08;5.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:23:51;5.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:29:25;6.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:31:53;6.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:36:50;6.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:48:08;6.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:50:40;6.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:53:16;6.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:55:42;6.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T12:58:18;6.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:00:59;6.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:03:27;6.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:06:09;6.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:08:35;6.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:11:02;6.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:15:59;6.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:18:31;6.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:21:00;6.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:23:28;6.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:26:03;6.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:28:32;7.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:33:30;7.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:35:57;7.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:38:26;7.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:40:54;7.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:46:00;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:48:26;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:50:59;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:53:28;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:55:55;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T13:58:26;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:00:54;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:03:28;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:05:57;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:08:23;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:10:53;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:13:41;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:16:12;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:18:40;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:23:39;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:26:39;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:29:28;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:31:59;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:34:25;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:36:57;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:39:33;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:42:00;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:44:26;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:46:52;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:49:19;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:54:47;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:57:27;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T14:59:56;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:02:24;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:04:50;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:07:20;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:09:46;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:12:13;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:14:39;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:17:08;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:19:35;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:22:01;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:24:31;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:26:57;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:29:23;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:31:49;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:34:15;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:36:40;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:39:10;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:41:36;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:44:02;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:46:28;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:48:54;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:51:20;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:53:46;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:56:14;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T15:58:46;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:01:12;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:03:40;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:06:07;7.70;99.80
40516;DHT22;26216;53.724;9.898;2023-03-02T16:08:34;7.60;99.70
40516;DHT22;26216;53.724;9.898;2023-03-02T16:11:05;7.60;99.80
40516;DHT22;26216;53.724;9.898;2023-03-02T16:13:32;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:16:03;7.50;99.70
40516;DHT22;26216;53.724;9.898;2023-03-02T16:18:30;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:20:57;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:23:24;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:25:50;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:28:18;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:30:45;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:33:14;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:35:41;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:38:07;7.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:40:35;7.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:43:01;7.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:45:27;7.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:47:53;7.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:50:19;7.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:52:45;7.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:55:15;7.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T16:57:42;7.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-02T17:00:11;7.10;99.90