sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64076;BME280;50327;51.328;12.324;2022-12-08T00:00:21;64819.88;;;-144.47;85.68
64076;BME280;50327;51.328;12.324;2022-12-08T00:02:47;64829.84;;;-144.47;85.88
64076;BME280;50327;51.328;12.324;2022-12-08T00:05:12;64827.88;;;-144.47;85.93
64076;BME280;50327;51.328;12.324;2022-12-08T00:07:56;64805.94;;;-144.47;85.99
64076;BME280;50327;51.328;12.324;2022-12-08T00:10:43;64817.91;;;-144.47;85.81
64076;BME280;50327;51.328;12.324;2022-12-08T00:13:09;64813.91;;;-144.47;85.70
64076;BME280;50327;51.328;12.324;2022-12-08T00:15:34;64833.84;;;-144.47;86.17
64076;BME280;50327;51.328;12.324;2022-12-08T00:18:00;64841.81;;;-144.47;86.68
64076;BME280;50327;51.328;12.324;2022-12-08T00:20:25;64843.81;;;-144.47;86.70
64076;BME280;50327;51.328;12.324;2022-12-08T00:22:51;64841.81;;;-144.47;87.13
64076;BME280;50327;51.328;12.324;2022-12-08T00:25:16;64877.69;;;-144.47;86.82
64076;BME280;50327;51.328;12.324;2022-12-08T00:27:41;64843.81;;;-144.47;86.61
64076;BME280;50327;51.328;12.324;2022-12-08T00:30:07;64865.72;;;-144.47;87.21
64076;BME280;50327;51.328;12.324;2022-12-08T00:32:33;64877.69;;;-144.47;87.13
64076;BME280;50327;51.328;12.324;2022-12-08T00:34:58;64875.69;;;-144.47;87.77
64076;BME280;50327;51.328;12.324;2022-12-08T00:37:23;64877.69;;;-144.47;87.48
64076;BME280;50327;51.328;12.324;2022-12-08T00:39:48;64879.69;;;-144.47;87.24
64076;BME280;50327;51.328;12.324;2022-12-08T00:42:14;64873.72;;;-144.47;87.40
64076;BME280;50327;51.328;12.324;2022-12-08T00:44:41;64861.75;;;-144.47;87.49
64076;BME280;50327;51.328;12.324;2022-12-08T00:47:07;64865.72;;;-144.47;87.41
64076;BME280;50327;51.328;12.324;2022-12-08T00:49:32;64903.59;;;-144.47;87.47
64076;BME280;50327;51.328;12.324;2022-12-08T00:51:58;64889.66;;;-144.47;87.33
64076;BME280;50327;51.328;12.324;2022-12-08T00:54:23;64839.81;;;-144.47;87.52
64076;BME280;50327;51.328;12.324;2022-12-08T00:56:52;64879.69;;;-144.47;87.52
64076;BME280;50327;51.328;12.324;2022-12-08T00:59:17;64909.59;;;-144.47;88.03
64076;BME280;50327;51.328;12.324;2022-12-08T01:01:44;64895.63;;;-144.47;88.27
64076;BME280;50327;51.328;12.324;2022-12-08T01:04:12;64917.56;;;-144.47;88.73
64076;BME280;50327;51.328;12.324;2022-12-08T01:06:40;64913.56;;;-144.47;88.95
64076;BME280;50327;51.328;12.324;2022-12-08T01:09:06;64949.44;;;-144.47;89.03
64076;BME280;50327;51.328;12.324;2022-12-08T01:11:32;64907.59;;;-144.47;88.49
64076;BME280;50327;51.328;12.324;2022-12-08T01:13:58;64911.56;;;-144.47;88.56
64076;BME280;50327;51.328;12.324;2022-12-08T01:16:26;64919.56;;;-144.47;88.73
64076;BME280;50327;51.328;12.324;2022-12-08T01:18:52;64929.50;;;-144.47;88.61
64076;BME280;50327;51.328;12.324;2022-12-08T01:21:18;64899.63;;;-144.47;88.12
64076;BME280;50327;51.328;12.324;2022-12-08T01:23:43;64929.50;;;-144.47;88.18
64076;BME280;50327;51.328;12.324;2022-12-08T01:26:11;64919.56;;;-144.47;87.91
64076;BME280;50327;51.328;12.324;2022-12-08T01:28:37;64895.63;;;-144.47;87.32
64076;BME280;50327;51.328;12.324;2022-12-08T01:31:10;64885.66;;;-144.47;87.26
64076;BME280;50327;51.328;12.324;2022-12-08T01:33:36;64869.72;;;-144.47;87.21
64076;BME280;50327;51.328;12.324;2022-12-08T01:36:03;64911.56;;;-144.47;87.27
64076;BME280;50327;51.328;12.324;2022-12-08T01:38:29;64901.63;;;-144.47;87.04
64076;BME280;50327;51.328;12.324;2022-12-08T01:40:55;64909.59;;;-144.47;87.02
64076;BME280;50327;51.328;12.324;2022-12-08T01:43:20;64921.53;;;-144.47;86.75
64076;BME280;50327;51.328;12.324;2022-12-08T01:45:46;64883.66;;;-144.47;86.92
64076;BME280;50327;51.328;12.324;2022-12-08T01:48:20;64873.72;;;-144.47;86.42
64076;BME280;50327;51.328;12.324;2022-12-08T01:50:48;64899.63;;;-144.47;86.22
64076;BME280;50327;51.328;12.324;2022-12-08T01:53:17;64863.75;;;-144.47;85.70
64076;BME280;50327;51.328;12.324;2022-12-08T01:58:47;64887.66;;;-144.47;85.42
64076;BME280;50327;51.328;12.324;2022-12-08T02:01:13;64881.69;;;-144.47;85.29
64076;BME280;50327;51.328;12.324;2022-12-08T02:03:43;64869.72;;;-144.47;84.97
64076;BME280;50327;51.328;12.324;2022-12-08T02:06:10;64885.66;;;-144.47;84.98
64076;BME280;50327;51.328;12.324;2022-12-08T02:08:38;64865.72;;;-144.47;84.68
64076;BME280;50327;51.328;12.324;2022-12-08T02:11:07;64843.81;;;-144.47;84.29
64076;BME280;50327;51.328;12.324;2022-12-08T02:13:33;64845.81;;;-144.47;83.90
64076;BME280;50327;51.328;12.324;2022-12-08T02:24:21;64851.78;;;-144.47;84.26
64076;BME280;50327;51.328;12.324;2022-12-08T02:35:33;64831.84;;;-144.47;83.59
64076;BME280;50327;51.328;12.324;2022-12-08T02:43:38;64855.78;;;-144.47;84.41
64076;BME280;50327;51.328;12.324;2022-12-08T02:46:09;64853.78;;;-144.47;84.50
64076;BME280;50327;51.328;12.324;2022-12-08T02:48:35;64837.81;;;-144.47;84.35
64076;BME280;50327;51.328;12.324;2022-12-08T02:51:01;64881.69;;;-144.47;84.45
64076;BME280;50327;51.328;12.324;2022-12-08T02:53:29;64869.72;;;-144.47;84.46
64076;BME280;50327;51.328;12.324;2022-12-08T03:09:19;64851.78;;;-144.47;84.83
64076;BME280;50327;51.328;12.324;2022-12-08T03:11:59;64885.66;;;-144.47;85.54
64076;BME280;50327;51.328;12.324;2022-12-08T03:14:28;64873.72;;;-144.47;85.81
64076;BME280;50327;51.328;12.324;2022-12-08T03:16:55;64879.69;;;-144.47;86.20
64076;BME280;50327;51.328;12.324;2022-12-08T03:21:58;64927.53;;;-144.47;86.23
64076;BME280;50327;51.328;12.324;2022-12-08T03:24:30;64893.63;;;-144.47;85.97
64076;BME280;50327;51.328;12.324;2022-12-08T03:27:02;64889.66;;;-144.47;86.10
64076;BME280;50327;51.328;12.324;2022-12-08T03:29:28;64897.63;;;-144.47;86.25
64076;BME280;50327;51.328;12.324;2022-12-08T03:31:57;64913.56;;;-144.47;86.29
64076;BME280;50327;51.328;12.324;2022-12-08T03:34:27;64905.59;;;-144.47;86.13
64076;BME280;50327;51.328;12.324;2022-12-08T03:36:54;64873.72;;;-144.47;86.25
64076;BME280;50327;51.328;12.324;2022-12-08T03:39:20;64905.59;;;-144.47;86.61
64076;BME280;50327;51.328;12.324;2022-12-08T03:41:45;64909.59;;;-144.47;86.93
64076;BME280;50327;51.328;12.324;2022-12-08T03:44:11;64899.63;;;-144.47;87.26
64076;BME280;50327;51.328;12.324;2022-12-08T03:46:36;64921.53;;;-144.47;87.73
64076;BME280;50327;51.328;12.324;2022-12-08T03:49:01;64957.41;;;-144.47;88.25
64076;BME280;50327;51.328;12.324;2022-12-08T03:51:27;64959.41;;;-144.47;88.34
64076;BME280;50327;51.328;12.324;2022-12-08T03:53:52;64921.53;;;-144.47;88.06
64076;BME280;50327;51.328;12.324;2022-12-08T03:58:43;64943.47;;;-144.47;87.85
64076;BME280;50327;51.328;12.324;2022-12-08T04:01:09;64947.44;;;-144.47;87.78
64076;BME280;50327;51.328;12.324;2022-12-08T04:03:34;64943.47;;;-144.47;87.85
64076;BME280;50327;51.328;12.324;2022-12-08T04:06:00;64955.44;;;-144.47;87.48
64076;BME280;50327;51.328;12.324;2022-12-08T04:08:25;64941.47;;;-144.47;87.33
64076;BME280;50327;51.328;12.324;2022-12-08T04:10:50;64945.47;;;-144.47;87.04
64076;BME280;50327;51.328;12.324;2022-12-08T04:13:16;64933.50;;;-144.47;87.24
64076;BME280;50327;51.328;12.324;2022-12-08T04:15:45;64961.41;;;-144.47;87.29
64076;BME280;50327;51.328;12.324;2022-12-08T04:18:11;64951.44;;;-144.47;87.69
64076;BME280;50327;51.328;12.324;2022-12-08T04:20:41;64965.41;;;-144.47;87.89
64076;BME280;50327;51.328;12.324;2022-12-08T04:23:08;64943.47;;;-144.47;87.79
64076;BME280;50327;51.328;12.324;2022-12-08T04:25:34;64947.44;;;-144.47;87.71
64076;BME280;50327;51.328;12.324;2022-12-08T04:28:00;64949.44;;;-144.47;87.69
64076;BME280;50327;51.328;12.324;2022-12-08T04:30:25;64945.47;;;-144.47;87.90
64076;BME280;50327;51.328;12.324;2022-12-08T04:32:51;64939.47;;;-144.47;88.03
64076;BME280;50327;51.328;12.324;2022-12-08T04:35:16;64959.41;;;-144.47;87.94
64076;BME280;50327;51.328;12.324;2022-12-08T04:37:42;64949.44;;;-144.47;87.50
64076;BME280;50327;51.328;12.324;2022-12-08T04:40:09;64949.44;;;-144.47;87.92
64076;BME280;50327;51.328;12.324;2022-12-08T04:42:34;64945.47;;;-144.47;87.67
64076;BME280;50327;51.328;12.324;2022-12-08T04:44:59;64953.44;;;-144.47;87.69
64076;BME280;50327;51.328;12.324;2022-12-08T04:47:25;64935.50;;;-144.47;87.80
64076;BME280;50327;51.328;12.324;2022-12-08T04:49:50;64957.41;;;-144.47;87.84
64076;BME280;50327;51.328;12.324;2022-12-08T04:52:16;64953.44;;;-144.47;87.84
64076;BME280;50327;51.328;12.324;2022-12-08T04:54:41;64969.38;;;-144.47;87.90
64076;BME280;50327;51.328;12.324;2022-12-08T04:57:06;64927.53;;;-144.47;87.80
64076;BME280;50327;51.328;12.324;2022-12-08T04:59:32;64949.44;;;-144.47;87.89
64076;BME280;50327;51.328;12.324;2022-12-08T05:01:57;64935.50;;;-144.47;87.99
64076;BME280;50327;51.328;12.324;2022-12-08T05:04:22;64931.50;;;-144.47;87.88
64076;BME280;50327;51.328;12.324;2022-12-08T05:06:48;64959.41;;;-144.47;87.98
64076;BME280;50327;51.328;12.324;2022-12-08T05:09:13;64965.41;;;-144.47;87.99
64076;BME280;50327;51.328;12.324;2022-12-08T05:11:39;64989.31;;;-144.47;87.73
64076;BME280;50327;51.328;12.324;2022-12-08T05:14:16;64937.50;;;-144.47;87.99
64076;BME280;50327;51.328;12.324;2022-12-08T05:16:44;64953.44;;;-144.47;87.83
64076;BME280;50327;51.328;12.324;2022-12-08T05:19:10;64937.50;;;-144.47;87.87
64076;BME280;50327;51.328;12.324;2022-12-08T05:21:36;64935.50;;;-144.47;87.91
64076;BME280;50327;51.328;12.324;2022-12-08T05:24:01;64973.38;;;-144.47;87.99
64076;BME280;50327;51.328;12.324;2022-12-08T05:26:27;64965.41;;;-144.47;88.40
64076;BME280;50327;51.328;12.324;2022-12-08T05:28:52;64951.44;;;-144.47;88.77
64076;BME280;50327;51.328;12.324;2022-12-08T05:31:18;64965.41;;;-144.47;88.74
64076;BME280;50327;51.328;12.324;2022-12-08T05:33:44;65001.28;;;-144.47;89.26
64076;BME280;50327;51.328;12.324;2022-12-08T05:36:12;64967.38;;;-144.47;89.02
64076;BME280;50327;51.328;12.324;2022-12-08T05:38:38;64993.31;;;-144.47;89.39
64076;BME280;50327;51.328;12.324;2022-12-08T05:41:08;64993.31;;;-144.47;89.16
64076;BME280;50327;51.328;12.324;2022-12-08T05:43:34;64991.31;;;-144.47;89.36
64076;BME280;50327;51.328;12.324;2022-12-08T05:46:00;64981.34;;;-144.47;89.53
64076;BME280;50327;51.328;12.324;2022-12-08T05:48:25;65007.25;;;-144.47;89.39
64076;BME280;50327;51.328;12.324;2022-12-08T05:50:51;65025.19;;;-144.47;89.45
64076;BME280;50327;51.328;12.324;2022-12-08T05:53:17;65019.22;;;-144.47;89.75
64076;BME280;50327;51.328;12.324;2022-12-08T05:55:44;64981.34;;;-144.47;89.54
64076;BME280;50327;51.328;12.324;2022-12-08T05:58:13;65035.16;;;-144.47;89.37
64076;BME280;50327;51.328;12.324;2022-12-08T06:00:40;64969.38;;;-144.47;89.27
64076;BME280;50327;51.328;12.324;2022-12-08T06:03:05;64985.31;;;-144.47;89.50
64076;BME280;50327;51.328;12.324;2022-12-08T06:05:34;64969.38;;;-144.47;89.55
64076;BME280;50327;51.328;12.324;2022-12-08T06:07:59;65013.22;;;-144.47;90.08
64076;BME280;50327;51.328;12.324;2022-12-08T06:10:25;65003.25;;;-144.47;90.26
64076;BME280;50327;51.328;12.324;2022-12-08T06:12:50;65039.16;;;-144.47;90.47
64076;BME280;50327;51.328;12.324;2022-12-08T06:15:16;65035.16;;;-144.47;90.88
64076;BME280;50327;51.328;12.324;2022-12-08T06:17:41;65011.25;;;-144.47;90.80
64076;BME280;50327;51.328;12.324;2022-12-08T06:20:07;65027.19;;;-144.47;91.37
64076;BME280;50327;51.328;12.324;2022-12-08T06:22:33;65073.03;;;-144.47;91.67
64076;BME280;50327;51.328;12.324;2022-12-08T06:24:59;65053.09;;;-144.47;91.79
64076;BME280;50327;51.328;12.324;2022-12-08T06:27:24;65081.00;;;-144.47;91.99
64076;BME280;50327;51.328;12.324;2022-12-08T06:29:49;65045.13;;;-144.47;92.24
64076;BME280;50327;51.328;12.324;2022-12-08T06:32:15;65077.03;;;-144.47;92.56
64076;BME280;50327;51.328;12.324;2022-12-08T06:34:40;65090.97;;;-144.47;92.60
64076;BME280;50327;51.328;12.324;2022-12-08T06:37:06;65073.03;;;-144.47;92.82
64076;BME280;50327;51.328;12.324;2022-12-08T06:39:31;65314.22;;;-144.47;98.72
64076;BME280;50327;51.328;12.324;2022-12-08T06:41:56;65272.38;;;-144.47;97.88
64076;BME280;50327;51.328;12.324;2022-12-08T06:44:40;65254.44;;;-144.47;95.99
64076;BME280;50327;51.328;12.324;2022-12-08T06:47:06;65094.97;;;-144.47;91.79
64076;BME280;50327;51.328;12.324;2022-12-08T06:49:31;65039.16;;;-144.47;91.00
64076;BME280;50327;51.328;12.324;2022-12-08T06:51:56;65031.16;;;-144.47;91.34
64076;BME280;50327;51.328;12.324;2022-12-08T06:54:22;64985.31;;;-144.47;91.85
64076;BME280;50327;51.328;12.324;2022-12-08T06:56:47;64967.38;;;-144.47;92.24
64076;BME280;50327;51.328;12.324;2022-12-08T06:59:13;64859.75;;;-144.47;92.37
64076;BME280;50327;51.328;12.324;2022-12-08T07:01:38;64780.03;;;-144.47;92.71
64076;BME280;50327;51.328;12.324;2022-12-08T07:04:04;64692.34;;;-144.47;92.71
64076;BME280;50327;51.328;12.324;2022-12-08T07:06:29;64602.66;;;-144.47;92.83
64076;BME280;50327;51.328;12.324;2022-12-08T07:08:54;64530.91;;;-144.47;93.44
64076;BME280;50327;51.328;12.324;2022-12-08T07:11:20;64447.19;;;-144.47;93.93
64076;BME280;50327;51.328;12.324;2022-12-08T07:13:46;64343.56;;;-144.47;94.10
64076;BME280;50327;51.328;12.324;2022-12-08T07:16:11;64231.97;;;-144.47;94.15
64076;BME280;50327;51.328;12.324;2022-12-08T07:18:37;64144.28;;;-144.47;94.03
64076;BME280;50327;51.328;12.324;2022-12-08T07:21:08;64052.59;;;-144.47;93.79
64076;BME280;50327;51.328;12.324;2022-12-08T07:23:34;63817.47;;;-144.47;93.65
64076;BME280;50327;51.328;12.324;2022-12-08T07:26:01;63494.69;;;-144.47;93.31
64076;BME280;50327;51.328;12.324;2022-12-08T07:28:29;63231.72;;;-144.47;93.11
64076;BME280;50327;51.328;12.324;2022-12-08T07:30:54;62857.19;;;-144.47;92.98
64076;BME280;50327;51.328;12.324;2022-12-08T07:33:20;62281.56;;;-144.47;92.40
64076;BME280;50327;51.328;12.324;2022-12-08T07:35:59;61793.63;;;-144.47;91.91
64076;BME280;50327;51.328;12.324;2022-12-08T07:38:25;61345.59;;;-144.47;91.68
64076;BME280;50327;51.328;12.324;2022-12-08T07:40:51;60941.41;;;-144.47;91.64
64076;BME280;50327;51.328;12.324;2022-12-08T07:43:17;60770.22;;;-144.47;91.37
64076;BME280;50327;51.328;12.324;2022-12-08T07:45:43;60716.47;;;-144.47;90.91
64076;BME280;50327;51.328;12.324;2022-12-08T07:48:08;60674.66;;;-144.47;90.70
64076;BME280;50327;51.328;12.324;2022-12-08T07:50:34;60533.31;;;-144.47;90.69
64076;BME280;50327;51.328;12.324;2022-12-08T07:52:59;60443.72;;;-144.47;90.85
64076;BME280;50327;51.328;12.324;2022-12-08T07:55:25;60407.91;;;-144.47;90.65
64076;BME280;50327;51.328;12.324;2022-12-08T07:57:50;60523.34;;;-144.47;90.99
64076;BME280;50327;51.328;12.324;2022-12-08T08:00:17;60501.47;;;-144.47;91.01
64076;BME280;50327;51.328;12.324;2022-12-08T08:02:43;60435.78;;;-144.47;91.01
64076;BME280;50327;51.328;12.324;2022-12-08T08:05:09;60334.25;;;-144.47;91.30
64076;BME280;50327;51.328;12.324;2022-12-08T08:07:34;60208.84;;;-144.47;91.37
64076;BME280;50327;51.328;12.324;2022-12-08T08:10:01;60196.91;;;-144.47;91.27
64076;BME280;50327;51.328;12.324;2022-12-08T08:12:26;60125.25;;;-144.47;90.96
64076;BME280;50327;51.328;12.324;2022-12-08T08:14:51;60147.16;;;-144.47;90.70
64076;BME280;50327;51.328;12.324;2022-12-08T08:17:17;60173.03;;;-144.47;90.28
64076;BME280;50327;51.328;12.324;2022-12-08T08:19:42;60101.38;;;-144.47;89.94
64076;BME280;50327;51.328;12.324;2022-12-08T08:22:07;60055.59;;;-144.47;89.24
64076;BME280;50327;51.328;12.324;2022-12-08T08:24:33;60067.53;;;-144.47;88.77
64076;BME280;50327;51.328;12.324;2022-12-08T08:26:58;60117.28;;;-144.47;88.40
64076;BME280;50327;51.328;12.324;2022-12-08T08:29:24;60105.34;;;-144.47;88.04
64076;BME280;50327;51.328;12.324;2022-12-08T08:31:49;60107.34;;;-144.47;88.14
64076;BME280;50327;51.328;12.324;2022-12-08T08:34:15;60049.63;;;-144.47;87.74
64076;BME280;50327;51.328;12.324;2022-12-08T08:36:40;59975.97;;;-144.47;87.66
64076;BME280;50327;51.328;12.324;2022-12-08T08:39:06;59936.16;;;-144.47;87.69
64076;BME280;50327;51.328;12.324;2022-12-08T08:41:31;59862.53;;;-144.47;87.54
64076;BME280;50327;51.328;12.324;2022-12-08T08:43:57;59862.53;;;-144.47;86.65
64076;BME280;50327;51.328;12.324;2022-12-08T08:46:22;59838.66;;;-144.47;86.35
64076;BME280;50327;51.328;12.324;2022-12-08T08:48:48;59846.59;;;-144.47;86.12
64076;BME280;50327;51.328;12.324;2022-12-08T08:51:13;59810.78;;;-144.47;85.90
64076;BME280;50327;51.328;12.324;2022-12-08T08:53:40;59876.47;;;-144.47;84.83
64076;BME280;50327;51.328;12.324;2022-12-08T08:56:16;59936.16;;;-144.47;84.78
64076;BME280;50327;51.328;12.324;2022-12-08T08:58:49;59956.06;;;-144.47;84.78
64076;BME280;50327;51.328;12.324;2022-12-08T09:01:26;59900.34;;;-144.47;85.23
64076;BME280;50327;51.328;12.324;2022-12-08T09:03:51;59822.72;;;-144.47;84.61
64076;BME280;50327;51.328;12.324;2022-12-08T09:06:18;59862.53;;;-144.47;84.58
64076;BME280;50327;51.328;12.324;2022-12-08T09:08:44;59810.78;;;-144.47;84.38
64076;BME280;50327;51.328;12.324;2022-12-08T09:11:10;59830.69;;;-144.47;84.36
64076;BME280;50327;51.328;12.324;2022-12-08T09:13:36;59842.63;;;-144.47;84.03
64076;BME280;50327;51.328;12.324;2022-12-08T09:16:03;59834.66;;;-144.47;83.37
64076;BME280;50327;51.328;12.324;2022-12-08T09:18:29;59798.84;;;-144.47;83.40
64076;BME280;50327;51.328;12.324;2022-12-08T09:20:55;59862.53;;;-144.47;83.18
64076;BME280;50327;51.328;12.324;2022-12-08T09:23:21;59862.53;;;-144.47;83.21
64076;BME280;50327;51.328;12.324;2022-12-08T09:25:46;59832.66;;;-144.47;83.12
64076;BME280;50327;51.328;12.324;2022-12-08T09:28:12;59782.91;;;-144.47;82.97
64076;BME280;50327;51.328;12.324;2022-12-08T09:30:39;59806.78;;;-144.47;82.77
64076;BME280;50327;51.328;12.324;2022-12-08T09:33:05;59850.59;;;-144.47;82.80
64076;BME280;50327;51.328;12.324;2022-12-08T09:35:30;59854.56;;;-144.47;82.11
64076;BME280;50327;51.328;12.324;2022-12-08T09:37:56;59886.41;;;-144.47;82.47
64076;BME280;50327;51.328;12.324;2022-12-08T09:40:22;59946.13;;;-144.47;82.10
64076;BME280;50327;51.328;12.324;2022-12-08T09:43:05;59960.06;;;-144.47;82.14
64076;BME280;50327;51.328;12.324;2022-12-08T09:45:34;59924.22;;;-144.47;82.47
64076;BME280;50327;51.328;12.324;2022-12-08T09:48:11;59848.59;;;-144.47;81.73
64076;BME280;50327;51.328;12.324;2022-12-08T09:53:26;59806.78;;;-144.47;81.53
64076;BME280;50327;51.328;12.324;2022-12-08T09:55:55;59786.91;;;-144.47;80.71
64076;BME280;50327;51.328;12.324;2022-12-08T09:58:44;59792.88;;;-144.47;79.18
64076;BME280;50327;51.328;12.324;2022-12-08T10:01:13;59768.97;;;-144.47;79.21
64076;BME280;50327;51.328;12.324;2022-12-08T10:03:39;59808.78;;;-144.47;79.61
64076;BME280;50327;51.328;12.324;2022-12-08T10:08:40;59770.97;;;-144.47;78.89
64076;BME280;50327;51.328;12.324;2022-12-08T10:12:09;59774.97;;;-144.47;78.79
64076;BME280;50327;51.328;12.324;2022-12-08T10:17:14;59707.28;;;-144.47;78.87
64076;BME280;50327;51.328;12.324;2022-12-08T10:19:42;59727.19;;;-144.47;78.54
64076;BME280;50327;51.328;12.324;2022-12-08T10:22:32;59693.34;;;-144.47;78.45
64076;BME280;50327;51.328;12.324;2022-12-08T10:25:08;59693.34;;;-144.47;78.11
64076;BME280;50327;51.328;12.324;2022-12-08T10:27:36;59695.34;;;-144.47;77.97
64076;BME280;50327;51.328;12.324;2022-12-08T10:30:11;59711.28;;;-144.47;78.22
64076;BME280;50327;51.328;12.324;2022-12-08T10:32:38;59733.16;;;-144.47;78.34
64076;BME280;50327;51.328;12.324;2022-12-08T10:35:07;59701.31;;;-144.47;78.26
64076;BME280;50327;51.328;12.324;2022-12-08T10:37:33;59697.34;;;-144.47;78.19
64076;BME280;50327;51.328;12.324;2022-12-08T10:42:32;59637.63;;;-144.47;78.12
64076;BME280;50327;51.328;12.324;2022-12-08T10:47:36;59697.34;;;-144.47;77.75
64076;BME280;50327;51.328;12.324;2022-12-08T10:52:38;59711.28;;;-144.47;77.57
64076;BME280;50327;51.328;12.324;2022-12-08T10:55:14;59721.22;;;-144.47;76.75
64076;BME280;50327;51.328;12.324;2022-12-08T10:57:40;59723.22;;;-144.47;77.06
64076;BME280;50327;51.328;12.324;2022-12-08T11:00:06;59731.16;;;-144.47;76.98
64076;BME280;50327;51.328;12.324;2022-12-08T11:02:34;59719.22;;;-144.47;77.20
64076;BME280;50327;51.328;12.324;2022-12-08T11:04:59;59677.44;;;-144.47;75.96
64076;BME280;50327;51.328;12.324;2022-12-08T11:07:25;59687.38;;;-144.47;76.38
64076;BME280;50327;51.328;12.324;2022-12-08T11:09:55;59623.69;;;-144.47;75.56
64076;BME280;50327;51.328;12.324;2022-12-08T11:12:25;59661.50;;;-144.47;75.05
64076;BME280;50327;51.328;12.324;2022-12-08T11:14:58;59643.59;;;-144.47;74.77
64076;BME280;50327;51.328;12.324;2022-12-08T11:17:33;59671.47;;;-144.47;74.75
64076;BME280;50327;51.328;12.324;2022-12-08T11:20:18;59699.31;;;-144.47;74.56
64076;BME280;50327;51.328;12.324;2022-12-08T11:22:51;59671.47;;;-144.47;74.33
64076;BME280;50327;51.328;12.324;2022-12-08T11:25:20;59651.56;;;-144.47;73.97
64076;BME280;50327;51.328;12.324;2022-12-08T11:27:48;59683.41;;;-144.47;74.46
64076;BME280;50327;51.328;12.324;2022-12-08T11:30:20;59725.19;;;-144.47;74.55
64076;BME280;50327;51.328;12.324;2022-12-08T11:32:48;59735.16;;;-144.47;73.82
64076;BME280;50327;51.328;12.324;2022-12-08T11:35:23;59719.22;;;-144.47;73.32
64076;BME280;50327;51.328;12.324;2022-12-08T11:37:51;59765.00;;;-144.47;74.35
64076;BME280;50327;51.328;12.324;2022-12-08T11:40:31;59818.75;;;-144.47;73.87
64076;BME280;50327;51.328;12.324;2022-12-08T11:43:20;59876.47;;;-144.47;73.84
64076;BME280;50327;51.328;12.324;2022-12-08T11:45:51;59868.50;;;-144.47;73.90
64076;BME280;50327;51.328;12.324;2022-12-08T11:48:31;59912.28;;;-144.47;72.42
64076;BME280;50327;51.328;12.324;2022-12-08T11:51:04;59918.25;;;-144.47;73.05
64076;BME280;50327;51.328;12.324;2022-12-08T11:53:50;59790.88;;;-144.47;74.09
64076;BME280;50327;51.328;12.324;2022-12-08T11:56:36;59862.53;;;-144.47;73.27
64076;BME280;50327;51.328;12.324;2022-12-08T11:59:32;59942.13;;;-144.47;73.52
64076;BME280;50327;51.328;12.324;2022-12-08T12:02:01;59898.34;;;-144.47;73.87
64076;BME280;50327;51.328;12.324;2022-12-08T12:04:37;59989.91;;;-144.47;73.92
64076;BME280;50327;51.328;12.324;2022-12-08T12:21:10;60083.44;;;-144.47;74.17
64076;BME280;50327;51.328;12.324;2022-12-08T12:23:41;60145.16;;;-144.47;74.44
64076;BME280;50327;51.328;12.324;2022-12-08T12:26:17;60173.03;;;-144.47;74.08
64076;BME280;50327;51.328;12.324;2022-12-08T12:31:13;60139.19;;;-144.47;74.34
64076;BME280;50327;51.328;12.324;2022-12-08T12:33:42;60073.50;;;-144.47;74.45
64076;BME280;50327;51.328;12.324;2022-12-08T12:36:10;60157.09;;;-144.47;74.56
64076;BME280;50327;51.328;12.324;2022-12-08T12:38:45;60099.38;;;-144.47;74.45
64076;BME280;50327;51.328;12.324;2022-12-08T12:41:34;60165.06;;;-144.47;74.57
64076;BME280;50327;51.328;12.324;2022-12-08T12:51:59;60075.50;;;-144.47;75.91
64076;BME280;50327;51.328;12.324;2022-12-08T12:54:26;60155.09;;;-144.47;76.08
64076;BME280;50327;51.328;12.324;2022-12-08T12:56:55;60133.22;;;-144.47;76.18
64076;BME280;50327;51.328;12.324;2022-12-08T12:59:46;60167.06;;;-144.47;75.80
64076;BME280;50327;51.328;12.324;2022-12-08T13:02:31;60161.06;;;-144.47;75.96
64076;BME280;50327;51.328;12.324;2022-12-08T13:05:06;60095.41;;;-144.47;75.76
64076;BME280;50327;51.328;12.324;2022-12-08T13:07:35;60107.34;;;-144.47;75.36
64076;BME280;50327;51.328;12.324;2022-12-08T13:12:33;60039.66;;;-144.47;75.04
64076;BME280;50327;51.328;12.324;2022-12-08T13:15:03;60101.38;;;-144.47;74.99
64076;BME280;50327;51.328;12.324;2022-12-08T13:17:31;60103.34;;;-144.47;75.16
64076;BME280;50327;51.328;12.324;2022-12-08T13:20:01;60123.25;;;-144.47;75.38
64076;BME280;50327;51.328;12.324;2022-12-08T13:25:43;60119.28;;;-144.47;75.51
64076;BME280;50327;51.328;12.324;2022-12-08T13:30:43;60246.66;;;-144.47;76.09
64076;BME280;50327;51.328;12.324;2022-12-08T13:33:10;60236.72;;;-144.47;76.10
64076;BME280;50327;51.328;12.324;2022-12-08T13:35:44;60328.28;;;-144.47;76.45
64076;BME280;50327;51.328;12.324;2022-12-08T13:38:16;60403.91;;;-144.47;75.78
64076;BME280;50327;51.328;12.324;2022-12-08T13:40:44;60399.94;;;-144.47;75.97
64076;BME280;50327;51.328;12.324;2022-12-08T13:43:47;60455.69;;;-144.47;76.14
64076;BME280;50327;51.328;12.324;2022-12-08T13:46:13;60443.72;;;-144.47;76.18
64076;BME280;50327;51.328;12.324;2022-12-08T13:48:51;60403.91;;;-144.47;76.23
64076;BME280;50327;51.328;12.324;2022-12-08T13:51:24;60403.91;;;-144.47;76.34
64076;BME280;50327;51.328;12.324;2022-12-08T13:54:03;60395.97;;;-144.47;76.06
64076;BME280;50327;51.328;12.324;2022-12-08T13:56:38;60411.88;;;-144.47;76.43
64076;BME280;50327;51.328;12.324;2022-12-08T14:01:50;60465.63;;;-144.47;76.94
64076;BME280;50327;51.328;12.324;2022-12-08T14:04:18;60467.63;;;-144.47;76.85
64076;BME280;50327;51.328;12.324;2022-12-08T14:06:46;60487.53;;;-144.47;77.41
64076;BME280;50327;51.328;12.324;2022-12-08T14:09:24;60519.38;;;-144.47;77.22
64076;BME280;50327;51.328;12.324;2022-12-08T14:16:53;60573.13;;;-144.47;78.87