sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28335;SDS011;15592;53.656;7.276;2024-02-15T00:02:20;68.80;;;22.77;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:04:46;75.50;;;22.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:07:12;70.10;;;24.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:09:38;74.55;;;23.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:12:04;79.35;;;23.52;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:14:30;59.72;;;22.52;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:16:56;81.28;;;24.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:19:23;71.13;;;23.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:21:49;65.70;;;21.70;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:24:15;97.65;;;28.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:26:41;75.78;;;25.02;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:29:07;92.97;;;26.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:31:33;120.88;;;31.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:34:00;112.25;;;31.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:36:27;118.88;;;32.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:38:54;124.20;;;32.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:41:20;147.88;;;36.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:43:47;149.18;;;36.85;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:46:13;136.07;;;37.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:48:39;129.00;;;34.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:51:06;142.00;;;37.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:53:32;155.90;;;37.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:55:58;159.60;;;40.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T00:58:24;155.73;;;38.67;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:00:52;161.15;;;38.22;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:03:18;162.02;;;37.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:05:45;162.90;;;40.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:08:11;169.15;;;40.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:10:37;168.50;;;40.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:13:03;172.23;;;40.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:15:29;169.52;;;39.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:17:55;170.40;;;39.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:20:21;167.18;;;38.28;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:22:47;155.70;;;39.15;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:25:15;160.13;;;40.03;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:27:42;164.40;;;39.65;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:30:08;172.63;;;43.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:32:35;186.35;;;42.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:35:02;192.52;;;44.97;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:37:28;191.82;;;43.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:39:54;174.68;;;43.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:42:20;183.98;;;43.97;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:44:46;173.90;;;43.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:47:14;183.15;;;45.03;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:49:42;187.30;;;45.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:52:08;169.48;;;42.40;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:54:35;163.52;;;42.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:57:03;161.07;;;39.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T01:59:30;173.02;;;42.15;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:01:56;153.85;;;38.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:04:22;145.43;;;38.22;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:06:48;133.93;;;38.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:09:14;125.95;;;35.60;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:11:44;152.27;;;37.90;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:16:36;125.30;;;36.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:19:04;121.60;;;32.67;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:21:34;138.23;;;35.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:24:00;151.40;;;39.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:26:27;135.45;;;35.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:28:54;135.70;;;36.53;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:31:20;128.82;;;34.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:33:49;120.72;;;33.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:36:17;126.32;;;34.40;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:38:43;112.18;;;33.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:41:10;110.15;;;32.60;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:43:37;126.55;;;34.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:46:03;123.85;;;34.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:48:31;129.52;;;36.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:50:57;99.90;;;30.77;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:53:23;113.68;;;32.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:55:51;115.93;;;32.97;;
28335;SDS011;15592;53.656;7.276;2024-02-15T02:58:17;107.07;;;33.03;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:00:44;106.25;;;32.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:03:11;106.45;;;31.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:05:37;108.82;;;33.97;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:08:05;107.88;;;31.23;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:10:33;94.00;;;31.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:12:59;109.47;;;31.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:15:25;110.15;;;33.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:17:51;105.30;;;32.67;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:20:17;109.75;;;33.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:22:52;113.25;;;34.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:25:19;125.95;;;34.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:27:48;115.90;;;34.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:30:16;107.28;;;33.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:32:42;124.60;;;35.40;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:35:08;109.65;;;35.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:37:34;93.88;;;32.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:40:03;109.53;;;32.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:42:30;105.35;;;32.90;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:44:56;105.60;;;33.85;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:47:22;108.60;;;34.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:49:48;120.82;;;33.65;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:52:14;119.80;;;33.78;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:54:40;115.90;;;33.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:57:08;113.15;;;34.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T03:59:36;96.70;;;31.98;;
28335;SDS011;15592;53.656;7.276;2024-02-15T04:02:03;121.43;;;33.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T04:04:31;93.57;;;32.78;;
28335;SDS011;15592;53.656;7.276;2024-02-15T04:07:06;103.43;;;34.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T04:09:35;108.13;;;34.15;;
28335;SDS011;15592;53.656;7.276;2024-02-15T04:31:26;108.53;;;33.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T04:56:28;71.32;;;24.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:15:49;81.30;;;27.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:22:08;80.57;;;27.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:24:36;70.82;;;26.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:27:07;79.72;;;28.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:33:03;94.32;;;28.65;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:36:08;98.95;;;29.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:47:47;91.85;;;24.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:50:13;88.53;;;25.77;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:52:40;86.78;;;26.48;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:55:29;91.70;;;27.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T05:58:02;94.65;;;28.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:03:37;87.85;;;25.23;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:09:51;114.63;;;27.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:34:19;116.82;;;30.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:37:07;127.53;;;29.85;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:39:52;139.35;;;34.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:42:18;117.50;;;34.22;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:44:45;131.07;;;32.47;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:47:11;140.77;;;35.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:49:40;113.85;;;34.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:52:10;115.60;;;33.70;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:54:39;121.60;;;34.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:57:05;116.03;;;35.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T06:59:31;128.77;;;38.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:01:57;111.63;;;34.22;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:04:24;120.22;;;35.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:06:53;124.10;;;34.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:09:20;98.95;;;34.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:11:49;112.10;;;33.90;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:14:15;114.38;;;39.47;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:16:48;121.57;;;37.90;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:19:14;121.13;;;38.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:21:40;132.98;;;39.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:24:07;133.82;;;40.53;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:26:33;129.05;;;39.47;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:29:01;123.80;;;39.65;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:31:30;124.10;;;39.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:33:57;129.40;;;40.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:36:23;122.28;;;41.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:38:52;133.45;;;39.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:41:20;132.20;;;40.70;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:43:47;135.88;;;40.63;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:46:13;125.32;;;41.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:48:41;123.20;;;43.15;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:51:10;120.95;;;42.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:53:36;130.82;;;42.15;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:56:02;123.13;;;40.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T07:58:28;126.93;;;42.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:00:56;135.27;;;44.53;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:03:22;133.15;;;44.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:05:48;134.45;;;43.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:08:14;135.30;;;44.63;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:10:40;123.45;;;43.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:13:08;146.02;;;45.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:15:35;135.82;;;45.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:18:01;124.55;;;44.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:20:30;134.93;;;46.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:22:56;139.52;;;44.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:25:24;139.90;;;45.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:27:50;150.98;;;47.67;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:30:16;141.48;;;47.28;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:32:43;130.15;;;45.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:35:11;128.63;;;45.78;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:37:38;132.10;;;45.90;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:40:08;137.80;;;47.60;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:42:42;145.27;;;46.47;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:45:09;142.90;;;46.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:47:39;135.00;;;47.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:50:06;140.65;;;47.70;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:52:34;148.50;;;48.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:55:03;144.48;;;48.28;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:57:31;149.03;;;49.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T08:59:57;150.68;;;49.40;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:02:23;141.70;;;49.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:04:49;146.40;;;49.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:07:15;153.90;;;51.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:09:41;140.65;;;47.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:12:08;133.73;;;48.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:14:34;130.10;;;47.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:17:01;136.80;;;49.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:19:33;122.07;;;45.03;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:21:59;130.23;;;46.22;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:24:25;121.72;;;46.47;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:26:52;129.38;;;47.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:29:18;130.90;;;49.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:31:46;116.72;;;44.63;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:34:12;116.88;;;44.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:36:38;118.10;;;42.40;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:39:04;111.88;;;45.22;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:41:31;121.30;;;45.47;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:43:59;125.10;;;44.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:46:26;111.88;;;41.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:48:53;107.15;;;41.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:51:27;98.07;;;40.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:53:54;106.13;;;41.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:56:23;102.70;;;39.47;;
28335;SDS011;15592;53.656;7.276;2024-02-15T09:59:00;103.00;;;39.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:01:26;93.28;;;37.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:03:53;98.65;;;36.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:06:20;90.80;;;37.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:08:46;86.90;;;37.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:11:12;91.55;;;34.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:13:38;86.70;;;35.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:16:16;82.28;;;35.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:18:43;87.28;;;36.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:21:09;77.80;;;33.67;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:23:36;82.65;;;34.22;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:26:18;77.10;;;34.60;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:28:45;63.20;;;30.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:31:21;70.82;;;31.15;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:33:50;66.57;;;30.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:36:16;59.63;;;30.40;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:38:43;70.72;;;31.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:41:09;66.10;;;30.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:43:37;60.70;;;28.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:46:03;56.00;;;27.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:48:29;57.78;;;28.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:51:02;56.20;;;27.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:53:30;56.85;;;26.80;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:56:12;51.03;;;25.23;;
28335;SDS011;15592;53.656;7.276;2024-02-15T10:58:42;47.28;;;24.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:01:11;51.53;;;26.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:03:40;50.08;;;25.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:06:12;46.53;;;24.52;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:08:38;48.67;;;24.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:11:05;52.38;;;23.98;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:13:32;55.15;;;25.65;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:15:58;50.47;;;24.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:18:48;51.47;;;25.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:21:20;50.47;;;25.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:24:24;52.05;;;25.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:26:48;50.72;;;24.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:31:59;52.45;;;25.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:34:43;50.90;;;25.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:37:38;51.00;;;26.13;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:40:01;51.85;;;25.77;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:42:28;47.80;;;26.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:45:06;51.40;;;25.85;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:47:39;42.35;;;24.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:50:13;48.03;;;25.02;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:52:40;47.10;;;26.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:55:11;44.90;;;24.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T11:57:41;47.53;;;24.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:00:19;43.78;;;23.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:03:03;36.55;;;21.48;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:05:49;41.15;;;22.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:08:34;40.47;;;22.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:11:18;39.58;;;22.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:14:03;45.90;;;22.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:16:58;46.15;;;23.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:19:42;43.63;;;23.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:22:08;45.13;;;24.83;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:24:35;48.83;;;25.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:27:01;48.42;;;25.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:29:30;46.05;;;25.02;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:31:58;48.13;;;24.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:34:24;46.47;;;24.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:36:50;44.33;;;24.27;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:39:23;46.42;;;24.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:41:50;41.90;;;23.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:44:16;42.85;;;23.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:46:45;41.30;;;23.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:51:41;45.28;;;24.98;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:54:18;42.15;;;22.00;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:56:46;40.38;;;22.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T12:59:13;37.40;;;21.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:01:39;40.38;;;22.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:04:06;36.22;;;22.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:06:33;36.72;;;20.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:09:01;37.72;;;21.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:11:31;35.08;;;21.65;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:13:59;38.45;;;21.27;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:16:24;36.63;;;20.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:18:53;37.97;;;21.15;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:21:19;39.65;;;20.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:23:45;38.20;;;20.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:26:13;36.70;;;19.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:28:39;37.47;;;19.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:31:06;34.80;;;20.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:33:32;32.15;;;18.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:35:58;32.30;;;19.73;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:38:24;34.17;;;18.90;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:40:51;29.40;;;17.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:43:20;28.02;;;17.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:45:46;33.85;;;18.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:48:13;30.00;;;18.40;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:50:41;28.95;;;16.85;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:53:07;27.88;;;17.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:55:34;27.25;;;17.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T13:58:02;28.05;;;18.23;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:00:28;31.35;;;19.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:03:02;29.15;;;18.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:05:31;29.60;;;17.93;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:08:02;29.13;;;18.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:10:29;30.38;;;19.08;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:12:55;28.10;;;18.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:15:23;27.25;;;17.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:17:50;28.08;;;18.23;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:20:16;26.75;;;17.85;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:22:46;25.85;;;18.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:25:18;28.75;;;19.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:27:44;31.83;;;19.38;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:30:12;29.25;;;18.70;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:32:57;30.00;;;18.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:35:28;30.73;;;19.05;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:37:55;35.15;;;19.20;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:40:23;28.58;;;17.48;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:42:49;27.02;;;17.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:45:15;29.30;;;17.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:47:41;26.27;;;16.23;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:50:07;30.80;;;16.95;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:52:34;26.17;;;16.17;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:55:02;25.48;;;17.02;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:57:30;30.85;;;18.02;;
28335;SDS011;15592;53.656;7.276;2024-02-15T14:59:56;27.05;;;16.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:02:22;28.27;;;17.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:04:48;25.17;;;16.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:07:33;29.83;;;17.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:10:17;27.15;;;18.02;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:13:02;28.25;;;17.33;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:15:28;32.75;;;18.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:17:55;30.38;;;18.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:20:21;35.97;;;20.58;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:22:49;34.28;;;20.23;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:25:15;38.75;;;20.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:27:41;36.38;;;20.70;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:30:10;33.75;;;20.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:32:36;41.50;;;23.30;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:35:04;41.08;;;21.50;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:37:34;35.58;;;21.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:40:00;40.45;;;22.92;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:42:26;39.85;;;22.35;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:44:52;38.67;;;22.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:47:18;39.30;;;21.25;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:49:45;42.97;;;22.60;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:52:11;37.33;;;21.75;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:54:39;44.17;;;23.10;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:57:05;38.45;;;22.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T15:59:31;37.20;;;21.42;;
28335;SDS011;15592;53.656;7.276;2024-02-15T16:01:57;39.85;;;21.70;;
28335;SDS011;15592;53.656;7.276;2024-02-15T16:04:23;36.10;;;21.85;;
28335;SDS011;15592;53.656;7.276;2024-02-15T16:06:50;37.47;;;21.88;;
28335;SDS011;15592;53.656;7.276;2024-02-15T16:09:16;42.33;;;23.45;;
28335;SDS011;15592;53.656;7.276;2024-02-15T16:11:42;45.00;;;23.77;;
28335;SDS011;15592;53.656;7.276;2024-02-15T16:14:11;40.42;;;22.55;;
28335;SDS011;15592;53.656;7.276;2024-02-15T16:16:37;40.38;;;23.83;;