sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:01:57;23.86;41.35
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:04:25;23.83;41.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:06:53;23.82;41.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:09:22;23.79;41.98
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:11:49;23.77;42.30
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:14:17;23.74;42.64
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:16:45;23.71;43.01
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:19:15;23.68;43.29
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:21:42;23.67;43.48
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:24:13;23.66;43.59
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:26:40;23.65;43.64
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:29:11;23.65;43.77
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:31:38;23.63;43.92
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:34:09;23.63;44.14
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:36:37;23.62;44.33
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:39:04;23.60;44.57
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:41:33;23.57;44.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:44:00;23.57;45.03
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:46:31;23.55;45.27
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:49:01;23.55;45.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:51:33;23.55;45.82
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:54:01;23.52;46.08
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:56:29;23.51;46.34
76751;SHT31;65216;51.090;-115.352;2023-06-14T00:58:57;23.50;46.54
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:01:25;23.49;46.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:03:54;23.50;46.89
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:09:32;23.48;47.20
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:12:51;23.47;47.33
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:15:22;23.47;47.37
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:17:50;23.46;47.39
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:20:19;23.45;47.44
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:22:50;23.44;47.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:25:21;23.45;47.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:28:03;23.44;47.52
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:30:39;23.43;47.55
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:33:13;23.42;47.67
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:35:45;23.43;47.73
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:38:26;23.42;47.80
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:40:56;23.42;47.83
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:43:27;23.42;47.83
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:45:57;23.43;47.75
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:48:26;23.42;47.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:50:53;23.43;47.82
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:53:20;23.41;47.88
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:55:51;23.42;47.86
76751;SHT31;65216;51.090;-115.352;2023-06-14T01:58:24;23.41;47.82
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:00:51;23.40;47.86
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:03:20;23.40;47.86
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:05:48;23.38;47.86
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:08:16;23.37;47.83
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:10:43;23.35;47.84
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:13:11;23.32;47.88
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:15:38;23.31;48.02
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:18:09;23.30;48.05
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:20:38;23.28;48.11
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:23:08;23.27;48.17
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:25:36;23.27;48.17
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:28:06;23.28;48.18
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:30:33;23.28;48.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:33:01;23.28;48.08
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:35:29;23.26;48.08
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:37:57;23.25;48.06
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:40:24;23.23;48.01
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:42:52;23.21;47.97
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:45:19;23.21;47.89
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:47:54;23.21;47.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:50:21;23.20;47.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:52:49;23.20;47.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:55:18;23.20;47.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T02:57:48;23.18;47.67
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:00:15;23.17;47.61
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:02:46;23.17;47.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:05:14;23.14;47.15
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:07:48;23.13;47.12
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:10:19;23.12;47.04
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:12:47;23.10;47.02
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:15:18;23.09;47.05
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:17:45;23.08;47.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:20:19;23.07;47.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:22:49;23.06;47.09
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:25:17;23.04;47.12
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:27:47;23.04;47.20
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:30:15;23.02;47.22
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:32:42;23.00;47.32
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:35:10;23.00;47.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:37:43;22.99;47.55
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:40:12;22.97;47.64
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:42:43;22.96;47.67
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:45:14;22.96;47.69
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:47:41;22.95;47.65
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:50:08;22.94;47.64
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:52:40;22.93;47.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:55:09;22.93;47.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T03:57:38;22.92;47.58
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:00:06;22.91;47.52
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:02:36;22.90;47.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:05:03;22.89;47.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:07:34;22.88;47.29
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:10:15;22.88;47.16
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:12:43;22.87;47.01
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:15:10;22.84;46.93
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:17:40;22.83;46.86
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:20:08;22.81;46.76
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:22:39;22.81;46.68
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:25:06;22.80;46.59
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:27:34;22.81;46.52
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:30:05;22.81;46.43
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:32:33;22.80;46.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:35:06;22.80;46.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:37:34;22.80;46.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:40:09;22.79;46.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:42:37;22.79;46.47
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:45:06;22.80;46.46
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:47:34;22.80;46.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:50:03;22.81;46.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:52:31;22.80;46.38
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:54:58;22.81;46.37
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:57:27;22.81;46.30
76751;SHT31;65216;51.090;-115.352;2023-06-14T04:59:54;22.81;46.29
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:02:26;22.79;46.28
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:04:56;22.78;46.24
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:07:24;22.78;46.21
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:09:52;22.77;46.20
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:12:19;22.78;46.17
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:14:46;22.77;46.16
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:17:14;22.76;46.15
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:19:42;22.77;46.15
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:22:10;22.75;46.17
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:24:40;22.74;46.20
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:27:08;22.74;46.20
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:29:36;22.72;46.19
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:32:04;22.72;46.28
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:34:31;22.72;46.31
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:37:01;22.71;46.33
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:39:29;22.71;46.32
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:41:57;22.69;46.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:44:27;22.69;46.38
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:46:57;22.69;46.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:49:25;22.68;46.48
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:51:52;22.69;46.51
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:54:20;22.68;46.48
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:56:47;22.68;46.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T05:59:15;22.66;46.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:01:42;22.66;46.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:04:14;22.65;46.58
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:06:41;22.63;46.92
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:09:09;22.63;46.93
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:11:36;22.63;47.08
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:14:04;22.63;47.09
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:16:31;22.61;47.07
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:18:59;22.61;46.91
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:21:26;22.59;46.82
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:23:57;22.60;46.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:26:25;22.59;46.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:28:53;22.58;46.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:31:21;22.57;46.69
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:33:48;22.56;46.61
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:36:16;22.56;46.59
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:38:43;22.58;46.52
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:41:11;22.57;46.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:43:39;22.56;46.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:46:06;22.56;46.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:48:38;22.56;46.34
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:51:05;22.54;46.28
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:53:33;22.55;46.27
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:56:00;22.53;46.22
76751;SHT31;65216;51.090;-115.352;2023-06-14T06:58:28;22.52;46.21
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:00:56;22.52;46.19
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:03:23;22.52;46.12
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:05:53;22.52;46.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:08:25;22.50;46.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:10:52;22.51;46.05
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:13:20;22.51;46.00
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:15:48;22.51;45.97
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:18:18;22.50;45.95
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:20:46;22.49;45.92
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:23:13;22.47;45.90
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:25:41;22.47;45.90
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:28:09;22.46;45.89
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:30:39;22.45;45.83
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:33:06;22.45;45.83
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:35:35;22.45;45.80
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:38:02;22.44;45.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:40:30;22.43;45.78
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:42:57;22.43;45.72
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:45:26;22.44;45.72
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:47:54;22.42;45.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:50:24;22.41;45.68
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:52:52;22.42;45.67
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:55:19;22.41;45.63
76751;SHT31;65216;51.090;-115.352;2023-06-14T07:57:50;22.40;45.63
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:00:18;22.40;45.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:02:46;22.40;45.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:05:13;22.38;45.59
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:07:44;22.38;45.56
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:10:11;22.37;45.53
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:12:38;22.36;45.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:15:09;22.37;45.47
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:17:36;22.37;45.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:20:04;22.36;45.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:22:32;22.36;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:25:00;22.34;45.44
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:27:28;22.34;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:29:56;22.33;45.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:32:24;22.34;45.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:34:51;22.33;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:37:19;22.32;45.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:39:49;22.32;45.43
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:42:17;22.32;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:44:50;22.32;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:47:17;22.31;45.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:49:46;22.30;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:52:15;22.30;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:54:46;22.30;45.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:57:14;22.28;45.44
76751;SHT31;65216;51.090;-115.352;2023-06-14T08:59:46;22.28;45.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:02:19;22.28;45.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:04:47;22.27;45.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:07:17;22.27;45.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:09:45;22.27;45.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:12:12;22.27;45.43
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:14:40;22.26;45.47
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:17:07;22.25;45.47
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:19:38;22.24;45.48
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:22:06;22.24;45.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:24:37;22.24;45.52
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:27:05;22.23;45.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:29:33;22.22;45.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:32:00;22.21;45.51
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:34:28;22.21;45.53
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:36:56;22.21;45.58
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:39:23;22.20;45.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:41:52;22.20;45.58
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:44:20;22.20;45.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:46:53;22.19;45.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:49:26;22.19;45.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:51:53;22.17;45.64
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:54:23;22.17;45.66
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:56:54;22.16;45.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T09:59:25;22.15;45.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:01:57;22.16;45.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:04:29;22.16;45.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:06:59;22.15;45.76
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:09:29;22.15;45.81
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:11:57;22.14;45.85
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:14:25;22.14;45.89
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:17:01;22.12;45.92
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:22:22;22.12;45.99
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:25:01;22.11;46.00
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:27:37;22.12;46.04
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:30:11;22.11;46.06
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:33:03;22.11;46.08
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:35:36;22.10;46.08
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:38:11;22.11;46.09
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:40:56;22.11;46.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:43:27;22.10;46.18
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:48:48;22.09;46.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:51:24;22.10;46.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:54:14;22.09;46.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:56:49;22.09;46.47
76751;SHT31;65216;51.090;-115.352;2023-06-14T10:59:19;22.09;46.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:01:56;22.08;46.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:05:00;22.08;46.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:10:37;22.06;46.51
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:13:11;22.05;46.55
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:15:44;22.01;46.59
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:18:13;22.01;46.60
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:20:42;21.99;46.61
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:23:13;21.98;46.63
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:25:41;21.96;46.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:28:15;21.95;46.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:30:45;21.94;46.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:33:16;21.94;46.73
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:35:45;21.93;46.75
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:38:15;21.93;46.76
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:40:42;21.93;46.77
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:43:13;21.92;46.72
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:45:40;21.92;46.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:48:08;21.91;46.69
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:50:37;21.91;46.69
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:53:07;21.91;46.68
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:55:38;21.90;46.67
76751;SHT31;65216;51.090;-115.352;2023-06-14T11:58:07;21.90;46.68
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:00:36;21.88;46.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:03:04;21.88;46.70
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:05:33;21.88;46.72
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:08:01;21.87;46.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:10:42;21.87;46.72
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:13:10;21.86;46.76
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:15:37;21.85;46.80
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:18:05;21.84;46.76
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:20:36;21.83;46.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:23:06;21.82;46.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:25:34;21.81;46.83
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:28:05;21.80;46.87
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:30:38;21.81;46.86
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:33:05;21.80;47.00
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:35:33;21.79;47.04
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:38:00;21.78;47.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:40:29;21.78;47.19
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:42:57;21.77;47.25
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:45:24;21.77;47.32
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:47:52;21.77;47.36
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:50:19;21.76;47.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:52:47;21.75;47.43
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:55:14;21.76;47.42
76751;SHT31;65216;51.090;-115.352;2023-06-14T12:57:42;21.77;47.48
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:00:09;21.76;47.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:02:40;21.75;47.50
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:05:12;21.76;47.58
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:07:40;21.76;47.61
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:10:10;21.75;47.68
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:12:38;21.74;47.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:15:05;21.75;47.77
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:17:35;21.74;47.83
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:20:05;21.73;48.00
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:22:33;21.72;48.13
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:25:01;21.72;48.24
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:27:30;21.71;48.27
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:29:57;21.72;48.34
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:32:25;21.72;48.32
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:34:52;21.73;48.34
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:37:20;21.73;48.41
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:39:48;21.72;48.40
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:42:15;21.72;48.45
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:44:43;21.72;48.55
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:47:14;21.72;48.61
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:49:44;21.72;48.69
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:52:12;21.70;48.71
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:54:42;21.71;48.79
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:57:10;21.71;48.82
76751;SHT31;65216;51.090;-115.352;2023-06-14T13:59:40;21.71;48.85
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:02:11;21.70;48.91
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:04:42;21.70;48.91
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:07:09;21.71;48.96
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:09:40;21.69;49.07
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:12:10;21.67;49.11
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:14:41;21.67;49.15
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:17:08;21.68;49.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:19:36;21.69;49.10
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:22:06;21.71;49.03
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:24:39;21.71;48.97
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:27:09;21.72;48.88
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:29:37;21.72;48.74
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:32:07;21.72;48.62
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:34:39;21.72;48.49
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:37:06;21.71;48.43
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:39:34;21.71;48.32
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:42:06;21.71;48.24
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:44:33;21.72;48.12
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:47:01;21.72;48.00
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:49:28;21.73;47.91
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:51:57;21.73;47.81
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:54:27;21.74;47.73
76751;SHT31;65216;51.090;-115.352;2023-06-14T14:57:05;21.75;47.65
76751;SHT31;65216;51.090;-115.352;2023-06-14T15:00:06;21.73;47.52
76751;SHT31;65216;51.090;-115.352;2023-06-14T15:02:34;21.75;47.44
76751;SHT31;65216;51.090;-115.352;2023-06-14T15:05:05;21.76;47.36
76751;SHT31;65216;51.090;-115.352;2023-06-14T15:07:35;21.78;47.25
76751;SHT31;65216;51.090;-115.352;2023-06-14T15:10:08;21.79;47.16
76751;SHT31;65216;51.090;-115.352;2023-06-14T15:12:40;21.80;47.08
76751;SHT31;65216;51.090;-115.352;2023-06-14T15:15:08;21.81;46.99