sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:01:34;21.70;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:04:00;21.70;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:06:27;21.80;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:08:53;21.80;66.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:11:19;21.70;66.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:13:45;21.70;67.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:16:13;21.70;67.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:18:41;21.70;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:21:07;21.70;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:23:33;21.80;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:25:59;21.80;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:28:25;21.80;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:30:51;21.80;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:33:18;21.80;67.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:35:45;21.80;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:38:12;21.80;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:40:38;21.80;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:43:04;21.80;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:45:32;21.80;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:47:59;21.80;66.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:50:25;21.80;66.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:52:54;21.70;65.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:55:21;21.70;66.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T00:57:48;21.70;67.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:00:15;21.70;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:02:43;21.70;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:05:11;21.70;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:08:01;21.70;68.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:10:46;21.80;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:13:42;21.80;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:16:17;21.90;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:18:47;21.90;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:21:14;21.90;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:23:42;21.90;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:26:09;21.90;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:28:35;21.90;67.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:31:16;21.90;65.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:33:53;21.80;65.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:36:23;21.80;66.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:38:52;21.70;66.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:41:19;21.70;67.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:43:46;21.80;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:46:16;21.80;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:48:42;21.80;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:51:11;21.80;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:53:37;21.90;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:56:04;21.90;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T01:58:30;21.90;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:00:56;21.80;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:03:22;21.80;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:05:48;21.80;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:08:14;21.90;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:10:40;21.90;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:13:09;21.90;69.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:15:35;21.90;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:18:01;21.90;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:20:27;21.90;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:22:53;21.90;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:25:20;21.90;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:27:46;21.90;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:30:12;21.90;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:32:38;21.90;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:35:05;21.90;69.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:37:31;21.90;69.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:39:57;22.00;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:42:23;22.00;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:44:49;22.00;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:47:15;22.00;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:49:41;21.90;67.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:52:08;21.90;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:54:34;22.00;69.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:57:00;22.00;69.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T02:59:26;22.00;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:01:52;22.00;70.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:04:19;22.00;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:06:45;22.10;70.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:09:13;22.10;70.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:11:39;22.10;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:14:05;22.10;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:16:32;22.00;67.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:18:58;22.00;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:21:26;22.00;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:23:52;22.00;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:26:18;22.00;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:28:44;22.00;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:31:10;22.00;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:33:37;22.00;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:36:03;22.00;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:38:29;22.00;66.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:40:56;21.90;66.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:43:23;21.90;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:45:49;21.90;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:48:15;21.90;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:50:41;21.90;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:53:07;21.90;69.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:55:35;21.90;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T03:58:01;22.00;70.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:00:28;22.00;70.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:02:54;22.10;70.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:05:20;22.10;70.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:07:46;22.10;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:10:13;22.10;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:12:39;22.10;69.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:15:06;22.10;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:17:32;22.10;70.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:19:58;22.20;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:22:24;22.20;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:24:50;22.10;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:27:16;22.10;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:29:43;22.10;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:32:09;22.10;70.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:34:35;22.10;70.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:37:01;22.20;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:39:27;22.10;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:41:53;22.10;70.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:44:19;22.10;69.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:46:45;22.20;68.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:49:12;22.10;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:51:38;22.10;66.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:54:04;22.00;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:56:30;22.00;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T04:58:56;21.90;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:01:22;22.00;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:03:48;22.00;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:06:14;22.00;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:08:41;22.00;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:11:07;22.00;70.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:13:33;22.00;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:15:59;22.00;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:18:25;22.00;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:20:51;21.90;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:23:17;21.90;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:25:44;21.90;69.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:28:10;22.00;70.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:30:36;22.00;70.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:33:06;22.00;70.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:35:34;22.00;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:38:01;22.00;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:40:29;22.00;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:42:55;21.90;67.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:45:22;21.80;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:47:48;21.90;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:50:14;21.90;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:52:41;21.90;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:55:07;21.90;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:57:33;21.90;69.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T05:59:59;21.90;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:02:25;21.90;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:04:52;21.90;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:07:18;21.80;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:09:44;21.80;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:12:10;21.80;66.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:14:36;21.80;66.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:17:03;21.70;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:19:29;21.70;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:21:56;21.70;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:24:22;21.70;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:26:48;21.80;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:29:14;21.80;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:31:40;21.80;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:34:06;21.80;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:36:32;21.80;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:38:58;21.80;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:41:25;21.90;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:43:51;21.90;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:46:17;21.90;70.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:48:43;22.00;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:51:09;21.90;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:53:35;22.00;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:56:01;21.90;66.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T06:58:28;21.90;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:00:54;21.80;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:03:20;21.80;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:05:46;21.90;69.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:08:12;21.90;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:10:38;21.90;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:13:04;21.90;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:15:31;21.90;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:17:57;21.90;70.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:20:23;21.90;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:22:50;21.90;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:25:16;21.90;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:27:42;21.90;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:30:08;21.90;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:32:34;21.90;69.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:35:01;21.90;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:37:27;21.90;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:39:53;21.90;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:42:19;21.80;68.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:44:45;21.80;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:47:11;21.80;69.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:49:37;21.90;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:52:04;21.90;70.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:54:30;21.90;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:56:56;21.90;69.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T07:59:22;21.90;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:01:48;21.90;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:04:15;21.90;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:06:41;21.80;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:09:07;21.80;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:11:33;21.80;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:13:59;21.80;66.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:16:25;21.70;66.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:18:51;21.70;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:21:17;21.70;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:23:44;21.70;68.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:26:10;21.70;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:28:39;21.70;66.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:31:06;21.70;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:33:33;21.70;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:36:00;21.60;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:38:26;21.70;68.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:41:14;21.70;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:46:30;21.70;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:48:57;21.70;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:51:23;21.80;69.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:53:50;21.80;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:56:16;21.80;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T08:58:43;21.80;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:01:09;21.80;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:03:36;21.80;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:06:03;21.80;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:08:29;21.80;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:10:56;21.80;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:13:22;21.80;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:15:48;21.80;69.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:18:19;21.80;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:20:49;21.80;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:23:16;21.80;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:25:43;21.80;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:28:14;21.70;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:30:45;21.80;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:33:11;21.80;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:35:38;21.80;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:38:05;21.80;69.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:40:40;21.80;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:43:07;21.80;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:45:35;21.80;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:48:02;21.80;69.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:50:28;21.80;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:52:56;21.90;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:55:26;21.90;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T09:58:00;21.90;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:00:31;21.80;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:02:58;21.80;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:05:29;21.80;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:07:56;21.80;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:10:22;21.80;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:12:50;21.80;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:15:16;21.70;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:17:43;21.70;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:20:10;21.70;67.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:22:41;21.70;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:25:10;21.70;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:28:04;21.70;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:30:31;21.70;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:33:04;21.70;67.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:35:34;21.60;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:38:02;21.60;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:40:52;21.60;69.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:43:32;21.70;69.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:48:51;21.70;70.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:51:37;21.70;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:54:11;21.80;68.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T10:56:42;21.80;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:01:40;21.70;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:09:41;21.70;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:15:29;21.70;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:18:00;21.70;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:20:28;21.70;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:22:56;21.70;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:25:24;21.70;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:27:55;21.60;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:30:22;21.60;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:32:58;21.60;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:35:24;21.60;66.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:37:52;21.60;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:40:20;21.50;67.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:42:48;21.60;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:45:16;21.60;68.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:47:42;21.60;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:50:10;21.60;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:52:37;21.60;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:55:04;21.60;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T11:57:33;21.60;67.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:00:02;21.60;66.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:02:29;21.50;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:04:57;21.60;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:07:23;21.50;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:09:50;21.50;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:12:17;21.50;67.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:14:45;21.50;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:17:12;21.50;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:19:39;21.50;68.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:22:10;21.50;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:24:39;21.50;66.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:27:11;21.50;66.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:29:42;21.50;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:32:09;21.50;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:34:37;21.50;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:37:06;21.60;67.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:39:34;21.50;67.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:42:01;21.50;68.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:44:38;21.50;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:47:05;21.50;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:49:32;21.50;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:51:59;21.50;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:54:25;21.50;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:56:52;21.50;68.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T12:59:18;21.50;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:01:44;21.50;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:04:11;21.50;67.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:06:38;21.50;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:09:04;21.50;68.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:11:31;21.50;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:14:01;21.50;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:16:28;21.50;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:18:54;21.50;67.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:21:20;21.50;67.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:23:46;21.50;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:26:12;21.50;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:28:39;21.50;68.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:31:05;21.50;68.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:33:31;21.50;67.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:36:00;21.50;67.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:38:29;21.50;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:40:55;21.50;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:43:22;21.50;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:45:48;21.50;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:48:16;21.50;67.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:50:42;21.40;67.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:53:09;21.40;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:55:36;21.50;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T13:58:02;21.50;69.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:00:28;21.50;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:02:54;21.50;67.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:05:20;21.40;67.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:07:46;21.50;69.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:10:13;21.50;69.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:12:39;21.50;69.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:15:05;21.50;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:17:32;21.50;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:19:58;21.40;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:22:24;21.40;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:24:50;21.50;70.60
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:27:16;21.50;70.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:29:42;21.50;70.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:32:08;21.50;68.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:34:35;21.50;68.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:37:01;21.50;69.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:39:27;21.50;70.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:41:53;21.50;70.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:44:19;21.50;70.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:46:45;21.50;69.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:49:11;21.50;68.20
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:51:38;21.50;68.10
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:54:04;21.40;69.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:56:30;21.50;70.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T14:58:56;21.50;70.50
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:01:23;21.50;70.70
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:03:49;21.50;69.80
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:06:15;21.50;68.40
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:08:41;21.50;69.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:11:07;21.50;70.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:13:33;21.50;71.30
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:15:59;21.50;70.90
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:18:25;21.50;71.00
33580;DHT22;19909;43.644;-79.438;2023-07-29T15:20:56;21.50;69.40